sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2022-10-23T00:01:54;21.70;30.40
11454;DHT22;5783;55.174;61.310;2022-10-23T00:04:24;21.70;30.20
11454;DHT22;5783;55.174;61.310;2022-10-23T00:06:53;21.80;30.20
11454;DHT22;5783;55.174;61.310;2022-10-23T00:09:23;21.70;30.00
11454;DHT22;5783;55.174;61.310;2022-10-23T00:11:53;21.70;30.10
11454;DHT22;5783;55.174;61.310;2022-10-23T00:14:23;21.60;30.30
11454;DHT22;5783;55.174;61.310;2022-10-23T00:16:53;21.60;30.30
11454;DHT22;5783;55.174;61.310;2022-10-23T00:19:22;21.70;30.40
11454;DHT22;5783;55.174;61.310;2022-10-23T00:21:51;21.70;30.50
11454;DHT22;5783;55.174;61.310;2022-10-23T00:24:20;21.70;30.50
11454;DHT22;5783;55.174;61.310;2022-10-23T00:26:50;21.80;29.60
11454;DHT22;5783;55.174;61.310;2022-10-23T00:29:19;21.80;28.90
11454;DHT22;5783;55.174;61.310;2022-10-23T00:31:48;21.90;28.60
11454;DHT22;5783;55.174;61.310;2022-10-23T00:34:17;22.00;28.70
11454;DHT22;5783;55.174;61.310;2022-10-23T00:36:46;22.00;28.50
11454;DHT22;5783;55.174;61.310;2022-10-23T00:39:15;22.00;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T00:41:44;22.00;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T00:47:04;21.90;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T00:49:33;21.80;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T00:52:04;21.70;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T00:54:37;21.70;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T00:59:57;21.70;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T01:02:26;21.70;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T01:04:55;21.70;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T01:10:36;21.70;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T01:26:01;21.60;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T01:28:33;21.60;28.70
11454;DHT22;5783;55.174;61.310;2022-10-23T01:31:03;21.50;28.60
11454;DHT22;5783;55.174;61.310;2022-10-23T01:34:08;21.50;28.70
11454;DHT22;5783;55.174;61.310;2022-10-23T01:36:41;21.60;28.50
11454;DHT22;5783;55.174;61.310;2022-10-23T01:41:32;21.70;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T01:47:11;21.80;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T01:49:42;21.80;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T01:52:13;21.80;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T01:54:44;21.80;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T01:57:16;21.80;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T02:00:07;21.80;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T02:02:38;21.70;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T02:08:00;21.70;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T02:16:49;21.80;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T02:22:29;21.80;28.50
11454;DHT22;5783;55.174;61.310;2022-10-23T02:28:09;21.90;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T02:30:59;21.90;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T02:33:30;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T02:35:59;21.80;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T02:45:07;21.80;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T02:56:52;21.90;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T03:02:25;21.90;27.10
11454;DHT22;5783;55.174;61.310;2022-10-23T03:04:55;22.00;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T03:07:26;21.90;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T03:09:56;21.90;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T03:12:25;21.90;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T03:14:54;21.80;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T03:17:23;21.80;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:19:52;21.80;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T03:22:21;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:24:50;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:27:19;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:29:49;21.90;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T03:32:18;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T03:34:47;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T03:37:17;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T03:39:46;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T03:42:15;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T03:44:44;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T03:47:13;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T03:49:42;21.90;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T03:52:12;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:54:41;22.00;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:57:10;22.00;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T03:59:39;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T04:02:09;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T04:04:38;21.80;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:07:07;21.80;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T04:09:36;21.80;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T04:12:06;21.70;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:14:35;21.70;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:17:04;21.60;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:19:33;21.60;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:22:02;21.50;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T04:24:31;21.50;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T04:27:00;21.50;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T04:29:29;21.60;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T04:31:59;21.50;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T04:34:28;21.60;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T04:36:57;21.60;26.30
11454;DHT22;5783;55.174;61.310;2022-10-23T04:39:26;21.50;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T04:41:55;21.40;26.30
11454;DHT22;5783;55.174;61.310;2022-10-23T04:44:24;21.30;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T04:46:53;21.30;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:49:22;21.20;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T04:51:51;21.20;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T04:54:20;21.20;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T04:56:49;21.20;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T04:59:19;21.20;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T05:01:48;21.20;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T05:04:17;21.20;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T05:06:46;21.20;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T05:09:15;21.30;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T05:11:44;21.50;25.00
11454;DHT22;5783;55.174;61.310;2022-10-23T05:14:33;21.60;23.00
11454;DHT22;5783;55.174;61.310;2022-10-23T05:23:01;21.70;21.40
11454;DHT22;5783;55.174;61.310;2022-10-23T05:25:30;21.60;20.70
11454;DHT22;5783;55.174;61.310;2022-10-23T05:27:59;21.60;20.30
11454;DHT22;5783;55.174;61.310;2022-10-23T05:30:29;21.50;20.60
11454;DHT22;5783;55.174;61.310;2022-10-23T05:33:00;21.50;20.40
11454;DHT22;5783;55.174;61.310;2022-10-23T05:35:30;21.50;20.40
11454;DHT22;5783;55.174;61.310;2022-10-23T05:38:01;21.40;20.20
11454;DHT22;5783;55.174;61.310;2022-10-23T05:40:30;21.50;20.20
11454;DHT22;5783;55.174;61.310;2022-10-23T05:42:59;21.40;20.20
11454;DHT22;5783;55.174;61.310;2022-10-23T05:45:28;21.40;20.00
11454;DHT22;5783;55.174;61.310;2022-10-23T05:47:58;21.30;20.00
11454;DHT22;5783;55.174;61.310;2022-10-23T05:50:27;21.10;20.00
11454;DHT22;5783;55.174;61.310;2022-10-23T05:52:56;20.90;20.10
11454;DHT22;5783;55.174;61.310;2022-10-23T05:55:25;20.80;20.50
11454;DHT22;5783;55.174;61.310;2022-10-23T05:57:54;20.60;21.40
11454;DHT22;5783;55.174;61.310;2022-10-23T06:00:23;20.40;22.70
11454;DHT22;5783;55.174;61.310;2022-10-23T06:02:52;20.10;23.10
11454;DHT22;5783;55.174;61.310;2022-10-23T06:05:21;19.90;23.90
11454;DHT22;5783;55.174;61.310;2022-10-23T06:07:50;19.80;24.50
11454;DHT22;5783;55.174;61.310;2022-10-23T06:10:19;19.70;24.60
11454;DHT22;5783;55.174;61.310;2022-10-23T06:12:49;19.70;25.00
11454;DHT22;5783;55.174;61.310;2022-10-23T06:15:18;19.70;25.40
11454;DHT22;5783;55.174;61.310;2022-10-23T06:17:47;19.70;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T06:20:17;19.80;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T06:22:46;19.90;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T06:25:15;19.90;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T06:27:44;19.90;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T06:30:13;19.80;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T06:32:42;19.80;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T06:35:11;19.50;24.60
11454;DHT22;5783;55.174;61.310;2022-10-23T06:37:40;19.30;25.90
11454;DHT22;5783;55.174;61.310;2022-10-23T06:40:10;19.40;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T06:42:39;19.60;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T06:45:08;19.70;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T06:47:37;19.80;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T06:50:07;19.70;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T06:52:36;19.70;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T06:55:05;19.70;26.30
11454;DHT22;5783;55.174;61.310;2022-10-23T06:57:34;19.80;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T07:00:04;19.90;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T07:02:33;19.90;26.00
11454;DHT22;5783;55.174;61.310;2022-10-23T07:05:03;19.90;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T07:07:32;20.00;26.30
11454;DHT22;5783;55.174;61.310;2022-10-23T07:10:01;20.00;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T07:12:31;20.00;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T07:15:00;20.10;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T07:17:30;20.00;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T07:20:00;19.70;24.60
11454;DHT22;5783;55.174;61.310;2022-10-23T07:22:30;19.60;25.90
11454;DHT22;5783;55.174;61.310;2022-10-23T07:24:59;19.60;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T07:27:30;19.50;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T07:29:59;19.40;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T07:32:30;19.20;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T07:34:59;19.10;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T07:37:29;19.10;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T07:39:58;19.10;26.90
11454;DHT22;5783;55.174;61.310;2022-10-23T07:42:27;19.00;35.70
11454;DHT22;5783;55.174;61.310;2022-10-23T07:44:56;19.00;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T07:47:25;19.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T07:49:55;19.20;31.80
11454;DHT22;5783;55.174;61.310;2022-10-23T07:52:24;19.20;31.40
11454;DHT22;5783;55.174;61.310;2022-10-23T07:54:53;19.40;29.40
11454;DHT22;5783;55.174;61.310;2022-10-23T07:57:22;19.50;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T07:59:51;18.90;34.70
11454;DHT22;5783;55.174;61.310;2022-10-23T08:02:20;19.90;36.20
11454;DHT22;5783;55.174;61.310;2022-10-23T08:04:49;20.10;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T08:07:18;19.90;25.10
11454;DHT22;5783;55.174;61.310;2022-10-23T08:09:48;19.80;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T08:12:17;19.60;34.60
11454;DHT22;5783;55.174;61.310;2022-10-23T08:14:46;19.30;43.00
11454;DHT22;5783;55.174;61.310;2022-10-23T08:17:15;19.30;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T08:19:44;19.10;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T08:22:14;19.20;27.00
11454;DHT22;5783;55.174;61.310;2022-10-23T08:24:43;19.20;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T08:27:12;19.30;30.80
11454;DHT22;5783;55.174;61.310;2022-10-23T08:29:41;19.40;33.80
11454;DHT22;5783;55.174;61.310;2022-10-23T08:32:10;19.50;39.70
11454;DHT22;5783;55.174;61.310;2022-10-23T08:34:40;19.80;37.30
11454;DHT22;5783;55.174;61.310;2022-10-23T08:39:37;19.70;34.90
11454;DHT22;5783;55.174;61.310;2022-10-23T08:42:15;19.80;27.10
11454;DHT22;5783;55.174;61.310;2022-10-23T08:48:05;19.90;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T08:55:46;20.10;30.90
11454;DHT22;5783;55.174;61.310;2022-10-23T09:04:17;20.00;31.30
11454;DHT22;5783;55.174;61.310;2022-10-23T09:19:24;19.70;39.30
11454;DHT22;5783;55.174;61.310;2022-10-23T09:21:55;20.00;34.00
11454;DHT22;5783;55.174;61.310;2022-10-23T09:24:26;20.20;32.70
11454;DHT22;5783;55.174;61.310;2022-10-23T09:27:01;20.30;26.00
11454;DHT22;5783;55.174;61.310;2022-10-23T09:29:51;20.40;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T09:32:56;20.50;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T09:34:53;20.40;25.30
11454;DHT22;5783;55.174;61.310;2022-10-23T09:37:59;20.30;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T09:40:17;20.40;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T09:46:14;20.50;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T09:48:43;20.00;27.00
11454;DHT22;5783;55.174;61.310;2022-10-23T09:51:15;20.60;29.10
11454;DHT22;5783;55.174;61.310;2022-10-23T09:54:10;20.50;29.90
11454;DHT22;5783;55.174;61.310;2022-10-23T09:59:27;20.70;26.00
11454;DHT22;5783;55.174;61.310;2022-10-23T10:01:59;20.80;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T10:04:33;20.70;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T10:07:12;20.70;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T10:09:34;20.80;25.90
11454;DHT22;5783;55.174;61.310;2022-10-23T10:30:20;21.10;25.90
11454;DHT22;5783;55.174;61.310;2022-10-23T10:42:02;21.40;25.20
11454;DHT22;5783;55.174;61.310;2022-10-23T10:51:06;21.80;49.90
11454;DHT22;5783;55.174;61.310;2022-10-23T10:59:38;21.80;46.60
11454;DHT22;5783;55.174;61.310;2022-10-23T11:02:30;21.80;45.20
11454;DHT22;5783;55.174;61.310;2022-10-23T11:05:21;21.60;44.60
11454;DHT22;5783;55.174;61.310;2022-10-23T11:13:49;21.40;45.50
11454;DHT22;5783;55.174;61.310;2022-10-23T11:16:39;21.50;45.70
11454;DHT22;5783;55.174;61.310;2022-10-23T11:19:31;21.40;45.20
11454;DHT22;5783;55.174;61.310;2022-10-23T11:22:21;21.30;45.50
11454;DHT22;5783;55.174;61.310;2022-10-23T11:36:49;21.50;48.30
11454;DHT22;5783;55.174;61.310;2022-10-23T11:53:37;21.60;49.70
11454;DHT22;5783;55.174;61.310;2022-10-23T11:56:26;21.70;50.40
11454;DHT22;5783;55.174;61.310;2022-10-23T11:58:58;21.70;50.60
11454;DHT22;5783;55.174;61.310;2022-10-23T12:01:46;21.70;51.10
11454;DHT22;5783;55.174;61.310;2022-10-23T12:07:45;21.80;50.60
11454;DHT22;5783;55.174;61.310;2022-10-23T12:10:34;21.70;47.90
11454;DHT22;5783;55.174;61.310;2022-10-23T12:13:25;21.70;48.90
11454;DHT22;5783;55.174;61.310;2022-10-23T12:15:36;21.80;46.90
11454;DHT22;5783;55.174;61.310;2022-10-23T12:18:25;21.80;41.40
11454;DHT22;5783;55.174;61.310;2022-10-23T12:27:29;21.90;30.20
11454;DHT22;5783;55.174;61.310;2022-10-23T12:38:32;21.70;31.20
11454;DHT22;5783;55.174;61.310;2022-10-23T12:44:11;21.40;30.70
11454;DHT22;5783;55.174;61.310;2022-10-23T12:46:41;21.30;32.60
11454;DHT22;5783;55.174;61.310;2022-10-23T12:49:31;21.30;32.90
11454;DHT22;5783;55.174;61.310;2022-10-23T12:54:51;21.40;31.30
11454;DHT22;5783;55.174;61.310;2022-10-23T12:57:23;21.40;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T12:59:55;21.40;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T13:02:27;21.50;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T13:04:59;21.50;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T13:10:23;21.60;26.90
11454;DHT22;5783;55.174;61.310;2022-10-23T13:13:12;21.60;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T13:15:43;21.60;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T13:18:14;21.60;26.60
11454;DHT22;5783;55.174;61.310;2022-10-23T13:23:34;21.70;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T13:32:08;21.80;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T13:34:04;21.80;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T13:36:54;21.80;25.40
11454;DHT22;5783;55.174;61.310;2022-10-23T13:39:43;21.90;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T13:42:13;21.90;24.90
11454;DHT22;5783;55.174;61.310;2022-10-23T13:44:43;21.90;25.20
11454;DHT22;5783;55.174;61.310;2022-10-23T13:47:12;22.00;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T13:52:13;22.20;25.10
11454;DHT22;5783;55.174;61.310;2022-10-23T13:54:47;22.30;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T13:57:16;22.30;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T13:59:45;22.30;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T14:02:18;22.30;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:04:48;22.40;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T14:07:18;22.40;25.60
11454;DHT22;5783;55.174;61.310;2022-10-23T14:09:47;22.40;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:12:16;22.40;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T14:17:36;22.20;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:20:06;22.10;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:22:35;22.10;25.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:25:04;22.10;25.40
11454;DHT22;5783;55.174;61.310;2022-10-23T14:27:33;22.10;25.30
11454;DHT22;5783;55.174;61.310;2022-10-23T14:30:03;22.10;25.20
11454;DHT22;5783;55.174;61.310;2022-10-23T14:32:32;22.10;25.00
11454;DHT22;5783;55.174;61.310;2022-10-23T14:35:01;22.00;24.90
11454;DHT22;5783;55.174;61.310;2022-10-23T14:37:32;21.90;25.10
11454;DHT22;5783;55.174;61.310;2022-10-23T14:40:02;21.80;24.80
11454;DHT22;5783;55.174;61.310;2022-10-23T14:42:31;21.80;24.90
11454;DHT22;5783;55.174;61.310;2022-10-23T14:45:01;21.80;24.90
11454;DHT22;5783;55.174;61.310;2022-10-23T14:47:31;21.80;24.50
11454;DHT22;5783;55.174;61.310;2022-10-23T14:50:00;21.80;24.80
11454;DHT22;5783;55.174;61.310;2022-10-23T14:52:31;21.80;24.80
11454;DHT22;5783;55.174;61.310;2022-10-23T14:55:00;21.80;25.70
11454;DHT22;5783;55.174;61.310;2022-10-23T14:57:31;21.90;25.20
11454;DHT22;5783;55.174;61.310;2022-10-23T15:00:00;21.90;25.30
11454;DHT22;5783;55.174;61.310;2022-10-23T15:02:31;21.80;25.80
11454;DHT22;5783;55.174;61.310;2022-10-23T15:05:00;21.80;26.10
11454;DHT22;5783;55.174;61.310;2022-10-23T15:07:31;21.90;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T15:10:01;21.90;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T15:12:31;21.90;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T15:15:00;21.90;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T15:17:31;21.90;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T15:20:02;21.80;26.40
11454;DHT22;5783;55.174;61.310;2022-10-23T15:22:31;21.80;26.20
11454;DHT22;5783;55.174;61.310;2022-10-23T15:25:01;21.80;26.30
11454;DHT22;5783;55.174;61.310;2022-10-23T15:27:30;21.80;26.50
11454;DHT22;5783;55.174;61.310;2022-10-23T15:29:59;21.80;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T15:32:30;21.80;26.70
11454;DHT22;5783;55.174;61.310;2022-10-23T15:34:59;21.80;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T15:37:28;21.80;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T15:39:58;21.80;26.90
11454;DHT22;5783;55.174;61.310;2022-10-23T15:42:27;21.80;27.10
11454;DHT22;5783;55.174;61.310;2022-10-23T15:44:56;21.80;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T15:47:25;21.80;26.90
11454;DHT22;5783;55.174;61.310;2022-10-23T15:49:54;21.80;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T15:52:23;21.80;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T15:54:52;21.80;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T15:57:21;21.80;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T15:59:52;21.80;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:02:21;21.80;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T16:04:50;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T16:07:19;21.90;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T16:09:48;21.90;26.80
11454;DHT22;5783;55.174;61.310;2022-10-23T16:12:37;21.90;26.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:17:55;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T16:20:24;21.90;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T16:22:53;21.80;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T16:25:22;21.80;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T16:27:52;21.80;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T16:30:21;21.90;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T16:32:50;21.90;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T16:35:21;21.90;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T16:37:50;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:40:19;22.00;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T16:42:48;22.00;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T16:45:17;22.00;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:47:47;22.00;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:50:16;22.00;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:52:45;22.00;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T16:55:14;22.00;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T16:57:43;22.00;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T17:00:13;22.00;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T17:02:42;22.00;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T17:05:11;22.00;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T17:07:40;22.00;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T17:10:09;22.00;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T17:12:39;22.00;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T17:15:09;22.00;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T17:17:39;22.00;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T17:20:09;21.90;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T17:22:38;21.90;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T17:28:18;21.90;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T17:30:49;21.90;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T17:33:19;21.90;27.40
11454;DHT22;5783;55.174;61.310;2022-10-23T17:35:48;21.80;27.60
11454;DHT22;5783;55.174;61.310;2022-10-23T17:38:17;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T17:40:47;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T17:43:16;21.90;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T17:45:45;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T17:48:14;22.00;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T17:50:43;22.00;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T17:53:12;22.00;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T17:55:41;22.00;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T17:58:10;22.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:00:39;22.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:03:09;22.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:05:38;22.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:08:07;22.00;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:10:36;22.00;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T18:13:05;21.90;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T18:15:34;21.90;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T18:18:05;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T18:23:25;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T18:25:56;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T18:28:26;21.90;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T18:30:56;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T18:33:25;21.90;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T18:35:54;22.00;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T18:38:23;21.90;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T18:41:12;21.90;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T18:43:41;21.80;27.70
11454;DHT22;5783;55.174;61.310;2022-10-23T18:46:30;21.80;27.80
11454;DHT22;5783;55.174;61.310;2022-10-23T18:49:00;21.80;27.50
11454;DHT22;5783;55.174;61.310;2022-10-23T18:51:32;21.80;27.20
11454;DHT22;5783;55.174;61.310;2022-10-23T18:56:52;21.80;27.10
11454;DHT22;5783;55.174;61.310;2022-10-23T18:59:22;21.80;27.10
11454;DHT22;5783;55.174;61.310;2022-10-23T19:01:51;21.80;27.00
11454;DHT22;5783;55.174;61.310;2022-10-23T19:04:20;21.80;27.30
11454;DHT22;5783;55.174;61.310;2022-10-23T19:06:50;21.70;27.90
11454;DHT22;5783;55.174;61.310;2022-10-23T19:09:19;21.70;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T19:11:48;21.70;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T19:14:18;21.80;28.10
11454;DHT22;5783;55.174;61.310;2022-10-23T19:17:07;21.80;28.00
11454;DHT22;5783;55.174;61.310;2022-10-23T19:19:40;21.90;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T19:22:11;21.90;28.20
11454;DHT22;5783;55.174;61.310;2022-10-23T19:27:36;21.90;28.80
11454;DHT22;5783;55.174;61.310;2022-10-23T19:30:06;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T19:32:38;21.90;28.30
11454;DHT22;5783;55.174;61.310;2022-10-23T19:35:08;22.00;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T19:37:38;22.00;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T19:40:09;22.00;28.40
11454;DHT22;5783;55.174;61.310;2022-10-23T19:42:41;22.00;28.50
11454;DHT22;5783;55.174;61.310;2022-10-23T19:45:13;22.00;28.40