sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2024-03-25T00:01:27;99448.59;;;5.14;88.22
9129;BME280;4599;50.906;6.786;2024-03-25T00:05:28;99453.78;;;5.25;88.32
9129;BME280;4599;50.906;6.786;2024-03-25T00:09:29;99460.19;;;5.18;89.05
9129;BME280;4599;50.906;6.786;2024-03-25T00:13:31;99457.34;;;5.10;89.53
9129;BME280;4599;50.906;6.786;2024-03-25T00:17:32;99470.19;;;5.07;89.67
9129;BME280;4599;50.906;6.786;2024-03-25T00:21:32;99466.06;;;5.06;89.98
9129;BME280;4599;50.906;6.786;2024-03-25T00:25:33;99460.38;;;5.15;89.80
9129;BME280;4599;50.906;6.786;2024-03-25T00:29:35;99459.97;;;5.08;89.73
9129;BME280;4599;50.906;6.786;2024-03-25T00:33:36;99457.13;;;4.86;90.22
9129;BME280;4599;50.906;6.786;2024-03-25T00:37:37;99453.25;;;4.80;91.16
9129;BME280;4599;50.906;6.786;2024-03-25T00:41:38;99455.72;;;4.68;91.53
9129;BME280;4599;50.906;6.786;2024-03-25T00:45:40;99456.34;;;4.71;91.46
9129;BME280;4599;50.906;6.786;2024-03-25T00:49:41;99448.31;;;4.65;91.85
9129;BME280;4599;50.906;6.786;2024-03-25T00:53:41;99448.31;;;4.65;92.34
9129;BME280;4599;50.906;6.786;2024-03-25T00:57:42;99448.00;;;4.83;91.33
9129;BME280;4599;50.906;6.786;2024-03-25T01:01:44;99447.28;;;4.81;90.39
9129;BME280;4599;50.906;6.786;2024-03-25T01:05:45;99446.16;;;4.59;91.09
9129;BME280;4599;50.906;6.786;2024-03-25T01:09:46;99449.56;;;4.72;90.71
9129;BME280;4599;50.906;6.786;2024-03-25T01:13:47;99450.03;;;4.64;90.86
9129;BME280;4599;50.906;6.786;2024-03-25T01:17:49;99447.69;;;4.61;90.57
9129;BME280;4599;50.906;6.786;2024-03-25T01:21:50;99446.97;;;4.59;90.91
9129;BME280;4599;50.906;6.786;2024-03-25T01:25:51;99442.31;;;4.39;90.84
9129;BME280;4599;50.906;6.786;2024-03-25T01:29:52;99456.34;;;4.30;91.30
9129;BME280;4599;50.906;6.786;2024-03-25T01:33:54;99456.44;;;4.29;91.28
9129;BME280;4599;50.906;6.786;2024-03-25T01:37:54;99458.63;;;4.35;91.02
9129;BME280;4599;50.906;6.786;2024-03-25T01:41:55;99455.91;;;4.24;91.39
9129;BME280;4599;50.906;6.786;2024-03-25T01:45:56;99453.88;;;4.29;91.35
9129;BME280;4599;50.906;6.786;2024-03-25T01:49:58;99444.53;;;4.43;90.20
9129;BME280;4599;50.906;6.786;2024-03-25T01:53:59;99456.13;;;4.47;90.67
9129;BME280;4599;50.906;6.786;2024-03-25T01:58:01;99452.06;;;4.45;90.60
9129;BME280;4599;50.906;6.786;2024-03-25T02:02:02;99451.47;;;4.27;91.11
9129;BME280;4599;50.906;6.786;2024-03-25T02:06:07;99453.81;;;4.30;90.86
9129;BME280;4599;50.906;6.786;2024-03-25T02:10:10;99464.22;;;4.40;90.74
9129;BME280;4599;50.906;6.786;2024-03-25T02:14:11;99464.41;;;4.37;91.14
9129;BME280;4599;50.906;6.786;2024-03-25T02:18:12;99466.03;;;4.38;90.59
9129;BME280;4599;50.906;6.786;2024-03-25T02:22:14;99462.88;;;4.34;90.80
9129;BME280;4599;50.906;6.786;2024-03-25T02:26:17;99464.59;;;4.34;90.68
9129;BME280;4599;50.906;6.786;2024-03-25T02:30:18;99454.63;;;4.31;90.73
9129;BME280;4599;50.906;6.786;2024-03-25T02:34:18;99459.97;;;4.12;91.26
9129;BME280;4599;50.906;6.786;2024-03-25T02:38:19;99443.25;;;3.95;91.20
9129;BME280;4599;50.906;6.786;2024-03-25T02:42:22;99461.25;;;4.05;92.00
9129;BME280;4599;50.906;6.786;2024-03-25T02:46:22;99458.06;;;4.16;91.42
9129;BME280;4599;50.906;6.786;2024-03-25T02:50:23;99455.53;;;4.16;91.02
9129;BME280;4599;50.906;6.786;2024-03-25T02:54:24;99455.16;;;4.08;91.56
9129;BME280;4599;50.906;6.786;2024-03-25T02:58:26;99446.66;;;4.09;91.62
9129;BME280;4599;50.906;6.786;2024-03-25T03:02:27;99440.69;;;4.10;91.24
9129;BME280;4599;50.906;6.786;2024-03-25T03:06:28;99435.25;;;4.16;91.18
9129;BME280;4599;50.906;6.786;2024-03-25T03:10:28;99436.25;;;4.13;91.03
9129;BME280;4599;50.906;6.786;2024-03-25T03:14:31;99441.69;;;4.07;91.20
9129;BME280;4599;50.906;6.786;2024-03-25T03:18:31;99431.91;;;4.01;91.63
9129;BME280;4599;50.906;6.786;2024-03-25T03:22:32;99436.25;;;3.99;91.41
9129;BME280;4599;50.906;6.786;2024-03-25T03:26:33;99440.44;;;4.00;91.82
9129;BME280;4599;50.906;6.786;2024-03-25T03:30:35;99431.28;;;3.97;91.97
9129;BME280;4599;50.906;6.786;2024-03-25T03:34:36;99435.63;;;3.95;92.45
9129;BME280;4599;50.906;6.786;2024-03-25T03:38:37;99444.25;;;3.93;92.64
9129;BME280;4599;50.906;6.786;2024-03-25T03:42:38;99444.88;;;3.96;93.34
9129;BME280;4599;50.906;6.786;2024-03-25T03:46:40;99442.50;;;3.93;92.98
9129;BME280;4599;50.906;6.786;2024-03-25T03:50:41;99438.69;;;3.86;93.41
9129;BME280;4599;50.906;6.786;2024-03-25T03:54:42;99435.97;;;3.61;93.14
9129;BME280;4599;50.906;6.786;2024-03-25T03:58:43;99438.19;;;3.51;92.99
9129;BME280;4599;50.906;6.786;2024-03-25T04:02:45;99437.81;;;3.29;93.16
9129;BME280;4599;50.906;6.786;2024-03-25T04:06:46;99436.53;;;3.22;93.50
9129;BME280;4599;50.906;6.786;2024-03-25T04:10:46;99437.13;;;3.12;93.19
9129;BME280;4599;50.906;6.786;2024-03-25T04:14:47;99433.44;;;3.01;93.31
9129;BME280;4599;50.906;6.786;2024-03-25T04:18:49;99434.69;;;2.94;92.72
9129;BME280;4599;50.906;6.786;2024-03-25T04:22:50;99438.78;;;2.81;93.17
9129;BME280;4599;50.906;6.786;2024-03-25T04:26:51;99425.31;;;2.81;93.10
9129;BME280;4599;50.906;6.786;2024-03-25T04:30:52;99431.94;;;2.68;93.31
9129;BME280;4599;50.906;6.786;2024-03-25T04:34:54;99431.53;;;2.60;93.20
9129;BME280;4599;50.906;6.786;2024-03-25T04:38:55;99434.31;;;2.55;92.99
9129;BME280;4599;50.906;6.786;2024-03-25T04:42:55;99431.69;;;2.41;93.69
9129;BME280;4599;50.906;6.786;2024-03-25T04:46:56;99438.72;;;2.36;93.66
9129;BME280;4599;50.906;6.786;2024-03-25T04:50:58;99440.00;;;2.27;93.06
9129;BME280;4599;50.906;6.786;2024-03-25T04:54:59;99438.28;;;2.28;93.53
9129;BME280;4599;50.906;6.786;2024-03-25T04:59:00;99436.16;;;2.20;93.43
9129;BME280;4599;50.906;6.786;2024-03-25T05:03:00;99438.03;;;2.17;93.65
9129;BME280;4599;50.906;6.786;2024-03-25T05:07:03;99438.97;;;2.16;93.92
9129;BME280;4599;50.906;6.786;2024-03-25T05:11:04;99451.44;;;2.19;93.68
9129;BME280;4599;50.906;6.786;2024-03-25T05:15:05;99448.41;;;2.12;93.08
9129;BME280;4599;50.906;6.786;2024-03-25T05:19:06;99461.34;;;2.06;92.72
9129;BME280;4599;50.906;6.786;2024-03-25T05:23:08;99450.28;;;1.91;92.77
9129;BME280;4599;50.906;6.786;2024-03-25T05:27:09;99449.94;;;1.82;93.87
9129;BME280;4599;50.906;6.786;2024-03-25T05:31:09;99447.34;;;1.83;93.49
9129;BME280;4599;50.906;6.786;2024-03-25T05:35:10;99443.84;;;1.86;93.80
9129;BME280;4599;50.906;6.786;2024-03-25T05:39:12;99440.59;;;1.84;93.33
9129;BME280;4599;50.906;6.786;2024-03-25T05:43:13;99440.34;;;1.88;94.91
9129;BME280;4599;50.906;6.786;2024-03-25T05:47:14;99448.53;;;2.09;93.86
9129;BME280;4599;50.906;6.786;2024-03-25T05:51:15;99446.94;;;2.08;93.81
9129;BME280;4599;50.906;6.786;2024-03-25T05:55:17;99446.09;;;2.08;93.93
9129;BME280;4599;50.906;6.786;2024-03-25T05:59:18;99456.38;;;2.05;93.45
9129;BME280;4599;50.906;6.786;2024-03-25T06:03:19;99456.38;;;2.05;93.71
9129;BME280;4599;50.906;6.786;2024-03-25T06:07:20;99461.34;;;2.06;94.26
9129;BME280;4599;50.906;6.786;2024-03-25T06:11:23;99455.38;;;2.07;95.10
9129;BME280;4599;50.906;6.786;2024-03-25T06:15:24;99457.78;;;2.26;94.51
9129;BME280;4599;50.906;6.786;2024-03-25T06:19:25;99461.81;;;2.30;94.43
9129;BME280;4599;50.906;6.786;2024-03-25T06:23:27;99461.25;;;2.40;94.29
9129;BME280;4599;50.906;6.786;2024-03-25T06:27:29;99449.56;;;2.54;94.27
9129;BME280;4599;50.906;6.786;2024-03-25T06:31:30;99444.66;;;2.66;94.46
9129;BME280;4599;50.906;6.786;2024-03-25T06:35:31;99451.13;;;2.72;95.01
9129;BME280;4599;50.906;6.786;2024-03-25T06:39:31;99452.56;;;2.91;95.46
9129;BME280;4599;50.906;6.786;2024-03-25T06:43:34;99456.56;;;3.11;94.85
9129;BME280;4599;50.906;6.786;2024-03-25T06:47:35;99459.03;;;3.27;94.47
9129;BME280;4599;50.906;6.786;2024-03-25T06:51:35;99464.34;;;3.52;93.34
9129;BME280;4599;50.906;6.786;2024-03-25T06:55:36;99468.38;;;3.84;92.21
9129;BME280;4599;50.906;6.786;2024-03-25T06:59:38;99470.72;;;4.58;88.93
9129;BME280;4599;50.906;6.786;2024-03-25T07:03:39;99467.75;;;6.58;82.18
9129;BME280;4599;50.906;6.786;2024-03-25T07:07:40;99464.00;;;8.47;72.75
9129;BME280;4599;50.906;6.786;2024-03-25T07:11:41;99451.41;;;9.92;65.35
9129;BME280;4599;50.906;6.786;2024-03-25T07:15:44;99462.13;;;10.96;61.19
9129;BME280;4599;50.906;6.786;2024-03-25T07:19:44;99456.53;;;11.87;56.69
9129;BME280;4599;50.906;6.786;2024-03-25T07:23:45;99457.09;;;11.62;54.80
9129;BME280;4599;50.906;6.786;2024-03-25T07:27:46;99449.28;;;12.65;54.24
9129;BME280;4599;50.906;6.786;2024-03-25T07:31:48;99450.72;;;13.30;50.72
9129;BME280;4599;50.906;6.786;2024-03-25T07:35:49;99452.22;;;13.58;49.17
9129;BME280;4599;50.906;6.786;2024-03-25T07:39:50;99452.44;;;14.58;47.90
9129;BME280;4599;50.906;6.786;2024-03-25T07:43:51;99457.50;;;15.08;45.26
9129;BME280;4599;50.906;6.786;2024-03-25T07:47:53;99459.63;;;15.29;44.30
9129;BME280;4599;50.906;6.786;2024-03-25T07:51:54;99450.91;;;15.46;44.59
9129;BME280;4599;50.906;6.786;2024-03-25T07:55:54;99451.88;;;15.05;43.73
9129;BME280;4599;50.906;6.786;2024-03-25T07:59:55;99451.25;;;14.53;44.54
9129;BME280;4599;50.906;6.786;2024-03-25T08:03:57;99450.56;;;14.92;44.63
9129;BME280;4599;50.906;6.786;2024-03-25T08:07:58;99456.91;;;14.56;46.37
9129;BME280;4599;50.906;6.786;2024-03-25T08:11:59;99440.25;;;15.25;45.38
9129;BME280;4599;50.906;6.786;2024-03-25T08:16:00;99452.50;;;15.15;44.04
9129;BME280;4599;50.906;6.786;2024-03-25T08:20:02;99454.47;;;14.47;46.89
9129;BME280;4599;50.906;6.786;2024-03-25T08:24:03;99449.97;;;14.15;46.66
9129;BME280;4599;50.906;6.786;2024-03-25T08:28:04;99444.50;;;14.10;46.90
9129;BME280;4599;50.906;6.786;2024-03-25T08:32:06;99451.13;;;12.90;49.17
9129;BME280;4599;50.906;6.786;2024-03-25T08:36:08;99447.63;;;12.91;51.05
9129;BME280;4599;50.906;6.786;2024-03-25T08:40:09;99451.13;;;13.08;49.38
9129;BME280;4599;50.906;6.786;2024-03-25T08:44:10;99443.28;;;12.29;51.91
9129;BME280;4599;50.906;6.786;2024-03-25T08:48:11;99455.59;;;12.53;50.83
9129;BME280;4599;50.906;6.786;2024-03-25T08:52:13;99446.84;;;12.18;51.09
9129;BME280;4599;50.906;6.786;2024-03-25T08:56:14;99443.63;;;12.07;52.30
9129;BME280;4599;50.906;6.786;2024-03-25T09:00:15;99427.28;;;12.08;52.08
9129;BME280;4599;50.906;6.786;2024-03-25T09:04:17;99436.13;;;12.50;51.16
9129;BME280;4599;50.906;6.786;2024-03-25T09:08:19;99437.41;;;11.34;52.74
9129;BME280;4599;50.906;6.786;2024-03-25T09:12:20;99444.81;;;10.20;57.14
9129;BME280;4599;50.906;6.786;2024-03-25T09:16:21;99440.88;;;10.46;58.87
9129;BME280;4599;50.906;6.786;2024-03-25T09:20:21;99435.97;;;11.22;57.01
9129;BME280;4599;50.906;6.786;2024-03-25T09:24:23;99420.78;;;11.57;55.79
9129;BME280;4599;50.906;6.786;2024-03-25T09:28:24;99416.13;;;12.44;51.78
9129;BME280;4599;50.906;6.786;2024-03-25T09:32:25;99420.22;;;13.00;50.99
9129;BME280;4599;50.906;6.786;2024-03-25T09:36:27;99413.09;;;14.56;45.70
9129;BME280;4599;50.906;6.786;2024-03-25T09:40:30;99398.13;;;15.73;44.22
9129;BME280;4599;50.906;6.786;2024-03-25T09:44:31;99391.88;;;16.90;41.13
9129;BME280;4599;50.906;6.786;2024-03-25T09:48:32;99391.91;;;17.42;40.16
9129;BME280;4599;50.906;6.786;2024-03-25T09:52:33;99381.00;;;19.20;35.98
9129;BME280;4599;50.906;6.786;2024-03-25T09:56:37;99386.53;;;18.89;34.96
9129;BME280;4599;50.906;6.786;2024-03-25T10:00:39;99383.81;;;19.46;32.08
9129;BME280;4599;50.906;6.786;2024-03-25T10:04:45;99373.00;;;19.43;32.26
9129;BME280;4599;50.906;6.786;2024-03-25T10:08:47;99349.09;;;18.77;32.56
9129;BME280;4599;50.906;6.786;2024-03-25T10:12:49;99364.81;;;20.27;28.52
9129;BME280;4599;50.906;6.786;2024-03-25T10:16:49;99353.66;;;20.40;26.98
9129;BME280;4599;50.906;6.786;2024-03-25T10:20:51;99350.78;;;19.40;29.14
9129;BME280;4599;50.906;6.786;2024-03-25T10:24:52;99351.59;;;20.22;26.04
9129;BME280;4599;50.906;6.786;2024-03-25T10:29:01;99340.66;;;19.24;28.28
9129;BME280;4599;50.906;6.786;2024-03-25T10:33:03;99337.28;;;19.23;29.12
9129;BME280;4599;50.906;6.786;2024-03-25T10:37:05;99332.03;;;19.79;29.50
9129;BME280;4599;50.906;6.786;2024-03-25T10:41:09;99320.19;;;19.08;29.35
9129;BME280;4599;50.906;6.786;2024-03-25T10:45:12;99317.00;;;18.42;30.50
9129;BME280;4599;50.906;6.786;2024-03-25T10:49:18;99326.16;;;19.36;28.26
9129;BME280;4599;50.906;6.786;2024-03-25T10:53:22;99318.53;;;18.51;25.74
9129;BME280;4599;50.906;6.786;2024-03-25T10:57:23;99307.13;;;18.31;24.09
9129;BME280;4599;50.906;6.786;2024-03-25T11:01:26;99299.91;;;18.97;25.81
9129;BME280;4599;50.906;6.786;2024-03-25T11:05:27;99305.84;;;19.87;25.79
9129;BME280;4599;50.906;6.786;2024-03-25T11:09:29;99305.81;;;20.41;25.61
9129;BME280;4599;50.906;6.786;2024-03-25T11:13:31;99297.00;;;20.49;23.48
9129;BME280;4599;50.906;6.786;2024-03-25T11:17:33;99289.53;;;18.69;25.96
9129;BME280;4599;50.906;6.786;2024-03-25T11:21:35;99283.59;;;17.97;26.79
9129;BME280;4599;50.906;6.786;2024-03-25T11:25:36;99271.25;;;18.56;28.18
9129;BME280;4599;50.906;6.786;2024-03-25T11:29:36;99269.50;;;20.20;26.62
9129;BME280;4599;50.906;6.786;2024-03-25T11:33:39;99271.94;;;19.61;24.24
9129;BME280;4599;50.906;6.786;2024-03-25T11:37:41;99260.56;;;20.95;25.03
9129;BME280;4599;50.906;6.786;2024-03-25T11:41:42;99247.13;;;21.68;23.33
9129;BME280;4599;50.906;6.786;2024-03-25T11:45:44;99244.63;;;21.87;22.96
9129;BME280;4599;50.906;6.786;2024-03-25T11:49:49;99240.41;;;21.41;21.98
9129;BME280;4599;50.906;6.786;2024-03-25T11:53:50;99239.34;;;19.52;23.36
9129;BME280;4599;50.906;6.786;2024-03-25T11:57:55;99223.34;;;20.48;24.43
9129;BME280;4599;50.906;6.786;2024-03-25T12:01:55;99222.78;;;21.43;22.98
9129;BME280;4599;50.906;6.786;2024-03-25T12:05:57;99214.59;;;22.40;21.63
9129;BME280;4599;50.906;6.786;2024-03-25T12:09:58;99219.59;;;23.46;20.88
9129;BME280;4599;50.906;6.786;2024-03-25T12:14:00;99199.44;;;24.94;16.72
9129;BME280;4599;50.906;6.786;2024-03-25T12:18:01;99197.22;;;24.21;17.31
9129;BME280;4599;50.906;6.786;2024-03-25T12:22:04;99198.28;;;23.60;19.58
9129;BME280;4599;50.906;6.786;2024-03-25T12:26:05;99189.56;;;21.19;21.29
9129;BME280;4599;50.906;6.786;2024-03-25T12:30:07;99171.50;;;24.18;18.72
9129;BME280;4599;50.906;6.786;2024-03-25T12:34:10;99160.59;;;25.75;17.33
9129;BME280;4599;50.906;6.786;2024-03-25T12:38:24;99164.88;;;25.65;16.55
9129;BME280;4599;50.906;6.786;2024-03-25T12:42:26;99150.56;;;24.64;18.26
9129;BME280;4599;50.906;6.786;2024-03-25T12:46:26;99164.44;;;25.68;16.95
9129;BME280;4599;50.906;6.786;2024-03-25T12:50:27;99139.06;;;25.57;17.85
9129;BME280;4599;50.906;6.786;2024-03-25T12:54:29;99151.00;;;25.24;17.82
9129;BME280;4599;50.906;6.786;2024-03-25T12:58:30;99141.63;;;24.77;18.14
9129;BME280;4599;50.906;6.786;2024-03-25T13:02:31;99126.91;;;25.67;18.05
9129;BME280;4599;50.906;6.786;2024-03-25T13:06:32;99114.69;;;25.61;17.02
9129;BME280;4599;50.906;6.786;2024-03-25T13:10:34;99115.94;;;25.87;16.41
9129;BME280;4599;50.906;6.786;2024-03-25T13:14:35;99107.97;;;26.70;16.52
9129;BME280;4599;50.906;6.786;2024-03-25T13:18:36;99098.16;;;22.94;20.51
9129;BME280;4599;50.906;6.786;2024-03-25T13:22:37;99101.56;;;18.84;25.54
9129;BME280;4599;50.906;6.786;2024-03-25T13:26:39;99095.28;;;16.08;29.53
9129;BME280;4599;50.906;6.786;2024-03-25T13:30:40;99080.91;;;15.68;30.46
9129;BME280;4599;50.906;6.786;2024-03-25T13:34:41;99081.50;;;14.39;32.47
9129;BME280;4599;50.906;6.786;2024-03-25T13:38:42;99073.56;;;14.65;34.48
9129;BME280;4599;50.906;6.786;2024-03-25T13:42:44;99054.75;;;15.49;32.64
9129;BME280;4599;50.906;6.786;2024-03-25T13:46:45;99053.03;;;14.79;32.63
9129;BME280;4599;50.906;6.786;2024-03-25T13:50:45;99055.84;;;14.62;33.73
9129;BME280;4599;50.906;6.786;2024-03-25T13:54:47;99032.75;;;14.68;33.67
9129;BME280;4599;50.906;6.786;2024-03-25T13:58:49;99026.41;;;15.10;34.25
9129;BME280;4599;50.906;6.786;2024-03-25T14:02:49;99017.31;;;15.22;33.27
9129;BME280;4599;50.906;6.786;2024-03-25T14:06:50;99017.03;;;14.86;33.14
9129;BME280;4599;50.906;6.786;2024-03-25T14:10:57;99009.38;;;14.31;34.92
9129;BME280;4599;50.906;6.786;2024-03-25T14:14:59;99013.78;;;14.61;34.15
9129;BME280;4599;50.906;6.786;2024-03-25T14:19:04;99013.19;;;14.43;33.39
9129;BME280;4599;50.906;6.786;2024-03-25T14:23:05;99013.19;;;14.43;35.30
9129;BME280;4599;50.906;6.786;2024-03-25T14:27:05;99004.41;;;14.13;35.34
9129;BME280;4599;50.906;6.786;2024-03-25T14:31:08;99001.19;;;14.19;35.73
9129;BME280;4599;50.906;6.786;2024-03-25T14:35:09;98998.00;;;14.09;37.18
9129;BME280;4599;50.906;6.786;2024-03-25T14:39:10;98994.06;;;14.21;36.46
9129;BME280;4599;50.906;6.786;2024-03-25T14:43:10;98966.41;;;14.15;36.46
9129;BME280;4599;50.906;6.786;2024-03-25T14:47:13;98967.00;;;13.22;36.64
9129;BME280;4599;50.906;6.786;2024-03-25T14:51:13;98960.09;;;13.22;38.17
9129;BME280;4599;50.906;6.786;2024-03-25T14:55:15;98951.56;;;13.62;37.73
9129;BME280;4599;50.906;6.786;2024-03-25T14:59:17;98953.47;;;13.84;37.33
9129;BME280;4599;50.906;6.786;2024-03-25T15:03:19;98944.81;;;13.37;36.47
9129;BME280;4599;50.906;6.786;2024-03-25T15:07:20;98932.44;;;13.40;36.59
9129;BME280;4599;50.906;6.786;2024-03-25T15:11:21;98931.16;;;13.28;37.08
9129;BME280;4599;50.906;6.786;2024-03-25T15:15:22;98920.72;;;12.47;38.49
9129;BME280;4599;50.906;6.786;2024-03-25T15:19:24;98911.38;;;12.96;38.79
9129;BME280;4599;50.906;6.786;2024-03-25T15:23:25;98902.66;;;12.81;37.96
9129;BME280;4599;50.906;6.786;2024-03-25T15:27:26;98901.06;;;12.88;39.55
9129;BME280;4599;50.906;6.786;2024-03-25T15:31:27;98890.41;;;12.59;38.70
9129;BME280;4599;50.906;6.786;2024-03-25T15:35:30;98886.50;;;12.31;38.36
9129;BME280;4599;50.906;6.786;2024-03-25T15:39:31;98881.00;;;12.26;39.42
9129;BME280;4599;50.906;6.786;2024-03-25T15:43:31;98869.81;;;12.35;38.66
9129;BME280;4599;50.906;6.786;2024-03-25T15:47:32;98861.47;;;12.41;38.23
9129;BME280;4599;50.906;6.786;2024-03-25T15:51:34;98870.81;;;12.66;38.73
9129;BME280;4599;50.906;6.786;2024-03-25T15:55:35;98860.03;;;12.38;37.74
9129;BME280;4599;50.906;6.786;2024-03-25T15:59:36;98862.34;;;12.08;37.13
9129;BME280;4599;50.906;6.786;2024-03-25T16:03:36;98863.53;;;11.87;37.60
9129;BME280;4599;50.906;6.786;2024-03-25T16:07:39;98842.59;;;12.08;37.70
9129;BME280;4599;50.906;6.786;2024-03-25T16:11:40;98845.25;;;11.90;38.99
9129;BME280;4599;50.906;6.786;2024-03-25T16:15:41;98836.91;;;11.88;38.66
9129;BME280;4599;50.906;6.786;2024-03-25T16:19:41;98836.59;;;11.91;38.60
9129;BME280;4599;50.906;6.786;2024-03-25T16:23:44;98819.09;;;11.87;38.90
9129;BME280;4599;50.906;6.786;2024-03-25T16:27:45;98828.09;;;11.91;38.60
9129;BME280;4599;50.906;6.786;2024-03-25T16:31:46;98832.59;;;11.63;38.39
9129;BME280;4599;50.906;6.786;2024-03-25T16:35:47;98819.94;;;11.62;39.14
9129;BME280;4599;50.906;6.786;2024-03-25T16:39:49;98820.28;;;11.67;39.80
9129;BME280;4599;50.906;6.786;2024-03-25T16:43:49;98820.53;;;11.56;40.28
9129;BME280;4599;50.906;6.786;2024-03-25T16:47:51;98812.00;;;11.47;40.21
9129;BME280;4599;50.906;6.786;2024-03-25T16:51:51;98807.75;;;11.30;42.10
9129;BME280;4599;50.906;6.786;2024-03-25T16:55:54;98812.22;;;11.28;41.77
9129;BME280;4599;50.906;6.786;2024-03-25T16:59:55;98801.91;;;11.20;42.12
9129;BME280;4599;50.906;6.786;2024-03-25T17:03:56;98802.22;;;11.17;41.57
9129;BME280;4599;50.906;6.786;2024-03-25T17:07:56;98798.13;;;11.06;41.72
9129;BME280;4599;50.906;6.786;2024-03-25T17:11:58;98787.69;;;10.99;42.35
9129;BME280;4599;50.906;6.786;2024-03-25T17:15:59;98788.78;;;10.97;41.91
9129;BME280;4599;50.906;6.786;2024-03-25T17:20:00;98754.56;;;10.80;41.56
9129;BME280;4599;50.906;6.786;2024-03-25T17:24:01;98782.66;;;10.90;40.33
9129;BME280;4599;50.906;6.786;2024-03-25T17:28:03;98790.44;;;10.80;40.58
9129;BME280;4599;50.906;6.786;2024-03-25T17:32:04;98783.03;;;10.77;40.19
9129;BME280;4599;50.906;6.786;2024-03-25T17:36:06;98780.84;;;10.82;41.12
9129;BME280;4599;50.906;6.786;2024-03-25T17:40:08;98776.66;;;10.81;40.60
9129;BME280;4599;50.906;6.786;2024-03-25T17:44:10;98764.31;;;10.77;41.30
9129;BME280;4599;50.906;6.786;2024-03-25T17:48:14;98764.09;;;10.70;40.85
9129;BME280;4599;50.906;6.786;2024-03-25T17:52:14;98759.59;;;10.46;41.07
9129;BME280;4599;50.906;6.786;2024-03-25T17:56:16;98757.69;;;10.48;40.97
9129;BME280;4599;50.906;6.786;2024-03-25T18:00:18;98752.56;;;10.48;41.58
9129;BME280;4599;50.906;6.786;2024-03-25T18:04:19;98746.72;;;10.38;41.72
9129;BME280;4599;50.906;6.786;2024-03-25T18:08:20;98740.13;;;10.36;41.95
9129;BME280;4599;50.906;6.786;2024-03-25T18:12:21;98745.56;;;10.33;42.12
9129;BME280;4599;50.906;6.786;2024-03-25T18:16:23;98743.50;;;10.19;43.67
9129;BME280;4599;50.906;6.786;2024-03-25T18:20:24;98735.41;;;10.14;42.75
9129;BME280;4599;50.906;6.786;2024-03-25T18:24:25;98730.81;;;9.99;43.04
9129;BME280;4599;50.906;6.786;2024-03-25T18:28:27;98734.75;;;9.94;43.22
9129;BME280;4599;50.906;6.786;2024-03-25T18:32:29;98732.28;;;10.02;43.69
9129;BME280;4599;50.906;6.786;2024-03-25T18:36:30;98733.22;;;9.83;44.03
9129;BME280;4599;50.906;6.786;2024-03-25T18:40:31;98729.97;;;9.81;43.87
9129;BME280;4599;50.906;6.786;2024-03-25T18:44:32;98718.44;;;9.77;43.87
9129;BME280;4599;50.906;6.786;2024-03-25T18:48:34;98722.66;;;9.69;44.93
9129;BME280;4599;50.906;6.786;2024-03-25T18:53:01;98709.44;;;9.73;45.46
9129;BME280;4599;50.906;6.786;2024-03-25T18:57:10;98710.59;;;9.61;45.17
9129;BME280;4599;50.906;6.786;2024-03-25T19:01:17;98715.06;;;9.59;45.11
9129;BME280;4599;50.906;6.786;2024-03-25T19:05:19;98713.03;;;9.53;45.60
9129;BME280;4599;50.906;6.786;2024-03-25T19:09:20;98700.75;;;9.39;45.18
9129;BME280;4599;50.906;6.786;2024-03-25T19:13:20;98706.13;;;9.45;45.61
9129;BME280;4599;50.906;6.786;2024-03-25T19:17:22;98707.53;;;9.30;45.84
9129;BME280;4599;50.906;6.786;2024-03-25T19:21:24;98701.47;;;9.31;45.99
9129;BME280;4599;50.906;6.786;2024-03-25T19:25:25;98707.25;;;9.33;45.79
9129;BME280;4599;50.906;6.786;2024-03-25T19:29:26;98698.81;;;9.23;46.13
9129;BME280;4599;50.906;6.786;2024-03-25T19:33:27;98704.81;;;9.32;45.72
9129;BME280;4599;50.906;6.786;2024-03-25T19:37:29;98691.84;;;9.16;46.02
9129;BME280;4599;50.906;6.786;2024-03-25T19:41:29;98696.38;;;9.22;45.75
9129;BME280;4599;50.906;6.786;2024-03-25T19:45:30;98695.38;;;9.05;46.23
9129;BME280;4599;50.906;6.786;2024-03-25T19:49:31;98693.53;;;8.97;46.40
9129;BME280;4599;50.906;6.786;2024-03-25T19:53:33;98693.69;;;8.96;46.42
9129;BME280;4599;50.906;6.786;2024-03-25T19:57:34;98686.97;;;8.95;46.91
9129;BME280;4599;50.906;6.786;2024-03-25T20:01:34;98676.78;;;8.76;47.52
9129;BME280;4599;50.906;6.786;2024-03-25T20:05:35;98683.84;;;8.64;48.47
9129;BME280;4599;50.906;6.786;2024-03-25T20:09:37;98675.25;;;8.56;48.77
9129;BME280;4599;50.906;6.786;2024-03-25T20:13:39;98679.50;;;8.65;49.27
9129;BME280;4599;50.906;6.786;2024-03-25T20:17:40;98668.22;;;8.58;49.36
9129;BME280;4599;50.906;6.786;2024-03-25T20:21:41;98664.94;;;8.38;49.62
9129;BME280;4599;50.906;6.786;2024-03-25T20:25:44;98671.22;;;8.24;50.11
9129;BME280;4599;50.906;6.786;2024-03-25T20:29:44;98673.81;;;8.15;50.71
9129;BME280;4599;50.906;6.786;2024-03-25T20:33:45;98662.25;;;8.11;51.09
9129;BME280;4599;50.906;6.786;2024-03-25T20:37:46;98664.66;;;8.02;51.47
9129;BME280;4599;50.906;6.786;2024-03-25T20:41:48;98657.56;;;7.96;52.01
9129;BME280;4599;50.906;6.786;2024-03-25T20:45:48;98655.66;;;7.98;52.01
9129;BME280;4599;50.906;6.786;2024-03-25T20:49:49;98654.84;;;7.98;51.97
9129;BME280;4599;50.906;6.786;2024-03-25T20:53:50;98645.59;;;7.87;52.50
9129;BME280;4599;50.906;6.786;2024-03-25T20:57:52;98653.50;;;7.84;52.87
9129;BME280;4599;50.906;6.786;2024-03-25T21:01:53;98645.44;;;7.70;53.90
9129;BME280;4599;50.906;6.786;2024-03-25T21:05:54;98643.31;;;7.75;53.29
9129;BME280;4599;50.906;6.786;2024-03-25T21:09:55;98632.84;;;7.68;54.24
9129;BME280;4599;50.906;6.786;2024-03-25T21:13:57;98622.91;;;7.56;54.49
9129;BME280;4599;50.906;6.786;2024-03-25T21:17:58;98626.41;;;7.64;54.64
9129;BME280;4599;50.906;6.786;2024-03-25T21:21:59;98625.59;;;7.54;54.46
9129;BME280;4599;50.906;6.786;2024-03-25T21:25:59;98611.09;;;7.45;54.60
9129;BME280;4599;50.906;6.786;2024-03-25T21:30:02;98612.53;;;7.38;54.92
9129;BME280;4599;50.906;6.786;2024-03-25T21:34:02;98609.19;;;7.28;55.38
9129;BME280;4599;50.906;6.786;2024-03-25T21:38:03;98603.00;;;7.30;55.29
9129;BME280;4599;50.906;6.786;2024-03-25T21:42:04;98596.16;;;7.12;55.75
9129;BME280;4599;50.906;6.786;2024-03-25T21:46:07;98598.81;;;7.10;55.43
9129;BME280;4599;50.906;6.786;2024-03-25T21:50:07;98592.25;;;7.08;56.22
9129;BME280;4599;50.906;6.786;2024-03-25T21:54:08;98596.53;;;7.07;54.75
9129;BME280;4599;50.906;6.786;2024-03-25T21:58:09;98579.88;;;6.93;55.37
9129;BME280;4599;50.906;6.786;2024-03-25T22:02:12;98578.28;;;6.92;55.85