sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84932;BME280;75193;53.980;13.902;2024-03-07T00:00:44;102914.09;;;10.61;54.21
84932;BME280;75193;53.980;13.902;2024-03-07T00:03:10;102915.53;;;10.31;54.79
84932;BME280;75193;53.980;13.902;2024-03-07T00:05:35;102921.66;;;10.30;54.22
84932;BME280;75193;53.980;13.902;2024-03-07T00:08:23;102921.47;;;10.41;53.77
84932;BME280;75193;53.980;13.902;2024-03-07T00:10:49;102928.03;;;10.13;54.58
84932;BME280;75193;53.980;13.902;2024-03-07T00:13:14;102916.78;;;10.55;53.37
84932;BME280;75193;53.980;13.902;2024-03-07T00:15:40;102920.13;;;10.17;53.84
84932;BME280;75193;53.980;13.902;2024-03-07T00:18:06;102920.94;;;10.21;53.35
84932;BME280;75193;53.980;13.902;2024-03-07T00:20:32;102918.84;;;10.41;52.65
84932;BME280;75193;53.980;13.902;2024-03-07T00:22:57;102923.94;;;10.47;52.60
84932;BME280;75193;53.980;13.902;2024-03-07T00:25:23;102920.25;;;10.11;53.06
84932;BME280;75193;53.980;13.902;2024-03-07T00:27:48;102926.19;;;9.70;53.61
84932;BME280;75193;53.980;13.902;2024-03-07T00:30:14;102923.81;;;10.07;52.98
84932;BME280;75193;53.980;13.902;2024-03-07T00:32:44;102918.78;;;9.95;53.07
84932;BME280;75193;53.980;13.902;2024-03-07T00:35:10;102927.22;;;9.58;53.81
84932;BME280;75193;53.980;13.902;2024-03-07T00:37:35;102925.06;;;9.83;53.41
84932;BME280;75193;53.980;13.902;2024-03-07T00:40:02;102919.94;;;9.77;53.49
84932;BME280;75193;53.980;13.902;2024-03-07T00:42:28;102915.75;;;10.18;52.23
84932;BME280;75193;53.980;13.902;2024-03-07T00:44:54;102918.03;;;9.88;53.02
84932;BME280;75193;53.980;13.902;2024-03-07T00:47:19;102924.16;;;9.87;52.82
84932;BME280;75193;53.980;13.902;2024-03-07T00:49:45;102914.47;;;9.92;52.45
84932;BME280;75193;53.980;13.902;2024-03-07T00:52:12;102912.53;;;10.02;52.26
84932;BME280;75193;53.980;13.902;2024-03-07T00:54:38;102912.91;;;9.82;52.79
84932;BME280;75193;53.980;13.902;2024-03-07T00:57:04;102915.19;;;9.48;53.96
84932;BME280;75193;53.980;13.902;2024-03-07T00:59:29;102915.13;;;9.53;54.23
84932;BME280;75193;53.980;13.902;2024-03-07T01:01:55;102908.50;;;9.86;53.14
84932;BME280;75193;53.980;13.902;2024-03-07T01:04:20;102910.19;;;9.88;52.99
84932;BME280;75193;53.980;13.902;2024-03-07T01:06:48;102917.25;;;9.82;53.17
84932;BME280;75193;53.980;13.902;2024-03-07T01:09:13;102922.75;;;9.65;53.30
84932;BME280;75193;53.980;13.902;2024-03-07T01:11:43;102913.47;;;9.47;54.13
84932;BME280;75193;53.980;13.902;2024-03-07T01:14:10;102907.38;;;9.47;54.24
84932;BME280;75193;53.980;13.902;2024-03-07T01:16:36;102909.09;;;9.48;54.17
84932;BME280;75193;53.980;13.902;2024-03-07T01:19:02;102914.91;;;9.68;53.78
84932;BME280;75193;53.980;13.902;2024-03-07T01:21:31;102911.88;;;9.38;54.22
84932;BME280;75193;53.980;13.902;2024-03-07T01:23:56;102919.31;;;9.63;53.62
84932;BME280;75193;53.980;13.902;2024-03-07T01:26:22;102918.13;;;9.27;54.60
84932;BME280;75193;53.980;13.902;2024-03-07T01:28:47;102911.81;;;9.41;54.19
84932;BME280;75193;53.980;13.902;2024-03-07T01:31:12;102916.66;;;9.64;53.97
84932;BME280;75193;53.980;13.902;2024-03-07T01:33:38;102914.84;;;9.71;53.65
84932;BME280;75193;53.980;13.902;2024-03-07T01:36:04;102908.22;;;9.50;53.68
84932;BME280;75193;53.980;13.902;2024-03-07T01:38:30;102905.97;;;9.24;54.52
84932;BME280;75193;53.980;13.902;2024-03-07T01:40:55;102898.09;;;9.30;54.28
84932;BME280;75193;53.980;13.902;2024-03-07T01:43:21;102904.88;;;9.40;53.97
84932;BME280;75193;53.980;13.902;2024-03-07T01:45:47;102911.81;;;9.41;53.93
84932;BME280;75193;53.980;13.902;2024-03-07T01:48:20;102908.56;;;9.26;54.20
84932;BME280;75193;53.980;13.902;2024-03-07T01:50:50;102919.06;;;9.23;53.90
84932;BME280;75193;53.980;13.902;2024-03-07T01:53:16;102917.22;;;9.28;53.87
84932;BME280;75193;53.980;13.902;2024-03-07T01:55:42;102914.50;;;9.37;53.24
84932;BME280;75193;53.980;13.902;2024-03-07T01:58:12;102919.28;;;9.06;54.14
84932;BME280;75193;53.980;13.902;2024-03-07T02:00:39;102914.09;;;9.04;54.28
84932;BME280;75193;53.980;13.902;2024-03-07T02:03:05;102912.97;;;9.22;54.02
84932;BME280;75193;53.980;13.902;2024-03-07T02:05:33;102906.91;;;9.20;54.17
84932;BME280;75193;53.980;13.902;2024-03-07T02:07:59;102917.56;;;9.05;54.44
84932;BME280;75193;53.980;13.902;2024-03-07T02:10:24;102920.34;;;8.93;54.62
84932;BME280;75193;53.980;13.902;2024-03-07T02:12:50;102921.16;;;8.96;54.76
84932;BME280;75193;53.980;13.902;2024-03-07T02:15:16;102915.94;;;8.98;54.52
84932;BME280;75193;53.980;13.902;2024-03-07T02:17:42;102918.94;;;9.32;54.09
84932;BME280;75193;53.980;13.902;2024-03-07T02:20:08;102911.13;;;9.29;53.90
84932;BME280;75193;53.980;13.902;2024-03-07T02:22:39;102911.09;;;9.33;53.53
84932;BME280;75193;53.980;13.902;2024-03-07T02:25:05;102910.13;;;9.39;53.49
84932;BME280;75193;53.980;13.902;2024-03-07T02:27:31;102908.16;;;9.53;53.05
84932;BME280;75193;53.980;13.902;2024-03-07T02:29:57;102911.50;;;9.04;54.02
84932;BME280;75193;53.980;13.902;2024-03-07T02:32:22;102901.63;;;9.25;53.84
84932;BME280;75193;53.980;13.902;2024-03-07T02:34:48;102902.59;;;9.19;53.69
84932;BME280;75193;53.980;13.902;2024-03-07T02:37:14;102900.81;;;9.21;53.66
84932;BME280;75193;53.980;13.902;2024-03-07T02:39:40;102908.94;;;9.01;54.16
84932;BME280;75193;53.980;13.902;2024-03-07T02:42:05;102913.31;;;8.98;54.69
84932;BME280;75193;53.980;13.902;2024-03-07T02:44:31;102906.44;;;8.92;54.57
84932;BME280;75193;53.980;13.902;2024-03-07T02:46:57;102907.84;;;9.16;54.26
84932;BME280;75193;53.980;13.902;2024-03-07T02:49:23;102909.19;;;8.82;54.48
84932;BME280;75193;53.980;13.902;2024-03-07T02:51:48;102897.47;;;9.13;53.86
84932;BME280;75193;53.980;13.902;2024-03-07T02:54:14;102910.59;;;9.05;53.89
84932;BME280;75193;53.980;13.902;2024-03-07T02:56:39;102906.88;;;9.23;53.26
84932;BME280;75193;53.980;13.902;2024-03-07T02:59:05;102905.25;;;9.16;53.55
84932;BME280;75193;53.980;13.902;2024-03-07T03:01:32;102902.81;;;9.61;52.43
84932;BME280;75193;53.980;13.902;2024-03-07T03:03:57;102902.81;;;9.04;53.58
84932;BME280;75193;53.980;13.902;2024-03-07T03:06:23;102908.53;;;9.27;53.02
84932;BME280;75193;53.980;13.902;2024-03-07T03:08:48;102905.22;;;9.18;53.25
84932;BME280;75193;53.980;13.902;2024-03-07T03:11:14;102914.88;;;9.13;53.03
84932;BME280;75193;53.980;13.902;2024-03-07T03:13:40;102917.13;;;8.74;54.25
84932;BME280;75193;53.980;13.902;2024-03-07T03:16:06;102914.31;;;8.88;54.22
84932;BME280;75193;53.980;13.902;2024-03-07T03:18:35;102921.47;;;8.70;54.50
84932;BME280;75193;53.980;13.902;2024-03-07T03:21:02;102908.94;;;9.00;53.57
84932;BME280;75193;53.980;13.902;2024-03-07T03:23:28;102904.16;;;9.29;52.74
84932;BME280;75193;53.980;13.902;2024-03-07T03:25:54;102903.28;;;9.32;52.69
84932;BME280;75193;53.980;13.902;2024-03-07T03:28:20;102907.50;;;9.39;52.17
84932;BME280;75193;53.980;13.902;2024-03-07T03:30:46;102911.72;;;8.86;53.72
84932;BME280;75193;53.980;13.902;2024-03-07T03:33:12;102915.88;;;9.01;53.12
84932;BME280;75193;53.980;13.902;2024-03-07T03:35:38;102910.53;;;9.12;53.00
84932;BME280;75193;53.980;13.902;2024-03-07T03:38:03;102912.34;;;9.05;53.30
84932;BME280;75193;53.980;13.902;2024-03-07T03:40:29;102910.81;;;8.90;53.59
84932;BME280;75193;53.980;13.902;2024-03-07T03:42:55;102910.75;;;8.95;53.16
84932;BME280;75193;53.980;13.902;2024-03-07T03:45:21;102916.16;;;8.81;53.68
84932;BME280;75193;53.980;13.902;2024-03-07T03:47:46;102915.34;;;8.76;54.32
84932;BME280;75193;53.980;13.902;2024-03-07T03:50:13;102900.81;;;9.21;52.46
84932;BME280;75193;53.980;13.902;2024-03-07T03:52:40;102914.22;;;8.95;53.62
84932;BME280;75193;53.980;13.902;2024-03-07T03:55:06;102915.72;;;9.13;52.98
84932;BME280;75193;53.980;13.902;2024-03-07T03:57:34;102916.72;;;9.03;53.14
84932;BME280;75193;53.980;13.902;2024-03-07T04:00:00;102916.44;;;9.23;52.88
84932;BME280;75193;53.980;13.902;2024-03-07T04:02:25;102913.50;;;9.44;52.29
84932;BME280;75193;53.980;13.902;2024-03-07T04:04:52;102915.34;;;9.39;52.15
84932;BME280;75193;53.980;13.902;2024-03-07T04:07:18;102914.69;;;9.25;52.17
84932;BME280;75193;53.980;13.902;2024-03-07T04:09:47;102917.50;;;9.68;51.13
84932;BME280;75193;53.980;13.902;2024-03-07T04:12:13;102917.94;;;9.39;51.47
84932;BME280;75193;53.980;13.902;2024-03-07T04:14:43;102919.34;;;9.61;51.09
84932;BME280;75193;53.980;13.902;2024-03-07T04:17:10;102916.19;;;9.39;51.44
84932;BME280;75193;53.980;13.902;2024-03-07T04:19:42;102915.19;;;9.50;51.19
84932;BME280;75193;53.980;13.902;2024-03-07T04:22:08;102914.31;;;9.51;51.32
84932;BME280;75193;53.980;13.902;2024-03-07T04:24:37;102918.94;;;9.32;51.46
84932;BME280;75193;53.980;13.902;2024-03-07T04:27:03;102917.66;;;9.57;50.70
84932;BME280;75193;53.980;13.902;2024-03-07T04:29:33;102916.94;;;9.48;50.63
84932;BME280;75193;53.980;13.902;2024-03-07T04:31:59;102920.84;;;9.76;50.17
84932;BME280;75193;53.980;13.902;2024-03-07T04:34:26;102921.13;;;9.59;50.07
84932;BME280;75193;53.980;13.902;2024-03-07T04:36:53;102925.47;;;9.59;50.30
84932;BME280;75193;53.980;13.902;2024-03-07T04:39:18;102920.94;;;9.13;51.16
84932;BME280;75193;53.980;13.902;2024-03-07T04:41:54;102917.69;;;9.56;50.34
84932;BME280;75193;53.980;13.902;2024-03-07T04:44:20;102919.75;;;9.35;50.63
84932;BME280;75193;53.980;13.902;2024-03-07T04:46:49;102925.53;;;9.56;50.12
84932;BME280;75193;53.980;13.902;2024-03-07T04:49:16;102925.13;;;9.23;51.01
84932;BME280;75193;53.980;13.902;2024-03-07T04:51:41;102925.81;;;9.37;50.36
84932;BME280;75193;53.980;13.902;2024-03-07T04:54:07;102922.34;;;9.35;50.38
84932;BME280;75193;53.980;13.902;2024-03-07T04:56:32;102926.47;;;9.52;49.91
84932;BME280;75193;53.980;13.902;2024-03-07T04:58:57;102935.38;;;9.37;49.99
84932;BME280;75193;53.980;13.902;2024-03-07T05:01:23;102938.53;;;9.57;49.54
84932;BME280;75193;53.980;13.902;2024-03-07T05:03:50;102936.03;;;9.51;49.80
84932;BME280;75193;53.980;13.902;2024-03-07T05:06:18;102936.81;;;9.56;49.26
84932;BME280;75193;53.980;13.902;2024-03-07T05:08:43;102932.53;;;9.52;49.75
84932;BME280;75193;53.980;13.902;2024-03-07T05:11:09;102931.59;;;9.56;49.59
84932;BME280;75193;53.980;13.902;2024-03-07T05:13:35;102941.75;;;9.18;50.22
84932;BME280;75193;53.980;13.902;2024-03-07T05:16:02;102941.13;;;9.59;49.56
84932;BME280;75193;53.980;13.902;2024-03-07T05:18:28;102941.22;;;9.54;49.02
84932;BME280;75193;53.980;13.902;2024-03-07T05:20:53;102937.69;;;9.57;48.84
84932;BME280;75193;53.980;13.902;2024-03-07T05:23:20;102943.00;;;9.51;49.03
84932;BME280;75193;53.980;13.902;2024-03-07T05:25:45;102945.22;;;9.18;49.89
84932;BME280;75193;53.980;13.902;2024-03-07T05:28:11;102944.19;;;9.28;49.74
84932;BME280;75193;53.980;13.902;2024-03-07T05:30:37;102942.56;;;9.21;49.86
84932;BME280;75193;53.980;13.902;2024-03-07T05:33:02;102941.47;;;9.37;49.52
84932;BME280;75193;53.980;13.902;2024-03-07T05:35:28;102952.69;;;9.43;49.30
84932;BME280;75193;53.980;13.902;2024-03-07T05:37:56;102951.50;;;9.63;48.64
84932;BME280;75193;53.980;13.902;2024-03-07T05:40:22;102955.41;;;9.35;49.06
84932;BME280;75193;53.980;13.902;2024-03-07T05:42:48;102952.28;;;9.12;50.11
84932;BME280;75193;53.980;13.902;2024-03-07T05:45:14;102964.06;;;8.69;51.16
84932;BME280;75193;53.980;13.902;2024-03-07T05:47:40;102958.47;;;9.01;50.67
84932;BME280;75193;53.980;13.902;2024-03-07T05:50:06;102955.09;;;8.92;50.32
84932;BME280;75193;53.980;13.902;2024-03-07T05:52:35;102959.63;;;8.79;50.40
84932;BME280;75193;53.980;13.902;2024-03-07T05:55:04;102965.78;;;8.70;51.02
84932;BME280;75193;53.980;13.902;2024-03-07T05:57:32;102964.72;;;8.88;50.66
84932;BME280;75193;53.980;13.902;2024-03-07T05:59:57;102959.13;;;9.19;50.07
84932;BME280;75193;53.980;13.902;2024-03-07T06:02:23;102955.97;;;9.57;49.36
84932;BME280;75193;53.980;13.902;2024-03-07T06:04:48;102966.50;;;10.05;48.13
84932;BME280;75193;53.980;13.902;2024-03-07T06:07:14;102962.97;;;10.56;46.89
84932;BME280;75193;53.980;13.902;2024-03-07T06:09:39;102966.91;;;10.32;47.09
84932;BME280;75193;53.980;13.902;2024-03-07T06:12:05;102971.25;;;10.34;47.21
84932;BME280;75193;53.980;13.902;2024-03-07T06:14:34;102964.19;;;10.83;46.55
84932;BME280;75193;53.980;13.902;2024-03-07T06:16:59;102967.28;;;11.02;46.37
84932;BME280;75193;53.980;13.902;2024-03-07T06:19:26;102973.75;;;11.63;45.35
84932;BME280;75193;53.980;13.902;2024-03-07T06:21:52;102973.19;;;11.50;45.50
84932;BME280;75193;53.980;13.902;2024-03-07T06:24:19;102975.53;;;11.63;45.63
84932;BME280;75193;53.980;13.902;2024-03-07T06:26:46;102969.66;;;11.90;44.98
84932;BME280;75193;53.980;13.902;2024-03-07T06:29:15;102976.47;;;12.31;44.25
84932;BME280;75193;53.980;13.902;2024-03-07T06:31:44;102974.53;;;12.38;44.40
84932;BME280;75193;53.980;13.902;2024-03-07T06:34:12;102976.38;;;12.96;43.41
84932;BME280;75193;53.980;13.902;2024-03-07T06:36:38;102978.88;;;13.01;43.17
84932;BME280;75193;53.980;13.902;2024-03-07T06:39:05;102974.31;;;13.65;42.13
84932;BME280;75193;53.980;13.902;2024-03-07T06:41:32;102971.31;;;13.49;41.78
84932;BME280;75193;53.980;13.902;2024-03-07T06:43:58;102974.94;;;13.16;42.22
84932;BME280;75193;53.980;13.902;2024-03-07T06:46:23;102986.38;;;11.85;44.67
84932;BME280;75193;53.980;13.902;2024-03-07T06:48:50;102993.38;;;11.84;45.05
84932;BME280;75193;53.980;13.902;2024-03-07T06:51:16;102999.22;;;11.58;45.51
84932;BME280;75193;53.980;13.902;2024-03-07T06:53:45;103003.63;;;11.56;45.51
84932;BME280;75193;53.980;13.902;2024-03-07T06:56:15;103003.13;;;11.39;46.45
84932;BME280;75193;53.980;13.902;2024-03-07T06:58:42;103007.88;;;11.60;45.92
84932;BME280;75193;53.980;13.902;2024-03-07T07:01:07;103005.59;;;11.45;46.61
84932;BME280;75193;53.980;13.902;2024-03-07T07:03:38;103006.56;;;11.41;46.64
84932;BME280;75193;53.980;13.902;2024-03-07T07:06:04;103010.53;;;11.20;47.09
84932;BME280;75193;53.980;13.902;2024-03-07T07:08:33;103012.13;;;11.26;47.06
84932;BME280;75193;53.980;13.902;2024-03-07T07:10:58;103012.72;;;11.40;47.27
84932;BME280;75193;53.980;13.902;2024-03-07T07:13:24;103017.59;;;11.16;47.81
84932;BME280;75193;53.980;13.902;2024-03-07T07:15:50;103026.44;;;11.09;48.17
84932;BME280;75193;53.980;13.902;2024-03-07T07:18:15;103010.84;;;11.45;47.47
84932;BME280;75193;53.980;13.902;2024-03-07T07:20:41;103013.47;;;11.45;47.68
84932;BME280;75193;53.980;13.902;2024-03-07T07:23:07;103012.13;;;11.26;47.96
84932;BME280;75193;53.980;13.902;2024-03-07T07:25:32;103017.19;;;11.35;47.72
84932;BME280;75193;53.980;13.902;2024-03-07T07:27:58;103018.06;;;11.34;47.81
84932;BME280;75193;53.980;13.902;2024-03-07T07:30:24;103018.38;;;11.20;47.96
84932;BME280;75193;53.980;13.902;2024-03-07T07:32:53;103021.56;;;10.91;48.59
84932;BME280;75193;53.980;13.902;2024-03-07T07:35:21;103023.63;;;11.20;48.08
84932;BME280;75193;53.980;13.902;2024-03-07T07:37:49;103018.28;;;11.63;47.56
84932;BME280;75193;53.980;13.902;2024-03-07T07:40:18;103016.34;;;11.34;47.72
84932;BME280;75193;53.980;13.902;2024-03-07T07:42:44;103016.19;;;11.40;47.56
84932;BME280;75193;53.980;13.902;2024-03-07T07:45:12;103025.66;;;11.06;48.22
84932;BME280;75193;53.980;13.902;2024-03-07T07:47:51;103023.31;;;10.90;48.22
84932;BME280;75193;53.980;13.902;2024-03-07T07:50:18;103010.63;;;11.14;48.02
84932;BME280;75193;53.980;13.902;2024-03-07T07:55:20;103016.59;;;11.61;47.35
84932;BME280;75193;53.980;13.902;2024-03-07T07:57:53;103010.63;;;11.14;47.68
84932;BME280;75193;53.980;13.902;2024-03-07T08:00:19;103010.56;;;11.96;45.98
84932;BME280;75193;53.980;13.902;2024-03-07T08:03:04;103014.53;;;11.36;47.10
84932;BME280;75193;53.980;13.902;2024-03-07T08:05:32;103011.63;;;11.87;46.43
84932;BME280;75193;53.980;13.902;2024-03-07T08:08:00;103009.19;;;11.81;45.94
84932;BME280;75193;53.980;13.902;2024-03-07T08:10:29;103013.75;;;12.42;45.65
84932;BME280;75193;53.980;13.902;2024-03-07T08:12:56;103021.94;;;11.56;46.68
84932;BME280;75193;53.980;13.902;2024-03-07T08:15:22;103026.44;;;11.49;46.70
84932;BME280;75193;53.980;13.902;2024-03-07T08:17:48;103027.41;;;12.21;44.94
84932;BME280;75193;53.980;13.902;2024-03-07T08:20:19;103027.72;;;11.70;46.07
84932;BME280;75193;53.980;13.902;2024-03-07T08:22:46;103027.03;;;11.62;45.92
84932;BME280;75193;53.980;13.902;2024-03-07T08:25:16;103037.13;;;11.40;46.44
84932;BME280;75193;53.980;13.902;2024-03-07T08:27:45;103022.75;;;11.98;44.88
84932;BME280;75193;53.980;13.902;2024-03-07T08:30:11;103027.84;;;12.03;44.87
84932;BME280;75193;53.980;13.902;2024-03-07T08:32:42;103031.13;;;12.12;44.98
84932;BME280;75193;53.980;13.902;2024-03-07T08:35:08;103026.50;;;12.22;45.24
84932;BME280;75193;53.980;13.902;2024-03-07T08:37:35;103029.78;;;12.64;44.31
84932;BME280;75193;53.980;13.902;2024-03-07T08:40:02;103025.59;;;13.21;43.08
84932;BME280;75193;53.980;13.902;2024-03-07T08:42:32;103034.13;;;12.96;43.87
84932;BME280;75193;53.980;13.902;2024-03-07T08:45:00;103035.94;;;12.62;44.60
84932;BME280;75193;53.980;13.902;2024-03-07T08:47:26;103027.81;;;13.34;43.39
84932;BME280;75193;53.980;13.902;2024-03-07T08:49:53;103022.69;;;13.30;43.13
84932;BME280;75193;53.980;13.902;2024-03-07T08:52:19;103026.38;;;12.61;44.09
84932;BME280;75193;53.980;13.902;2024-03-07T08:54:44;103026.78;;;13.96;41.46
84932;BME280;75193;53.980;13.902;2024-03-07T08:57:10;103023.69;;;13.26;42.68
84932;BME280;75193;53.980;13.902;2024-03-07T08:59:35;103016.94;;;13.16;42.78
84932;BME280;75193;53.980;13.902;2024-03-07T09:02:01;103023.31;;;13.38;42.12
84932;BME280;75193;53.980;13.902;2024-03-07T09:04:27;103024.22;;;13.37;42.29
84932;BME280;75193;53.980;13.902;2024-03-07T09:06:54;103019.16;;;13.00;42.99
84932;BME280;75193;53.980;13.902;2024-03-07T09:09:20;103021.28;;;13.17;43.04
84932;BME280;75193;53.980;13.902;2024-03-07T09:11:45;103034.22;;;12.28;43.57
84932;BME280;75193;53.980;13.902;2024-03-07T09:14:11;103028.19;;;11.91;44.13
84932;BME280;75193;53.980;13.902;2024-03-07T09:16:38;103028.97;;;12.61;42.89
84932;BME280;75193;53.980;13.902;2024-03-07T09:19:03;103028.97;;;12.61;43.24
84932;BME280;75193;53.980;13.902;2024-03-07T09:21:28;103028.75;;;12.37;43.71
84932;BME280;75193;53.980;13.902;2024-03-07T09:23:55;103032.72;;;12.18;44.38
84932;BME280;75193;53.980;13.902;2024-03-07T09:26:20;103026.84;;;12.75;43.67
84932;BME280;75193;53.980;13.902;2024-03-07T09:28:46;103027.53;;;12.82;42.98
84932;BME280;75193;53.980;13.902;2024-03-07T09:31:14;103025.09;;;12.76;44.15
84932;BME280;75193;53.980;13.902;2024-03-07T09:33:40;103025.97;;;12.09;44.72
84932;BME280;75193;53.980;13.902;2024-03-07T09:36:05;103024.00;;;12.84;43.91
84932;BME280;75193;53.980;13.902;2024-03-07T09:38:32;103031.88;;;12.84;43.50
84932;BME280;75193;53.980;13.902;2024-03-07T09:40:58;103036.56;;;13.04;43.26
84932;BME280;75193;53.980;13.902;2024-03-07T09:43:26;103022.78;;;13.27;42.55
84932;BME280;75193;53.980;13.902;2024-03-07T09:45:54;103040.19;;;12.98;43.02
84932;BME280;75193;53.980;13.902;2024-03-07T09:48:21;103024.16;;;13.09;42.67
84932;BME280;75193;53.980;13.902;2024-03-07T09:50:52;103028.34;;;13.15;42.14
84932;BME280;75193;53.980;13.902;2024-03-07T09:53:20;103027.03;;;12.36;43.15
84932;BME280;75193;53.980;13.902;2024-03-07T09:55:46;103024.16;;;13.09;42.11
84932;BME280;75193;53.980;13.902;2024-03-07T09:58:12;103021.53;;;13.68;41.46
84932;BME280;75193;53.980;13.902;2024-03-07T10:00:42;103019.75;;;12.79;42.67
84932;BME280;75193;53.980;13.902;2024-03-07T10:03:08;103018.66;;;12.55;42.27
84932;BME280;75193;53.980;13.902;2024-03-07T10:05:34;103027.56;;;12.15;42.89
84932;BME280;75193;53.980;13.902;2024-03-07T10:08:00;103017.75;;;13.19;41.58
84932;BME280;75193;53.980;13.902;2024-03-07T10:10:26;103026.22;;;12.67;42.81
84932;BME280;75193;53.980;13.902;2024-03-07T10:12:52;103024.72;;;13.50;41.25
84932;BME280;75193;53.980;13.902;2024-03-07T10:15:19;103016.13;;;13.45;41.31
84932;BME280;75193;53.980;13.902;2024-03-07T10:17:44;103014.97;;;13.25;42.16
84932;BME280;75193;53.980;13.902;2024-03-07T10:20:12;103029.44;;;13.67;40.77
84932;BME280;75193;53.980;13.902;2024-03-07T10:22:42;103008.44;;;13.08;41.06
84932;BME280;75193;53.980;13.902;2024-03-07T10:25:07;103016.09;;;12.86;41.09
84932;BME280;75193;53.980;13.902;2024-03-07T10:27:36;103016.69;;;12.64;41.08
84932;BME280;75193;53.980;13.902;2024-03-07T10:30:02;103019.88;;;13.92;39.12
84932;BME280;75193;53.980;13.902;2024-03-07T10:32:27;103019.47;;;13.78;38.89
84932;BME280;75193;53.980;13.902;2024-03-07T10:34:53;103016.03;;;14.02;39.10
84932;BME280;75193;53.980;13.902;2024-03-07T10:37:20;103016.03;;;13.17;40.01
84932;BME280;75193;53.980;13.902;2024-03-07T10:39:50;103013.78;;;13.63;39.61
84932;BME280;75193;53.980;13.902;2024-03-07T10:42:19;103014.41;;;14.24;38.26
84932;BME280;75193;53.980;13.902;2024-03-07T10:44:46;103010.38;;;14.14;37.76
84932;BME280;75193;53.980;13.902;2024-03-07T10:47:17;103005.41;;;13.51;38.38
84932;BME280;75193;53.980;13.902;2024-03-07T10:52:48;103005.13;;;14.14;37.06
84932;BME280;75193;53.980;13.902;2024-03-07T10:57:50;103008.91;;;14.06;36.76
84932;BME280;75193;53.980;13.902;2024-03-07T11:00:21;103000.63;;;14.18;37.36
84932;BME280;75193;53.980;13.902;2024-03-07T11:02:56;103010.97;;;13.11;39.55
84932;BME280;75193;53.980;13.902;2024-03-07T11:05:25;103009.28;;;14.46;37.15
84932;BME280;75193;53.980;13.902;2024-03-07T11:07:51;103007.19;;;13.50;39.38
84932;BME280;75193;53.980;13.902;2024-03-07T11:10:18;103005.75;;;13.96;38.70
84932;BME280;75193;53.980;13.902;2024-03-07T11:12:47;103000.09;;;14.33;39.67
84932;BME280;75193;53.980;13.902;2024-03-07T11:15:16;103002.94;;;13.46;40.86
84932;BME280;75193;53.980;13.902;2024-03-07T11:17:47;102999.66;;;13.09;41.28
84932;BME280;75193;53.980;13.902;2024-03-07T11:20:36;102998.66;;;12.82;41.81
84932;BME280;75193;53.980;13.902;2024-03-07T11:23:31;102993.25;;;13.19;41.70
84932;BME280;75193;53.980;13.902;2024-03-07T11:26:07;102988.75;;;13.80;41.02
84932;BME280;75193;53.980;13.902;2024-03-07T11:28:37;102994.91;;;14.05;41.93
84932;BME280;75193;53.980;13.902;2024-03-07T11:31:12;102987.69;;;14.37;41.45
84932;BME280;75193;53.980;13.902;2024-03-07T11:33:38;102985.63;;;14.46;41.70
84932;BME280;75193;53.980;13.902;2024-03-07T11:36:41;102974.16;;;13.70;42.30
84932;BME280;75193;53.980;13.902;2024-03-07T11:39:40;102986.94;;;13.54;44.24
84932;BME280;75193;53.980;13.902;2024-03-07T11:42:19;102976.63;;;14.27;44.15
84932;BME280;75193;53.980;13.902;2024-03-07T11:44:45;102969.97;;;13.64;44.32
84932;BME280;75193;53.980;13.902;2024-03-07T11:47:12;102968.84;;;14.24;43.20
84932;BME280;75193;53.980;13.902;2024-03-07T11:49:38;102973.56;;;13.88;42.87
84932;BME280;75193;53.980;13.902;2024-03-07T11:52:04;102966.03;;;13.23;43.76
84932;BME280;75193;53.980;13.902;2024-03-07T11:54:39;102970.75;;;13.40;43.50
84932;BME280;75193;53.980;13.902;2024-03-07T11:57:12;102962.00;;;13.67;42.72
84932;BME280;75193;53.980;13.902;2024-03-07T11:59:41;102948.72;;;13.98;41.85
84932;BME280;75193;53.980;13.902;2024-03-07T12:02:14;102953.38;;;14.15;41.75
84932;BME280;75193;53.980;13.902;2024-03-07T12:04:43;102955.56;;;13.76;42.05
84932;BME280;75193;53.980;13.902;2024-03-07T12:07:10;102957.34;;;14.02;42.05
84932;BME280;75193;53.980;13.902;2024-03-07T12:09:43;102942.06;;;13.86;42.45
84932;BME280;75193;53.980;13.902;2024-03-07T12:12:11;102946.59;;;13.83;42.66
84932;BME280;75193;53.980;13.902;2024-03-07T12:14:37;102949.91;;;13.88;42.68
84932;BME280;75193;53.980;13.902;2024-03-07T12:17:04;102938.09;;;13.75;42.81
84932;BME280;75193;53.980;13.902;2024-03-07T12:19:34;102949.38;;;13.78;43.05
84932;BME280;75193;53.980;13.902;2024-03-07T12:22:00;102947.50;;;13.27;42.48
84932;BME280;75193;53.980;13.902;2024-03-07T12:24:27;102940.03;;;14.21;42.08
84932;BME280;75193;53.980;13.902;2024-03-07T12:26:52;102937.38;;;13.43;43.40
84932;BME280;75193;53.980;13.902;2024-03-07T12:29:25;102940.31;;;13.60;43.37
84932;BME280;75193;53.980;13.902;2024-03-07T12:31:51;102936.75;;;13.35;43.36
84932;BME280;75193;53.980;13.902;2024-03-07T12:34:17;102936.28;;;13.22;44.01
84932;BME280;75193;53.980;13.902;2024-03-07T12:36:42;102932.94;;;13.45;43.70
84932;BME280;75193;53.980;13.902;2024-03-07T12:39:26;102940.28;;;13.62;43.82
84932;BME280;75193;53.980;13.902;2024-03-07T12:41:56;102936.22;;;13.24;44.19
84932;BME280;75193;53.980;13.902;2024-03-07T12:44:21;102943.22;;;14.04;42.92
84932;BME280;75193;53.980;13.902;2024-03-07T12:46:56;102937.81;;;13.57;43.09
84932;BME280;75193;53.980;13.902;2024-03-07T12:49:23;102934.84;;;13.93;43.07
84932;BME280;75193;53.980;13.902;2024-03-07T12:51:54;102933.41;;;13.30;43.64
84932;BME280;75193;53.980;13.902;2024-03-07T12:54:20;102933.53;;;13.53;44.09