sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2558;SDS011;1289;53.488;10.006;2023-03-01T00:01:59;18.40;;;14.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:04:27;17.90;;;12.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:06:54;15.97;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:09:21;16.97;;;12.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:11:47;14.63;;;12.98;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:14:14;22.57;;;14.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:16:43;18.03;;;13.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:19:11;15.07;;;12.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:21:40;18.90;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:24:07;18.17;;;12.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:26:34;17.00;;;12.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:29:01;17.43;;;14.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:31:28;19.13;;;13.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:33:56;14.50;;;11.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:36:25;15.90;;;13.37;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:38:54;13.87;;;11.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:41:21;17.43;;;12.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:43:48;16.00;;;13.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:46:16;16.87;;;12.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:48:44;13.87;;;12.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:51:12;13.10;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:53:39;12.83;;;11.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:56:08;16.10;;;12.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T00:58:36;15.93;;;12.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:01:07;14.40;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:03:42;16.10;;;12.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:06:12;12.60;;;11.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:08:40;15.43;;;12.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:11:09;16.07;;;13.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:13:36;16.43;;;12.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:16:03;17.30;;;11.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:18:30;12.00;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:20:57;14.33;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:23:24;14.73;;;10.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:25:50;16.23;;;11.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:28:18;16.13;;;11.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:30:45;15.70;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:33:11;19.53;;;11.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:35:38;12.80;;;11.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:38:05;13.57;;;10.37;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:40:32;15.20;;;10.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:42:59;12.80;;;11.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:45:28;13.73;;;10.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:47:58;13.20;;;9.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:50:27;12.10;;;10.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:53:02;11.77;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:55:30;14.80;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T01:57:58;14.60;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:00:29;10.97;;;9.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:02:57;12.37;;;9.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:05:26;11.40;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:07:55;14.00;;;10.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:10:23;10.60;;;9.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:12:50;13.27;;;9.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:15:17;11.30;;;10.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:17:45;11.53;;;9.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:20:15;16.00;;;10.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:22:46;10.63;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:25:21;10.43;;;9.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:27:52;11.00;;;9.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:30:23;11.90;;;10.63;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:32:51;10.63;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:35:18;12.47;;;10.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:37:45;12.50;;;10.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:40:14;11.13;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:42:45;12.00;;;9.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:45:15;12.70;;;10.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:47:43;15.37;;;11.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:50:12;13.10;;;10.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:52:45;11.30;;;8.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:55:20;11.37;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T02:57:47;10.07;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:00:17;12.90;;;10.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:02:47;10.83;;;9.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:05:19;19.07;;;10.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:07:51;10.20;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:10:20;17.00;;;9.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:12:49;11.07;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:15:17;10.73;;;9.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:17:44;13.27;;;9.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:20:12;11.53;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:22:44;14.30;;;10.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:25:11;13.43;;;9.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:27:37;14.17;;;10.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:30:06;10.90;;;9.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:32:34;13.67;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:35:01;17.07;;;10.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:37:35;15.30;;;9.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:40:19;14.13;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:42:46;12.80;;;9.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:45:13;10.90;;;9.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:47:40;13.40;;;10.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:50:06;12.17;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:52:35;9.07;;;8.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:55:02;13.60;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T03:57:34;10.47;;;9.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:00:01;9.23;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:02:37;13.60;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:05:04;10.93;;;8.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:07:31;10.13;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:09:59;11.60;;;9.63;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:12:26;12.20;;;9.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:14:52;9.20;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:17:19;9.07;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:19:46;12.40;;;9.37;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:22:13;9.87;;;7.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:24:43;8.80;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:27:11;11.30;;;9.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:29:38;10.47;;;9.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:32:04;9.50;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:34:31;10.03;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:36:57;13.47;;;9.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:39:24;14.03;;;9.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:41:51;9.97;;;8.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:44:19;10.23;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:46:45;10.50;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:49:15;8.63;;;7.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:51:41;8.97;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:54:08;11.53;;;9.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:56:35;8.73;;;7.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T04:59:02;10.47;;;9.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:01:32;11.70;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:04:00;11.23;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:06:30;9.43;;;8.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:08:57;8.80;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:11:24;12.60;;;9.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:13:53;12.03;;;8.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:16:20;14.20;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:18:48;13.77;;;9.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:21:16;10.27;;;8.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:23:43;8.83;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:26:12;8.87;;;7.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:28:39;14.03;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:31:05;9.30;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:33:35;10.20;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:36:03;10.27;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:38:30;8.73;;;7.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:40:57;9.70;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:43:23;13.03;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:45:50;8.70;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:48:17;9.13;;;8.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:50:44;7.83;;;7.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:53:14;10.10;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:55:42;9.63;;;8.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T05:58:12;9.37;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:00:40;10.50;;;8.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:03:09;9.53;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:05:36;9.43;;;8.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:08:04;10.93;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:10:32;10.90;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:12:58;10.33;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:15:25;8.80;;;7.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:17:53;8.70;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:20:22;9.37;;;8.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:22:50;12.30;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:25:18;10.17;;;9.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:27:52;9.50;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:30:19;10.20;;;8.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:32:47;9.53;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:35:14;8.97;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:37:43;11.20;;;8.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:40:11;10.73;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:42:39;10.07;;;9.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:45:09;8.87;;;7.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:47:36;11.40;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:50:03;8.70;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:52:30;9.33;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:54:57;8.53;;;7.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:57:23;9.83;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T06:59:50;13.93;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:02:18;10.80;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:04:44;8.33;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:07:11;9.43;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:09:37;10.87;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:12:04;8.93;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:14:31;18.50;;;8.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:16:58;19.10;;;8.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:19:26;12.83;;;8.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:21:53;8.30;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:24:21;9.10;;;7.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:26:48;12.00;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:29:15;9.03;;;7.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:31:41;13.37;;;7.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:34:08;7.93;;;6.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:36:37;11.63;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:39:04;11.83;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:41:31;9.63;;;8.63;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:43:57;10.27;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:46:24;9.80;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:48:51;12.53;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:51:17;9.03;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:53:46;8.90;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:56:13;11.20;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T07:58:43;11.10;;;8.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:01:11;10.33;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:03:38;13.67;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:06:06;12.00;;;10.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:08:34;15.50;;;12.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:11:02;12.57;;;9.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:13:30;10.03;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:16:00;11.00;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:18:27;9.60;;;8.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:20:53;13.70;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:23:20;10.00;;;9.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:25:46;11.57;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:28:14;13.40;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:30:41;11.63;;;9.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:33:08;11.70;;;9.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:35:34;9.50;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:38:01;8.93;;;7.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:40:28;9.97;;;8.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:42:54;9.33;;;8.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:45:22;11.17;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:47:51;9.27;;;8.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:50:18;8.87;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:52:45;9.03;;;8.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:55:11;9.60;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T08:57:40;8.07;;;7.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:00:07;12.20;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:02:36;11.30;;;8.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:05:04;9.80;;;8.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:07:31;10.13;;;9.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:09:57;9.77;;;8.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:12:24;9.53;;;8.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:14:51;13.70;;;11.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:17:17;18.40;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:19:47;10.33;;;9.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:22:14;20.30;;;10.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:24:41;12.83;;;9.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:27:07;12.80;;;10.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:29:34;14.57;;;10.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:32:01;14.37;;;11.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:34:28;23.90;;;11.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:36:58;17.70;;;10.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:39:25;11.13;;;10.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:41:54;12.30;;;11.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:44:27;14.00;;;10.77;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:46:57;11.20;;;9.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:49:25;15.63;;;11.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:51:58;15.00;;;11.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:54:26;17.97;;;10.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T09:59:45;12.60;;;11.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:02:31;15.37;;;11.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:05:06;12.43;;;10.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:07:57;11.40;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:10:31;11.57;;;10.37;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:12:59;12.47;;;10.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:15:30;13.57;;;12.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:18:01;12.70;;;11.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:20:33;13.30;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:23:09;15.60;;;11.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:25:41;11.77;;;10.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:28:16;17.97;;;11.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:30:43;14.17;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:33:14;13.20;;;11.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:35:43;13.90;;;12.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:38:11;12.17;;;10.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:40:49;19.00;;;12.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:43:17;13.50;;;12.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:45:44;13.40;;;11.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:48:11;14.77;;;12.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:50:40;16.37;;;12.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:53:20;12.83;;;11.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:55:56;13.17;;;9.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T10:58:23;13.13;;;11.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:00:50;12.57;;;11.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:03:19;12.20;;;9.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:08:41;12.47;;;10.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:11:22;12.40;;;11.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:13:52;12.40;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:16:24;12.40;;;10.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:18:56;12.90;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:21:24;15.33;;;11.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:23:52;12.80;;;10.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:26:19;14.67;;;11.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:28:47;11.17;;;9.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:31:15;13.10;;;10.70;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:33:44;11.30;;;10.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:36:16;12.10;;;11.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:38:48;10.70;;;9.63;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:41:16;10.10;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:43:47;9.77;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:49:24;11.43;;;9.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:52:03;9.60;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:54:39;9.97;;;8.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:57:17;10.10;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T11:59:51;9.60;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:02:29;8.77;;;7.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:07:50;9.43;;;7.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:10:22;10.43;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:12:55;8.50;;;7.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:15:39;6.07;;;5.47;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:18:16;9.47;;;7.37;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:20:54;7.90;;;7.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:23:35;7.33;;;6.63;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:26:13;7.77;;;6.97;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:28:50;8.77;;;6.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:31:42;8.47;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:34:54;8.00;;;7.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:37:29;11.50;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:42:48;7.47;;;6.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:45:34;7.60;;;6.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:48:24;9.70;;;6.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:50:57;11.37;;;7.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:53:26;7.53;;;6.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:55:55;8.40;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T12:58:27;9.40;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:01:02;11.40;;;10.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:03:35;9.33;;;8.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:06:11;10.00;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:08:41;10.50;;;8.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:11:14;9.23;;;8.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:13:42;8.87;;;8.00;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:16:39;10.30;;;9.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:19:08;9.60;;;7.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:21:37;8.97;;;8.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:24:09;11.83;;;8.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:27:09;10.90;;;8.67;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:29:43;8.97;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:32:20;8.43;;;7.57;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:34:48;9.03;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:43:27;18.17;;;8.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:45:58;9.87;;;7.73;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:48:27;8.73;;;7.83;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:50:55;9.77;;;8.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:53:26;7.93;;;6.33;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:55:57;8.17;;;7.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T13:58:26;9.73;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:00:57;8.30;;;7.50;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:03:26;7.97;;;7.27;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:05:57;9.00;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:08:32;8.13;;;7.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:11:19;7.73;;;6.93;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:14:15;10.30;;;7.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:16:50;10.33;;;7.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:19:23;10.70;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:21:58;8.97;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:24:27;7.83;;;7.03;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:26:54;9.23;;;7.20;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:29:24;8.20;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:31:51;13.13;;;9.90;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:34:19;10.63;;;8.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:36:48;10.70;;;8.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:39:16;9.00;;;8.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:41:43;8.93;;;8.07;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:44:12;11.13;;;9.17;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:46:43;10.50;;;8.13;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:49:11;8.57;;;7.30;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:51:42;8.63;;;7.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:54:18;8.90;;;7.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:56:47;8.57;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T14:59:14;7.50;;;6.80;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:01:40;8.87;;;7.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:04:09;9.97;;;8.53;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:06:37;8.63;;;7.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:09:06;7.20;;;6.43;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:11:33;8.20;;;7.40;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:14:01;7.67;;;6.87;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:16:51;7.30;;;6.60;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:19:18;8.77;;;7.10;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:21:46;6.93;;;6.23;;
2558;SDS011;1289;53.488;10.006;2023-03-01T15:24:18;7.90;;;7.17;;