sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10659;SDS011;5378;53.206;13.316;2022-08-19T00:00:46;1.27;;;0.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:03:33;2.93;;;1.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:06:20;2.60;;;1.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:09:09;2.70;;;1.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:11:58;2.77;;;1.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:14:46;2.27;;;1.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:17:34;2.40;;;1.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:20:21;2.50;;;2.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:23:08;1.80;;;1.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:25:55;2.40;;;1.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:28:44;2.13;;;1.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:31:31;2.60;;;1.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:34:18;1.60;;;1.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:37:06;1.60;;;1.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:39:53;1.93;;;1.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:42:41;3.87;;;2.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:45:31;3.60;;;2.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:48:20;2.13;;;1.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:51:08;7.33;;;1.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:53:56;1.73;;;1.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:56:46;1.97;;;1.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T00:59:34;2.47;;;1.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:02:26;5.70;;;1.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:05:14;3.87;;;1.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:08:04;2.10;;;1.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:10:53;2.80;;;1.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:13:44;6.00;;;1.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:16:32;4.70;;;2.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:19:24;2.37;;;1.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:22:16;2.70;;;2.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:25:14;2.70;;;1.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:28:02;2.77;;;1.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:30:49;5.90;;;2.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:33:37;2.83;;;1.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:36:27;1.57;;;1.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:39:17;3.20;;;2.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:42:07;6.13;;;2.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:44:56;1.97;;;1.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:47:43;9.17;;;1.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:50:31;2.30;;;1.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:53:19;3.13;;;2.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:56:06;2.50;;;1.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T01:58:55;3.70;;;2.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:01:46;2.47;;;1.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:04:33;2.03;;;1.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:07:21;3.87;;;2.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:10:10;2.60;;;2.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:13:00;4.77;;;1.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:15:49;3.37;;;2.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:18:36;3.30;;;2.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:21:23;4.97;;;2.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:24:10;4.43;;;2.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:26:57;2.70;;;2.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:29:45;6.60;;;2.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:32:33;8.63;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:35:20;7.40;;;2.83;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:38:08;2.50;;;2.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:41:15;3.50;;;2.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:44:04;2.77;;;2.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:46:51;2.60;;;2.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:49:39;1.57;;;1.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:52:26;3.43;;;2.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:55:14;2.37;;;2.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T02:58:01;2.20;;;1.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:00:49;2.23;;;1.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:03:37;7.10;;;3.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:06:26;4.43;;;2.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:09:14;2.87;;;2.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:12:02;2.30;;;1.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:14:50;3.73;;;2.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:17:38;6.97;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:20:25;6.10;;;3.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:23:13;4.70;;;2.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:26:03;5.33;;;2.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:28:51;1.87;;;1.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:31:38;6.43;;;2.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:34:30;4.83;;;2.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:37:19;4.17;;;3.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:40:08;2.73;;;2.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:42:56;3.57;;;2.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:45:43;4.93;;;3.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:48:31;5.20;;;3.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:51:20;8.60;;;3.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:54:11;6.17;;;4.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:57:00;4.07;;;1.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T03:59:49;4.10;;;2.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:02:36;3.47;;;2.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:05:23;3.33;;;2.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:08:10;6.63;;;3.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:10:58;5.33;;;2.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:13:47;4.17;;;2.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:16:34;7.00;;;2.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:19:22;4.67;;;3.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:22:09;10.73;;;5.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:24:57;4.07;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:27:44;8.63;;;3.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:30:38;5.37;;;2.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:33:26;5.20;;;2.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:36:17;5.03;;;3.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:39:06;9.40;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:41:55;8.53;;;5.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:44:59;8.77;;;6.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:47:53;5.97;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:50:43;8.63;;;5.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:53:31;11.43;;;7.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:56:20;6.00;;;3.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T04:59:07;8.47;;;5.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:01:55;8.43;;;5.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:04:44;7.40;;;3.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:07:31;6.77;;;5.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:10:18;6.93;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:13:05;6.30;;;3.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:15:55;6.67;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:18:43;10.00;;;4.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:21:49;6.93;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:24:54;6.70;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:27:56;10.40;;;4.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:30:43;7.33;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:33:31;6.37;;;3.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:36:18;9.27;;;4.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:39:07;9.37;;;5.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:41:57;6.57;;;4.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:44:46;10.70;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:47:34;8.60;;;4.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:50:22;8.33;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:53:10;8.83;;;5.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:55:59;9.83;;;5.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T05:58:50;23.33;;;7.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:01:40;8.97;;;5.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:04:28;7.87;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:07:15;9.47;;;5.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:10:03;14.50;;;5.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:12:52;7.90;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:15:41;7.20;;;4.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:18:31;8.60;;;5.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:21:19;6.70;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:24:07;7.13;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:26:57;10.70;;;4.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:29:46;13.10;;;5.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:32:33;11.63;;;5.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:35:22;8.33;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:38:10;7.50;;;5.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:40:59;8.00;;;5.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:43:47;7.13;;;4.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:46:36;8.50;;;5.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:49:24;7.50;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:52:16;7.63;;;3.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:55:04;7.80;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T06:57:51;13.37;;;5.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:00:39;7.60;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:03:28;7.90;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:06:18;8.60;;;4.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:09:25;11.63;;;5.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:12:13;8.10;;;5.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:15:01;16.20;;;6.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:17:49;8.47;;;6.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:20:39;9.57;;;5.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:23:27;14.43;;;8.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:26:15;12.90;;;7.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:29:04;12.83;;;7.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:31:53;12.17;;;9.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:34:42;11.90;;;8.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:37:32;13.53;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:40:20;13.17;;;9.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:43:07;11.60;;;8.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:45:57;18.57;;;8.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:48:45;13.03;;;8.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:51:33;11.20;;;7.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:54:23;9.60;;;7.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:57:11;10.73;;;7.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T07:59:58;10.47;;;8.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:02:45;12.80;;;8.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:05:32;12.37;;;7.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:08:37;12.47;;;8.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:11:43;11.80;;;8.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:14:35;14.57;;;7.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:17:25;13.63;;;9.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:20:13;14.40;;;10.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:23:01;14.07;;;9.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:26:05;14.93;;;9.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:28:54;13.47;;;9.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:31:42;13.83;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:34:30;13.70;;;8.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:37:17;16.63;;;9.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:40:05;13.73;;;10.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:43:00;14.93;;;10.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:45:55;11.30;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:48:48;13.17;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:51:40;11.13;;;7.83;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:54:38;16.07;;;10.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T08:57:32;13.80;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:00:26;17.73;;;10.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:03:18;15.17;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:06:09;14.50;;;9.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:09:02;10.90;;;7.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:11:55;11.37;;;8.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:14:47;12.90;;;8.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:17:37;15.77;;;9.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:20:25;14.33;;;10.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:23:13;13.60;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:26:00;16.93;;;10.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:28:48;20.00;;;9.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:31:37;13.63;;;8.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:34:25;12.30;;;8.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:37:14;9.97;;;7.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:40:02;12.83;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:42:49;12.20;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:45:36;11.23;;;8.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:48:24;10.67;;;7.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:51:11;15.33;;;9.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:54:03;10.00;;;7.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:56:51;12.43;;;8.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T09:59:38;13.47;;;7.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:02:25;10.40;;;8.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:05:13;11.43;;;8.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:08:18;13.47;;;8.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:11:07;11.87;;;8.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:13:55;14.03;;;9.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:16:42;11.77;;;8.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:19:29;12.80;;;8.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:22:21;12.90;;;9.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:25:08;16.47;;;9.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:27:57;18.17;;;8.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:30:44;13.40;;;8.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:33:32;14.97;;;8.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:36:21;11.70;;;7.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:39:09;14.13;;;8.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:41:58;13.80;;;9.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:44:46;13.40;;;9.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:47:33;11.63;;;8.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:50:20;13.63;;;9.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:53:25;12.10;;;8.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:56:12;13.07;;;9.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T10:59:18;12.87;;;9.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:02:08;15.23;;;9.17;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:04:57;13.87;;;8.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:07:47;10.10;;;8.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:10:35;9.60;;;7.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:13:22;10.13;;;7.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:16:10;9.83;;;7.67;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:19:01;12.60;;;9.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:21:48;9.77;;;7.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:24:38;11.97;;;8.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:27:25;12.10;;;7.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:30:14;12.33;;;9.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:33:01;13.00;;;7.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:35:49;11.00;;;7.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:38:36;11.20;;;7.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:41:24;10.53;;;7.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:44:12;13.07;;;8.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:46:59;8.43;;;6.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:49:46;15.50;;;5.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:52:35;12.23;;;5.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:55:22;15.90;;;7.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T11:58:09;18.83;;;7.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:00:56;11.80;;;7.37;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:03:44;12.80;;;5.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:06:32;9.80;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:09:21;6.80;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:12:08;8.13;;;4.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:14:55;6.40;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:17:44;8.53;;;5.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:20:31;7.97;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:23:20;8.00;;;5.03;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:26:10;5.13;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:28:58;6.77;;;5.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:31:46;7.47;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:34:33;7.67;;;4.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:37:22;7.30;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:40:09;6.73;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:42:59;6.10;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:45:46;6.80;;;4.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:48:33;5.90;;;3.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:51:21;7.17;;;4.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:54:08;4.50;;;2.87;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:56:55;6.23;;;4.27;;
10659;SDS011;5378;53.206;13.316;2022-08-19T12:59:44;5.97;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:02:31;5.60;;;3.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:05:21;5.43;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:08:10;5.27;;;3.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:10:56;5.87;;;3.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:13:45;4.33;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:16:35;4.93;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:19:22;5.03;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:22:09;7.83;;;3.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:24:57;4.80;;;2.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:27:44;6.87;;;4.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:30:31;3.73;;;2.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:33:37;7.90;;;5.07;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:36:24;7.30;;;2.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:39:11;5.87;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:41:59;4.20;;;3.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:44:46;6.73;;;3.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:47:34;4.43;;;3.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:50:29;5.13;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:53:17;7.67;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:56:05;7.03;;;3.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T13:58:52;8.03;;;4.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:01:40;11.50;;;4.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:04:27;7.80;;;4.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:07:16;6.00;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:10:04;4.80;;;2.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:12:53;5.10;;;3.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:15:41;4.30;;;3.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:18:28;5.40;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:21:16;5.90;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:24:07;7.10;;;3.60;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:26:55;8.00;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:29:44;7.33;;;4.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:32:32;7.20;;;4.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:35:20;6.30;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:38:14;4.20;;;3.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:41:12;3.83;;;3.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:44:01;6.17;;;3.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:46:49;5.20;;;3.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:49:36;5.27;;;3.83;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:52:25;5.07;;;4.57;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:55:13;7.93;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T14:58:02;8.03;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:00:49;4.23;;;3.43;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:03:37;6.00;;;4.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:06:26;5.67;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:09:14;5.80;;;4.30;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:12:01;8.40;;;4.63;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:14:51;6.37;;;4.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:17:39;6.23;;;4.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:20:26;7.97;;;4.73;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:23:14;11.27;;;4.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:26:02;7.90;;;4.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:28:51;5.40;;;3.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:31:39;7.27;;;5.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:34:27;9.07;;;5.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:37:16;9.30;;;5.47;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:40:04;8.57;;;4.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:42:53;7.90;;;4.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:45:43;7.27;;;4.50;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:48:35;6.27;;;4.90;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:51:23;7.23;;;4.97;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:54:11;6.40;;;4.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T15:57:00;15.60;;;4.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:00:06;7.67;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:03:12;7.00;;;4.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:06:18;8.30;;;5.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:09:12;6.23;;;4.13;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:12:00;8.33;;;5.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:14:49;6.43;;;4.93;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:17:36;6.43;;;3.77;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:20:23;6.40;;;4.40;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:23:13;7.53;;;4.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:26:01;9.47;;;5.53;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:28:48;7.33;;;4.00;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:31:35;5.63;;;3.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:34:22;6.07;;;3.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:37:10;5.40;;;3.10;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:39:59;5.07;;;3.33;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:42:46;5.30;;;3.20;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:45:33;4.97;;;3.70;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:48:20;8.30;;;4.80;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:51:09;4.80;;;3.23;;
10659;SDS011;5378;53.206;13.316;2022-08-19T16:53:56;7.00;;;4.17;;