sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2023-07-24T00:00:38;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:03:05;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:05:31;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:07:56;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:10:22;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:12:47;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:15:13;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:17:38;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:20:06;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:22:31;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:24:57;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:27:22;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:29:48;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:32:13;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:34:39;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:37:05;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:39:30;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:41:56;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:44:21;19.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:46:47;19.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:49:13;19.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:51:39;19.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:54:06;19.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:56:31;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T00:58:57;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:01:24;19.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:03:50;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:06:16;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:08:41;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:11:16;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:14:20;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:16:41;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:19:16;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:21:58;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:24:30;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:26:58;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:29:24;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:31:50;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:34:15;18.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:36:41;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:39:06;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:41:32;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:43:59;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:46:24;18.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:48:50;18.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:51:17;18.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:53:43;18.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:56:08;18.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T01:58:34;18.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:00:59;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:03:25;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:05:51;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:08:16;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:10:42;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:13:08;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:15:34;18.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:18:00;18.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:20:25;18.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:22:51;18.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:25:16;18.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:27:42;18.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:30:08;17.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:32:33;17.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:34:59;17.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:37:24;17.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:39:51;17.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:42:17;17.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:44:42;18.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:47:08;18.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:49:33;18.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:51:59;19.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:54:25;19.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:56:51;19.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T02:59:17;19.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:01:42;19.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:04:08;20.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:06:33;20.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:08:59;20.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:11:24;20.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:13:50;20.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:16:15;20.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:18:42;20.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:21:08;20.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:23:34;20.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:26:00;20.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:28:25;20.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:30:52;21.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:33:17;21.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:35:43;21.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:38:08;21.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:40:34;21.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:42:59;21.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:45:25;21.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:47:50;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:50:16;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:52:42;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:55:07;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:57:33;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T03:59:58;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:02:24;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:04:50;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:07:15;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:09:40;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:12:06;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:14:32;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:16:57;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:19:23;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:21:48;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:24:14;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:26:39;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:29:05;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:31:31;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:33:56;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:36:22;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:38:47;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:41:13;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:43:38;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:46:04;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:48:29;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:50:55;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:53:21;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:55:47;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T04:58:13;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:00:38;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:03:04;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:05:31;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:07:57;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:10:22;21.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:12:48;21.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:15:14;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:17:42;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:20:08;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:22:34;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:25:00;21.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:27:25;21.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:29:51;21.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:32:16;21.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:34:41;21.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:37:07;21.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:39:32;22.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:41:58;22.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:44:23;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:46:49;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:49:14;22.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:51:40;22.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:54:05;22.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:56:31;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T05:58:56;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:01:22;23.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:03:47;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:06:13;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:08:38;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:11:04;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:13:29;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:15:55;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:18:20;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:20:46;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:23:12;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:25:37;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:28:03;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:30:29;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:32:54;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:35:20;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:37:45;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:40:11;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:42:36;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:45:02;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:47:28;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:49:53;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:52:19;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:54:44;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:57:10;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T06:59:35;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:02:01;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:04:26;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:06:52;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:09:17;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:11:43;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:14:11;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:16:36;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:19:02;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:21:27;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:23:53;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:26:20;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:28:45;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:31:11;24.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:33:36;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:36:02;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:38:29;24.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:40:54;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:43:20;25.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:45:47;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:48:12;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:50:38;25.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:53:03;25.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:55:29;25.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T07:57:54;25.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:00:20;25.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:02:45;25.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:05:11;26.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:07:37;26.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:10:03;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:12:29;26.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:14:56;27.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:17:21;26.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:19:47;26.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:22:12;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:24:38;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:27:04;27.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:29:29;27.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:31:55;27.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:34:20;26.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:36:46;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:39:11;26.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:41:37;26.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:44:05;27.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:46:35;27.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:49:02;27.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:51:29;26.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:53:57;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:56:22;26.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T08:58:48;27.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:01:14;27.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:03:39;27.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:06:05;27.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:08:34;27.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:11:01;27.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:13:27;26.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:15:53;26.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:18:19;26.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:20:45;26.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:23:12;26.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:25:40;26.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:28:15;26.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:30:41;26.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:33:08;25.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:35:33;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:38:07;25.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:40:40;25.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:43:22;25.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:45:49;25.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:48:16;25.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:50:46;25.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:53:18;25.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:55:56;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T09:58:23;26.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:00:49;26.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:03:14;25.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:05:43;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:08:10;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:10:37;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:13:03;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:15:29;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:18:06;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:20:36;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:23:03;25.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:25:30;25.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:28:07;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:30:35;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:33:11;23.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:38:03;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:40:29;22.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:43:06;22.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:45:49;22.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:48:19;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:50:47;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:53:20;23.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:55:47;23.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T10:58:13;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:00:40;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:03:13;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:05:42;22.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:08:13;22.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:13:11;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:15:37;23.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:18:03;23.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:20:29;23.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:22:57;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:25:24;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:27:49;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:30:22;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:32:49;24.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:35:15;24.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:37:41;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:40:07;24.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:42:48;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:45:14;24.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:47:42;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:50:08;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:52:47;24.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:55:15;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T11:57:41;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:00:20;24.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:02:46;25.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:05:12;24.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:07:37;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:10:06;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:12:47;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:15:14;24.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:17:40;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:20:07;24.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:22:35;24.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:25:02;24.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:27:27;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:29:53;24.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:32:18;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:34:47;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:37:13;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:39:38;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:42:05;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:44:31;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:46:57;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:49:22;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:51:48;23.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:54:13;23.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:56:39;23.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T12:59:05;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:01:31;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:03:56;21.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:06:22;21.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:08:48;21.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:11:14;21.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:13:39;20.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:16:05;20.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:18:30;20.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:20:56;20.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:23:22;21.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:25:47;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:28:13;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:30:39;21.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:33:04;21.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:35:29;21.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:37:55;22.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:40:20;22.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:42:46;22.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:45:12;22.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:47:37;22.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:50:03;22.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:52:29;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:54:55;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:57:21;22.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T13:59:47;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:02:12;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:04:38;23.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:07:04;22.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:09:29;23.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:11:56;23.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:14:22;23.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:16:48;23.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:19:14;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:21:40;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:24:06;23.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:26:31;23.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:28:57;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:31:23;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:33:48;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:36:14;23.90;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:38:39;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:41:05;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:43:30;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:45:56;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:48:21;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:50:47;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:53:13;23.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:55:38;23.70;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T14:58:04;23.80;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:00:33;24.00;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:02:58;24.10;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:05:24;24.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:07:50;24.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:10:15;24.60;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:12:41;24.50;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:15:06;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:17:32;24.40;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:19:57;24.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:22:23;24.20;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:24:49;24.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:27:14;24.30;99.90
18876;DHT22;9570;50.854;13.778;2023-07-24T15:29:40;24.30;99.90