sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2022-08-19T00:01:31;23.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:03:58;23.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:06:25;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:08:51;23.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:11:17;23.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:13:43;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:16:11;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:18:36;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:21:02;23.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:23:28;23.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:25:54;23.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:28:19;23.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:30:46;23.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:33:11;23.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:35:37;23.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:38:04;23.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:40:31;23.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:42:57;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:45:25;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:47:51;22.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:50:19;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:52:47;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:55:18;22.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T00:58:00;22.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:00:28;22.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:02:54;22.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:05:24;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:07:53;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:10:23;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:12:51;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:15:22;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:17:50;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:20:20;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:22:58;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:25:31;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:27:57;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:30:29;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:32:56;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:35:23;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:37:54;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:40:22;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:42:49;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:45:16;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:47:42;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:50:09;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:52:37;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:55:05;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:57:31;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T01:59:56;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:02:22;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:04:48;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:07:14;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:09:39;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:12:06;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:14:34;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:17:00;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:19:25;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:21:51;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:24:16;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:26:42;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:29:07;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:31:33;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:33:58;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:36:25;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:38:50;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:41:25;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:43:52;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:46:27;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:48:56;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:51:28;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:53:54;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:56:20;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T02:58:47;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:01:25;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:03:52;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:06:19;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:08:46;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:11:21;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:13:47;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:16:18;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:18:44;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:21:17;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:23:44;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:26:09;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:28:35;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:31:05;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:33:32;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:36:04;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:38:31;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:40:57;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:43:23;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:45:48;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:48:15;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:50:42;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:53:08;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:55:38;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T03:58:04;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:00:29;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:02:55;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:05:20;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:07:46;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:10:11;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:12:37;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:15:03;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:17:29;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:19:55;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:24:46;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:27:12;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:29:37;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:32:04;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:34:31;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:36:58;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:39:30;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:42:18;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:45:04;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:47:30;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:49:58;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:52:23;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:54:49;21.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:57:14;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T04:59:40;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:02:08;21.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:04:33;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:07:00;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:09:26;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:11:52;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:14:19;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:16:46;22.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:19:12;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:21:57;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:24:41;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:27:07;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:29:33;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:32:03;22.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:34:30;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:36:59;22.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:39:27;22.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:41:58;22.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:44:31;22.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:46:58;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:49:26;22.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:51:52;22.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:54:18;22.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:56:45;22.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T05:59:13;22.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:01:42;22.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:04:08;22.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:06:35;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:09:05;23.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:14:17;23.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:16:43;23.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:19:13;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:21:41;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:24:09;23.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:26:37;23.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:29:05;23.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:31:32;23.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:34:00;23.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:36:30;23.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:39:04;23.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:41:31;24.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:43:59;24.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:46:25;24.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:48:52;24.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:51:19;24.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:53:50;24.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:56:18;24.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T06:58:44;25.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:01:11;25.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:03:38;25.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:06:11;25.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:08:38;25.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:11:07;25.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:13:34;25.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:16:13;25.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:18:39;25.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:21:13;25.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:23:40;25.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:26:18;25.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:28:45;25.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:31:13;25.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:33:40;25.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:36:07;25.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:38:34;25.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:41:00;25.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:43:27;25.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:45:54;25.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:48:23;25.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:50:54;25.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:53:24;25.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:55:51;25.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T07:58:19;25.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:00:48;25.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:03:15;26.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:05:40;26.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:08:25;26.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:11:11;26.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:13:36;26.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:16:02;26.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:18:28;26.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:20:55;26.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:23:21;27.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:25:56;28.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:28:22;29.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:30:49;30.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:33:20;31.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:35:47;31.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:38:13;32.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:43:14;32.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:45:54;32.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:48:34;33.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:51:04;32.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:53:31;33.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:56:01;34.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T08:58:49;35.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:01:16;36.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:03:42;36.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:09:21;37.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:11:55;37.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:14:36;38.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:17:03;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:19:34;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:22:00;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:24:26;38.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:26:51;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:29:17;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:31:42;38.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:34:08;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:36:34;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:39:03;39.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:41:29;39.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:43:56;39.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:46:25;40.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:48:51;40.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:51:25;40.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:53:54;40.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:56:21;39.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T09:58:47;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:01:22;38.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:03:50;39.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:06:17;38.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:08:43;39.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:11:09;39.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:13:36;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:16:06;37.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:18:32;36.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:21:08;36.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:23:38;36.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:26:06;36.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:28:34;37.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:31:07;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:33:33;39.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:36:02;39.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:38:27;39.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:40:54;39.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:43:19;40.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:45:53;40.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:48:21;39.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:50:46;38.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:53:31;37.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:55:56;36.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T10:58:40;37.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:01:06;37.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:03:32;37.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:06:06;38.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:08:32;40.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:11:00;41.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:13:39;42.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:16:13;42.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:18:42;41.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:21:15;41.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:23:45;41.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:26:11;42.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:28:37;43.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:31:04;42.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:33:30;42.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:35:59;42.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:38:26;41.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:41:01;40.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:43:27;38.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:45:55;36.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:48:21;35.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:50:53;35.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:53:23;37.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:55:48;39.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T11:58:16;40.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:00:43;41.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:03:11;41.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:05:38;40.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:08:05;39.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:10:32;38.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:12:57;36.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:15:23;35.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:17:48;34.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:20:14;34.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:22:42;36.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:25:10;38.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:27:36;38.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:30:05;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:32:31;37.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:34:57;36.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:37:23;35.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:39:48;36.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:42:14;37.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:44:41;36.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:47:09;37.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:49:37;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:52:04;39.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:54:30;38.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:56:56;37.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T12:59:22;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:01:47;39.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:04:13;39.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:06:38;39.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:09:04;40.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:11:30;38.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:13:58;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:16:24;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:18:50;39.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:21:20;41.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:23:47;40.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:26:13;40.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:28:40;39.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:31:27;39.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:34:11;41.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:36:38;42.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:39:05;42.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:41:31;42.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:43:57;42.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:46:22;42.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:48:48;42.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:51:14;43.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:53:41;43.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:56:14;44.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T13:58:40;43.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:01:06;41.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:03:33;40.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:05:58;39.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:08:25;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:10:53;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:13:20;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:15:46;38.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:18:13;38.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:20:39;38.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:23:05;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:25:31;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:27:58;38.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:30:31;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:32:59;39.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:35:29;38.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:37:55;38.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:40:25;38.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:42:56;38.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:45:26;37.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:47:52;38.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:50:18;38.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:52:45;38.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:55:13;37.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T14:57:40;37.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:00:06;37.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:02:33;36.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:04:58;36.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:07:24;35.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:09:50;35.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:12:18;35.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:14:43;36.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:17:09;35.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:19:35;35.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:22:01;35.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:24:26;35.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:26:53;35.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:29:21;35.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:31:48;34.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:34:14;34.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:36:39;34.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:39:05;34.20;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:41:31;34.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:44:02;33.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:46:31;33.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:48:57;32.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:51:23;32.50;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:53:49;32.40;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:56:15;32.30;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T15:58:41;32.10;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:01:25;31.90;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:04:10;31.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:06:56;31.70;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:09:24;31.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:12:00;31.60;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:14:26;31.80;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:16:52;32.00;1.00
11536;DHT22;5824;49.336;8.652;2022-08-19T16:19:20;32.20;1.00