sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2023-03-03T00:00:51;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:03:23;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:05:50;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:08:17;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:10:42;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:13:18;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:16:22;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:18:49;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:21:26;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:24:17;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:26:53;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:29:28;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:34:42;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:37:33;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:40:18;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:42:56;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:48:27;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:50:55;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:53:23;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:55:51;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T00:58:18;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:00:51;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:03:22;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:05:50;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:08:17;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:10:52;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:13:22;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:15:49;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:18:15;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:20:41;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:23:25;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:25:51;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:28:17;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:30:43;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:33:08;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:35:34;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:38:02;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:40:30;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:42:57;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:45:31;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:48:22;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:51:00;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:53:36;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:56:05;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T01:58:35;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:01:23;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:03:50;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:06:21;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:12:00;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:14:27;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:16:53;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:21:54;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:24:29;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:26:58;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:29:26;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:31:52;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:34:20;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:36:46;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:39:23;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:41:57;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:44:31;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:46:58;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:49:32;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:51:59;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:54:27;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:56:56;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T02:59:22;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:01:49;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:04:20;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:06:48;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:09:16;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:11:43;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:14:11;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:16:38;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:19:04;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:21:31;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:23:59;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:26:25;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:28:52;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:31:18;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:33:45;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:36:12;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:38:39;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:41:07;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:43:33;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:46:01;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:48:30;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:50:56;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:53:24;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:55:50;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T03:58:17;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:00:47;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:03:13;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:05:42;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:08:10;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:10:37;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:13:04;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:15:31;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:17:58;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:20:24;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:22:51;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:25:17;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:27:45;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:30:14;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:32:41;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:35:10;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:37:39;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:40:06;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:42:33;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:44:59;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:47:25;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:49:51;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:52:17;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:54:43;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:57:09;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T04:59:35;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:02:02;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:04:29;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:06:56;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:09:22;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:11:47;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:14:13;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:16:39;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:19:04;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:21:30;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:23:56;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:26:21;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:28:47;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:31:12;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:33:38;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:36:04;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:38:29;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:41:16;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:43:42;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:46:29;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:48:55;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:51:23;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:53:49;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:56:15;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T05:58:40;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:01:06;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:03:32;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:05:58;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:08:42;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:11:07;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:13:33;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:15:59;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:18:47;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:21:13;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:23:39;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:26:05;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:28:31;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:30:57;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:33:23;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:35:50;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:38:16;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:40:42;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:43:08;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:45:34;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:48:00;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:50:26;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:53:09;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:55:35;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T06:58:03;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:00:30;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:02:59;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:05:26;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:07:54;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:10:24;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:12:51;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:15:26;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:17:55;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:20:31;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:22:58;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:25:31;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:28:09;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:30:36;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:33:03;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:35:36;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:38:24;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:40:54;1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:43:36;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:48:36;1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:51:18;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:53:47;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T07:58:53;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:04:38;1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:07:07;1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:09:43;1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:12:21;1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:14:51;1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:17:21;1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:19:51;1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:22:30;1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:24:57;2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:27:23;2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:29:48;2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:32:15;2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:34:40;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:37:06;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:39:32;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:41:57;2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:44:23;2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:46:49;2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:49:15;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:51:41;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:54:06;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:56:32;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T08:58:58;2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:01:23;2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:03:49;2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:06:15;2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:08:40;2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:11:12;2.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:13:38;2.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:16:13;2.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:18:40;2.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:21:23;3.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:23:56;3.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:29:00;3.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:31:47;3.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:34:40;3.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:37:27;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:39:55;3.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:42:44;3.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:48:23;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:51:25;4.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T09:53:59;4.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:04:24;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:15:49;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:18:28;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:21:24;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:27:06;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:29:43;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:32:25;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:35:07;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:40:29;6.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T10:48:47;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:02:40;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:05:27;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:08:04;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:30:21;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:33:03;7.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:36:04;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:38:50;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:43:56;7.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:46:37;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:52:06;9.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T11:59:55;11.30;4.40
24384;DHT22;12504;52.870;8.798;2023-03-03T12:08:17;13.10;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:11:32;13.00;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:16:49;13.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T12:19:55;13.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T12:27:29;12.00;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:30:20;11.50;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:38:44;13.30;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:46:58;10.60;1.00
24384;DHT22;12504;52.870;8.798;2023-03-03T12:52:43;9.40;43.40
24384;DHT22;12504;52.870;8.798;2023-03-03T12:58:24;8.80;86.50
24384;DHT22;12504;52.870;8.798;2023-03-03T13:04:09;8.40;74.10
24384;DHT22;12504;52.870;8.798;2023-03-03T13:06:58;8.00;94.40
24384;DHT22;12504;52.870;8.798;2023-03-03T13:09:29;7.90;86.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:12:25;7.70;92.20
24384;DHT22;12504;52.870;8.798;2023-03-03T13:20:33;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:28:33;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:31:22;7.70;99.30
24384;DHT22;12504;52.870;8.798;2023-03-03T13:33:57;7.60;98.30
24384;DHT22;12504;52.870;8.798;2023-03-03T13:36:34;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:39:16;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:41:53;7.70;92.10
24384;DHT22;12504;52.870;8.798;2023-03-03T13:44:41;7.70;71.20
24384;DHT22;12504;52.870;8.798;2023-03-03T13:47:25;7.80;78.90
24384;DHT22;12504;52.870;8.798;2023-03-03T13:50:03;7.90;71.20
24384;DHT22;12504;52.870;8.798;2023-03-03T13:53:02;7.80;59.00
24384;DHT22;12504;52.870;8.798;2023-03-03T13:55:40;7.90;42.60
24384;DHT22;12504;52.870;8.798;2023-03-03T14:01:42;7.90;28.40
24384;DHT22;12504;52.870;8.798;2023-03-03T14:04:40;7.90;31.30
24384;DHT22;12504;52.870;8.798;2023-03-03T14:07:37;7.80;39.20
24384;DHT22;12504;52.870;8.798;2023-03-03T14:13:05;7.60;54.30
24384;DHT22;12504;52.870;8.798;2023-03-03T14:15:37;7.50;42.60
24384;DHT22;12504;52.870;8.798;2023-03-03T14:18:20;7.50;54.30
24384;DHT22;12504;52.870;8.798;2023-03-03T14:20:57;7.60;50.00
24384;DHT22;12504;52.870;8.798;2023-03-03T14:23:32;7.50;48.60
24384;DHT22;12504;52.870;8.798;2023-03-03T14:28:36;7.50;41.40
24384;DHT22;12504;52.870;8.798;2023-03-03T14:31:15;7.30;44.20
24384;DHT22;12504;52.870;8.798;2023-03-03T14:33:53;7.30;46.10
24384;DHT22;12504;52.870;8.798;2023-03-03T14:36:30;7.40;41.10
24384;DHT22;12504;52.870;8.798;2023-03-03T14:38:56;7.40;28.90
24384;DHT22;12504;52.870;8.798;2023-03-03T14:41:40;7.50;29.90
24384;DHT22;12504;52.870;8.798;2023-03-03T14:44:29;7.60;25.60
24384;DHT22;12504;52.870;8.798;2023-03-03T14:49:47;7.60;26.60
24384;DHT22;12504;52.870;8.798;2023-03-03T14:54:42;7.30;36.50
24384;DHT22;12504;52.870;8.798;2023-03-03T15:00:00;7.10;50.90
24384;DHT22;12504;52.870;8.798;2023-03-03T15:02:36;7.10;45.90
24384;DHT22;12504;52.870;8.798;2023-03-03T15:05:30;7.10;55.30
24384;DHT22;12504;52.870;8.798;2023-03-03T15:10:38;6.90;54.50
24384;DHT22;12504;52.870;8.798;2023-03-03T15:15:51;6.90;38.40
24384;DHT22;12504;52.870;8.798;2023-03-03T15:18:18;6.90;45.60
24384;DHT22;12504;52.870;8.798;2023-03-03T15:23:34;6.80;56.90
24384;DHT22;12504;52.870;8.798;2023-03-03T15:26:08;6.80;65.30
24384;DHT22;12504;52.870;8.798;2023-03-03T15:28:55;6.80;70.10
24384;DHT22;12504;52.870;8.798;2023-03-03T15:55:58;6.40;96.30
24384;DHT22;12504;52.870;8.798;2023-03-03T16:01:26;6.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:04:00;6.40;96.20
24384;DHT22;12504;52.870;8.798;2023-03-03T16:12:15;6.30;91.70
24384;DHT22;12504;52.870;8.798;2023-03-03T16:22:40;6.20;95.60
24384;DHT22;12504;52.870;8.798;2023-03-03T16:28:17;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:30:55;6.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:39:06;6.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:41:54;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:56:17;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T16:59:07;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:04:47;5.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:07:33;5.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:10:31;5.80;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:22:06;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:24:48;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:27:37;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:30:21;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:33:04;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:40:46;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:45:59;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T17:48:54;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:08:24;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:15:59;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:18:42;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:21:15;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:23:44;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:26:33;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:39:45;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:44:41;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:47:07;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T18:55:45;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:00:51;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:06:04;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:08:52;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:11:41;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:16:51;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:19:20;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:22:13;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:24:37;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:27:27;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:49:40;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:52:55;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T19:58:49;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:01:58;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:04:47;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:15:50;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:18:21;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:21:11;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:26:21;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:29:14;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:37:14;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:45:23;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:50:39;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T20:58:30;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:01:05;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:03:35;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:06:06;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:08:49;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:11:41;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:14:20;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:16:46;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:19:23;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:21:51;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:24:17;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:26:53;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:36:52;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:39:23;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:41:55;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:47:10;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:49:44;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:52:12;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:54:39;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:57:05;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T21:59:30;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:01:56;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:04:22;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:06:47;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:09:13;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:11:39;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:14:05;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:16:32;5.10;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:18:57;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-03-03T22:21:23;5.10;99.90