sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2022-09-01T00:01:01;96713.16;;;17.40;84.46
10992;BME280;5549;47.028;15.514;2022-09-01T00:03:33;96720.13;;;17.41;84.35
10992;BME280;5549;47.028;15.514;2022-09-01T00:06:04;96714.81;;;17.41;84.46
10992;BME280;5549;47.028;15.514;2022-09-01T00:08:38;96711.16;;;17.42;84.45
10992;BME280;5549;47.028;15.514;2022-09-01T00:11:07;96717.47;;;17.41;84.30
10992;BME280;5549;47.028;15.514;2022-09-01T00:13:57;96714.00;;;17.41;84.38
10992;BME280;5549;47.028;15.514;2022-09-01T00:16:39;96713.50;;;17.37;84.69
10992;BME280;5549;47.028;15.514;2022-09-01T00:19:13;96711.16;;;17.34;85.27
10992;BME280;5549;47.028;15.514;2022-09-01T00:21:46;96711.16;;;17.34;85.05
10992;BME280;5549;47.028;15.514;2022-09-01T00:24:16;96714.78;;;17.33;85.10
10992;BME280;5549;47.028;15.514;2022-09-01T00:26:46;96709.47;;;17.33;85.25
10992;BME280;5549;47.028;15.514;2022-09-01T00:29:28;96712.13;;;17.33;85.37
10992;BME280;5549;47.028;15.514;2022-09-01T00:31:59;96707.66;;;17.33;85.26
10992;BME280;5549;47.028;15.514;2022-09-01T00:34:41;96704.34;;;17.31;85.09
10992;BME280;5549;47.028;15.514;2022-09-01T00:37:09;96710.47;;;17.32;85.40
10992;BME280;5549;47.028;15.514;2022-09-01T00:39:37;96707.31;;;17.28;85.27
10992;BME280;5549;47.028;15.514;2022-09-01T00:42:16;96705.66;;;17.27;85.14
10992;BME280;5549;47.028;15.514;2022-09-01T00:44:46;96712.97;;;17.25;85.41
10992;BME280;5549;47.028;15.514;2022-09-01T00:47:16;96709.50;;;17.25;85.20
10992;BME280;5549;47.028;15.514;2022-09-01T00:49:49;96711.16;;;17.26;85.20
10992;BME280;5549;47.028;15.514;2022-09-01T00:52:22;96708.66;;;17.24;85.12
10992;BME280;5549;47.028;15.514;2022-09-01T00:54:56;96711.47;;;17.23;85.04
10992;BME280;5549;47.028;15.514;2022-09-01T00:57:27;96713.97;;;17.24;84.93
10992;BME280;5549;47.028;15.514;2022-09-01T01:00:02;96706.00;;;17.24;85.12
10992;BME280;5549;47.028;15.514;2022-09-01T01:02:33;96707.50;;;17.27;84.83
10992;BME280;5549;47.028;15.514;2022-09-01T01:05:08;96713.97;;;17.24;84.29
10992;BME280;5549;47.028;15.514;2022-09-01T01:07:36;96704.50;;;17.22;84.27
10992;BME280;5549;47.028;15.514;2022-09-01T01:10:18;96710.16;;;17.19;83.68
10992;BME280;5549;47.028;15.514;2022-09-01T01:13:01;96705.19;;;17.16;83.45
10992;BME280;5549;47.028;15.514;2022-09-01T01:15:34;96704.84;;;17.11;83.57
10992;BME280;5549;47.028;15.514;2022-09-01T01:18:03;96701.84;;;17.06;83.70
10992;BME280;5549;47.028;15.514;2022-09-01T01:20:34;96702.03;;;17.04;84.05
10992;BME280;5549;47.028;15.514;2022-09-01T01:23:26;96694.06;;;17.04;83.98
10992;BME280;5549;47.028;15.514;2022-09-01T01:26:07;96704.50;;;17.06;84.16
10992;BME280;5549;47.028;15.514;2022-09-01T01:28:41;96700.03;;;17.06;84.43
10992;BME280;5549;47.028;15.514;2022-09-01T01:31:20;96708.50;;;17.02;84.62
10992;BME280;5549;47.028;15.514;2022-09-01T01:33:56;96700.03;;;16.98;84.91
10992;BME280;5549;47.028;15.514;2022-09-01T01:36:31;96700.53;;;16.93;84.62
10992;BME280;5549;47.028;15.514;2022-09-01T01:39:11;96708.00;;;16.90;85.11
10992;BME280;5549;47.028;15.514;2022-09-01T01:41:46;96704.34;;;16.91;85.17
10992;BME280;5549;47.028;15.514;2022-09-01T01:44:19;96704.19;;;16.92;85.11
10992;BME280;5549;47.028;15.514;2022-09-01T01:46:51;96704.69;;;16.96;85.46
10992;BME280;5549;47.028;15.514;2022-09-01T01:49:26;96701.84;;;16.97;84.86
10992;BME280;5549;47.028;15.514;2022-09-01T01:52:01;96701.53;;;17.00;84.85
10992;BME280;5549;47.028;15.514;2022-09-01T01:54:33;96701.19;;;17.04;84.69
10992;BME280;5549;47.028;15.514;2022-09-01T01:57:10;96693.56;;;17.09;84.79
10992;BME280;5549;47.028;15.514;2022-09-01T01:59:45;96700.19;;;17.13;84.61
10992;BME280;5549;47.028;15.514;2022-09-01T02:02:14;96699.38;;;17.12;84.78
10992;BME280;5549;47.028;15.514;2022-09-01T02:04:42;96699.88;;;17.08;84.96
10992;BME280;5549;47.028;15.514;2022-09-01T02:07:12;96698.38;;;17.05;84.83
10992;BME280;5549;47.028;15.514;2022-09-01T02:09:43;96702.84;;;17.05;85.04
10992;BME280;5549;47.028;15.514;2022-09-01T02:12:16;96711.81;;;17.04;84.98
10992;BME280;5549;47.028;15.514;2022-09-01T02:14:49;96702.53;;;16.99;85.48
10992;BME280;5549;47.028;15.514;2022-09-01T02:17:28;96701.38;;;17.02;85.44
10992;BME280;5549;47.028;15.514;2022-09-01T02:19:58;96704.00;;;17.02;85.22
10992;BME280;5549;47.028;15.514;2022-09-01T02:22:34;96704.19;;;17.00;85.05
10992;BME280;5549;47.028;15.514;2022-09-01T02:25:18;96695.41;;;17.00;85.36
10992;BME280;5549;47.028;15.514;2022-09-01T02:28:10;96699.69;;;17.01;85.62
10992;BME280;5549;47.028;15.514;2022-09-01T02:30:44;96697.22;;;16.99;85.55
10992;BME280;5549;47.028;15.514;2022-09-01T02:33:28;96699.88;;;16.99;85.76
10992;BME280;5549;47.028;15.514;2022-09-01T02:36:12;96706.84;;;17.00;85.59
10992;BME280;5549;47.028;15.514;2022-09-01T02:39:00;96699.53;;;17.03;85.76
10992;BME280;5549;47.028;15.514;2022-09-01T02:41:32;96698.53;;;17.04;85.86
10992;BME280;5549;47.028;15.514;2022-09-01T02:44:10;96691.56;;;17.03;85.99
10992;BME280;5549;47.028;15.514;2022-09-01T02:46:57;96692.06;;;16.98;85.94
10992;BME280;5549;47.028;15.514;2022-09-01T02:49:31;96687.94;;;16.95;86.06
10992;BME280;5549;47.028;15.514;2022-09-01T02:52:20;96687.94;;;16.95;85.78
10992;BME280;5549;47.028;15.514;2022-09-01T02:54:49;96686.28;;;16.94;86.20
10992;BME280;5549;47.028;15.514;2022-09-01T02:57:23;96680.47;;;16.91;86.61
10992;BME280;5549;47.028;15.514;2022-09-01T03:00:12;96681.28;;;16.91;86.30
10992;BME280;5549;47.028;15.514;2022-09-01T03:03:07;96687.94;;;16.95;86.67
10992;BME280;5549;47.028;15.514;2022-09-01T03:05:46;96681.78;;;16.95;86.41
10992;BME280;5549;47.028;15.514;2022-09-01T03:08:33;96684.13;;;16.98;86.38
10992;BME280;5549;47.028;15.514;2022-09-01T03:11:06;96678.66;;;16.99;86.34
10992;BME280;5549;47.028;15.514;2022-09-01T03:13:56;96678.66;;;16.99;86.34
10992;BME280;5549;47.028;15.514;2022-09-01T03:16:30;96676.31;;;16.96;86.25
10992;BME280;5549;47.028;15.514;2022-09-01T03:19:01;96678.97;;;16.96;86.54
10992;BME280;5549;47.028;15.514;2022-09-01T03:21:49;96677.31;;;16.95;86.38
10992;BME280;5549;47.028;15.514;2022-09-01T03:24:20;96678.16;;;16.96;86.72
10992;BME280;5549;47.028;15.514;2022-09-01T03:26:58;96670.34;;;16.94;86.58
10992;BME280;5549;47.028;15.514;2022-09-01T03:29:29;96676.31;;;16.96;86.44
10992;BME280;5549;47.028;15.514;2022-09-01T03:32:04;96682.97;;;16.92;86.70
10992;BME280;5549;47.028;15.514;2022-09-01T03:34:46;96679.63;;;16.90;86.75
10992;BME280;5549;47.028;15.514;2022-09-01T03:37:23;96674.50;;;16.89;87.18
10992;BME280;5549;47.028;15.514;2022-09-01T03:39:52;96669.34;;;16.87;87.00
10992;BME280;5549;47.028;15.514;2022-09-01T03:42:21;96667.69;;;16.86;87.58
10992;BME280;5549;47.028;15.514;2022-09-01T03:44:51;96664.22;;;16.86;87.48
10992;BME280;5549;47.028;15.514;2022-09-01T03:47:21;96662.41;;;16.86;87.11
10992;BME280;5549;47.028;15.514;2022-09-01T03:49:53;96661.22;;;16.89;87.19
10992;BME280;5549;47.028;15.514;2022-09-01T03:52:34;96664.06;;;16.87;87.47
10992;BME280;5549;47.028;15.514;2022-09-01T03:55:06;96665.72;;;16.88;87.02
10992;BME280;5549;47.028;15.514;2022-09-01T03:57:49;96659.25;;;16.91;87.07
10992;BME280;5549;47.028;15.514;2022-09-01T04:00:25;96661.06;;;16.90;87.37
10992;BME280;5549;47.028;15.514;2022-09-01T04:02:58;96664.38;;;16.92;87.30
10992;BME280;5549;47.028;15.514;2022-09-01T04:05:29;96666.22;;;16.92;87.26
10992;BME280;5549;47.028;15.514;2022-09-01T04:08:02;96657.25;;;16.93;87.03
10992;BME280;5549;47.028;15.514;2022-09-01T04:10:41;96663.72;;;16.90;87.11
10992;BME280;5549;47.028;15.514;2022-09-01T04:13:18;96664.38;;;16.84;87.14
10992;BME280;5549;47.028;15.514;2022-09-01T04:15:46;96662.72;;;16.83;87.41
10992;BME280;5549;47.028;15.514;2022-09-01T04:18:16;96658.56;;;16.81;87.43
10992;BME280;5549;47.028;15.514;2022-09-01T04:20:49;96664.53;;;16.83;87.37
10992;BME280;5549;47.028;15.514;2022-09-01T04:23:21;96663.38;;;16.77;87.70
10992;BME280;5549;47.028;15.514;2022-09-01T04:25:55;96662.38;;;16.78;87.40
10992;BME280;5549;47.028;15.514;2022-09-01T04:28:32;96657.91;;;16.79;87.70
10992;BME280;5549;47.028;15.514;2022-09-01T04:31:13;96654.44;;;16.78;87.50
10992;BME280;5549;47.028;15.514;2022-09-01T04:33:52;96651.94;;;16.77;87.87
10992;BME280;5549;47.028;15.514;2022-09-01T04:36:25;96652.78;;;16.77;87.72
10992;BME280;5549;47.028;15.514;2022-09-01T04:38:56;96649.28;;;16.77;87.64
10992;BME280;5549;47.028;15.514;2022-09-01T04:41:33;96653.78;;;16.76;87.83
10992;BME280;5549;47.028;15.514;2022-09-01T04:44:07;96651.13;;;16.76;88.25
10992;BME280;5549;47.028;15.514;2022-09-01T04:46:52;96643.81;;;16.78;87.96
10992;BME280;5549;47.028;15.514;2022-09-01T04:49:24;96643.81;;;16.78;87.69
10992;BME280;5549;47.028;15.514;2022-09-01T04:51:52;96643.81;;;16.78;87.78
10992;BME280;5549;47.028;15.514;2022-09-01T04:54:22;96635.03;;;16.78;87.42
10992;BME280;5549;47.028;15.514;2022-09-01T04:56:51;96648.13;;;16.79;87.64
10992;BME280;5549;47.028;15.514;2022-09-01T04:59:22;96642.50;;;16.82;86.97
10992;BME280;5549;47.028;15.514;2022-09-01T05:01:53;96638.84;;;16.83;86.60
10992;BME280;5549;47.028;15.514;2022-09-01T05:04:29;96650.13;;;16.85;86.33
10992;BME280;5549;47.028;15.514;2022-09-01T05:07:00;96641.19;;;16.86;86.43
10992;BME280;5549;47.028;15.514;2022-09-01T05:09:32;96645.47;;;16.87;86.47
10992;BME280;5549;47.028;15.514;2022-09-01T05:12:02;96650.47;;;16.90;86.16
10992;BME280;5549;47.028;15.514;2022-09-01T05:14:36;96646.81;;;16.91;86.28
10992;BME280;5549;47.028;15.514;2022-09-01T05:17:09;96648.47;;;16.92;86.23
10992;BME280;5549;47.028;15.514;2022-09-01T05:19:44;96650.97;;;16.94;85.60
10992;BME280;5549;47.028;15.514;2022-09-01T05:22:13;96651.78;;;16.94;85.96
10992;BME280;5549;47.028;15.514;2022-09-01T05:24:40;96651.78;;;16.94;85.31
10992;BME280;5549;47.028;15.514;2022-09-01T05:27:09;96647.81;;;16.90;85.62
10992;BME280;5549;47.028;15.514;2022-09-01T05:29:42;96651.78;;;16.94;85.56
10992;BME280;5549;47.028;15.514;2022-09-01T05:32:12;96645.47;;;16.95;85.26
10992;BME280;5549;47.028;15.514;2022-09-01T05:34:41;96648.81;;;16.97;85.31
10992;BME280;5549;47.028;15.514;2022-09-01T05:37:10;96645.16;;;16.98;84.95
10992;BME280;5549;47.028;15.514;2022-09-01T05:39:38;96644.81;;;17.02;84.79
10992;BME280;5549;47.028;15.514;2022-09-01T05:42:08;96638.50;;;17.03;84.34
10992;BME280;5549;47.028;15.514;2022-09-01T05:44:38;96641.50;;;17.08;84.50
10992;BME280;5549;47.028;15.514;2022-09-01T05:47:11;96638.16;;;17.14;84.20
10992;BME280;5549;47.028;15.514;2022-09-01T05:49:42;96638.84;;;17.16;84.11
10992;BME280;5549;47.028;15.514;2022-09-01T05:52:12;96641.81;;;17.21;83.48
10992;BME280;5549;47.028;15.514;2022-09-01T05:54:40;96639.50;;;17.34;84.07
10992;BME280;5549;47.028;15.514;2022-09-01T05:57:10;96635.13;;;17.57;84.26
10992;BME280;5549;47.028;15.514;2022-09-01T05:59:38;96633.41;;;17.81;84.74
10992;BME280;5549;47.028;15.514;2022-09-01T06:02:07;96630.34;;;18.00;85.02
10992;BME280;5549;47.028;15.514;2022-09-01T06:04:37;96638.06;;;18.18;84.55
10992;BME280;5549;47.028;15.514;2022-09-01T06:07:15;96633.84;;;18.32;83.61
10992;BME280;5549;47.028;15.514;2022-09-01T06:09:48;96632.25;;;18.45;82.61
10992;BME280;5549;47.028;15.514;2022-09-01T06:12:16;96639.47;;;18.59;81.30
10992;BME280;5549;47.028;15.514;2022-09-01T06:14:46;96636.19;;;18.80;80.58
10992;BME280;5549;47.028;15.514;2022-09-01T06:17:15;96644.16;;;19.03;79.93
10992;BME280;5549;47.028;15.514;2022-09-01T06:19:44;96642.50;;;19.25;78.81
10992;BME280;5549;47.028;15.514;2022-09-01T06:22:15;96635.53;;;19.39;77.99
10992;BME280;5549;47.028;15.514;2022-09-01T06:24:43;96641.19;;;19.59;77.18
10992;BME280;5549;47.028;15.514;2022-09-01T06:27:11;96639.34;;;19.74;75.48
10992;BME280;5549;47.028;15.514;2022-09-01T06:29:39;96639.88;;;19.99;75.04
10992;BME280;5549;47.028;15.514;2022-09-01T06:32:08;96645.75;;;20.09;72.33
10992;BME280;5549;47.028;15.514;2022-09-01T06:34:42;96639.00;;;20.28;72.88
10992;BME280;5549;47.028;15.514;2022-09-01T06:37:15;96640.91;;;20.48;72.39
10992;BME280;5549;47.028;15.514;2022-09-01T06:39:45;96641.31;;;20.67;71.45
10992;BME280;5549;47.028;15.514;2022-09-01T06:42:15;96644.78;;;20.82;69.17
10992;BME280;5549;47.028;15.514;2022-09-01T06:44:43;96642.81;;;20.91;68.96
10992;BME280;5549;47.028;15.514;2022-09-01T06:47:11;96647.19;;;20.98;69.31
10992;BME280;5549;47.028;15.514;2022-09-01T06:49:40;96645.47;;;21.12;70.05
10992;BME280;5549;47.028;15.514;2022-09-01T06:52:09;96651.56;;;21.27;69.59
10992;BME280;5549;47.028;15.514;2022-09-01T06:54:42;96655.81;;;21.43;69.19
10992;BME280;5549;47.028;15.514;2022-09-01T06:57:10;96658.75;;;21.55;69.00
10992;BME280;5549;47.028;15.514;2022-09-01T06:59:41;96662.50;;;21.60;68.93
10992;BME280;5549;47.028;15.514;2022-09-01T07:02:08;96656.81;;;21.70;68.77
10992;BME280;5549;47.028;15.514;2022-09-01T07:04:42;96670.44;;;21.82;65.93
10992;BME280;5549;47.028;15.514;2022-09-01T07:07:12;96672.94;;;21.83;65.13
10992;BME280;5549;47.028;15.514;2022-09-01T07:09:41;96675.28;;;21.99;65.89
10992;BME280;5549;47.028;15.514;2022-09-01T07:12:09;96670.47;;;22.16;65.07
10992;BME280;5549;47.028;15.514;2022-09-01T07:14:37;96674.81;;;22.24;63.65
10992;BME280;5549;47.028;15.514;2022-09-01T07:17:06;96678.78;;;22.34;62.63
10992;BME280;5549;47.028;15.514;2022-09-01T07:19:34;96683.97;;;22.49;62.44
10992;BME280;5549;47.028;15.514;2022-09-01T07:22:04;96689.75;;;22.53;62.71
10992;BME280;5549;47.028;15.514;2022-09-01T07:24:34;96687.53;;;22.56;62.75
10992;BME280;5549;47.028;15.514;2022-09-01T07:27:03;96685.69;;;22.57;61.56
10992;BME280;5549;47.028;15.514;2022-09-01T07:29:32;96694.72;;;22.56;59.76
10992;BME280;5549;47.028;15.514;2022-09-01T07:32:00;96688.56;;;22.55;58.96
10992;BME280;5549;47.028;15.514;2022-09-01T07:34:30;96697.56;;;22.48;57.24
10992;BME280;5549;47.028;15.514;2022-09-01T07:37:00;96696.06;;;22.38;58.19
10992;BME280;5549;47.028;15.514;2022-09-01T07:39:28;96703.19;;;22.18;57.80
10992;BME280;5549;47.028;15.514;2022-09-01T07:41:56;96703.00;;;21.92;60.23
10992;BME280;5549;47.028;15.514;2022-09-01T07:44:26;96702.88;;;21.72;60.58
10992;BME280;5549;47.028;15.514;2022-09-01T07:46:53;96710.22;;;21.63;62.42
10992;BME280;5549;47.028;15.514;2022-09-01T07:49:21;96702.78;;;21.59;64.06
10992;BME280;5549;47.028;15.514;2022-09-01T07:51:49;96700.31;;;21.57;62.22
10992;BME280;5549;47.028;15.514;2022-09-01T07:54:19;96705.31;;;21.67;61.48
10992;BME280;5549;47.028;15.514;2022-09-01T07:56:51;96699.22;;;21.80;62.37
10992;BME280;5549;47.028;15.514;2022-09-01T07:59:20;96693.69;;;22.09;64.58
10992;BME280;5549;47.028;15.514;2022-09-01T08:01:49;96691.69;;;22.24;60.91
10992;BME280;5549;47.028;15.514;2022-09-01T08:04:17;96691.31;;;22.34;60.83
10992;BME280;5549;47.028;15.514;2022-09-01T08:06:48;96701.63;;;22.37;59.26
10992;BME280;5549;47.028;15.514;2022-09-01T08:09:17;96698.28;;;22.22;59.57
10992;BME280;5549;47.028;15.514;2022-09-01T08:11:47;96695.34;;;22.17;59.09
10992;BME280;5549;47.028;15.514;2022-09-01T08:14:15;96704.22;;;22.17;57.61
10992;BME280;5549;47.028;15.514;2022-09-01T08:16:43;96697.06;;;22.31;58.38
10992;BME280;5549;47.028;15.514;2022-09-01T08:19:12;96696.44;;;22.29;58.47
10992;BME280;5549;47.028;15.514;2022-09-01T08:21:40;96703.63;;;22.22;58.33
10992;BME280;5549;47.028;15.514;2022-09-01T08:24:10;96699.53;;;22.26;58.71
10992;BME280;5549;47.028;15.514;2022-09-01T08:26:38;96703.63;;;22.22;59.57
10992;BME280;5549;47.028;15.514;2022-09-01T08:29:06;96706.88;;;22.17;57.79
10992;BME280;5549;47.028;15.514;2022-09-01T08:31:34;96712.88;;;22.19;55.89
10992;BME280;5549;47.028;15.514;2022-09-01T08:34:04;96714.16;;;22.30;57.43
10992;BME280;5549;47.028;15.514;2022-09-01T08:36:36;96712.78;;;22.47;59.85
10992;BME280;5549;47.028;15.514;2022-09-01T08:39:06;96714.41;;;22.41;57.90
10992;BME280;5549;47.028;15.514;2022-09-01T08:41:42;96709.44;;;22.32;58.77
10992;BME280;5549;47.028;15.514;2022-09-01T08:44:20;96712.34;;;22.37;60.58
10992;BME280;5549;47.028;15.514;2022-09-01T08:47:01;96715.44;;;22.40;57.68
10992;BME280;5549;47.028;15.514;2022-09-01T08:49:33;96713.00;;;22.46;58.33
10992;BME280;5549;47.028;15.514;2022-09-01T08:52:16;96713.19;;;22.44;57.60
10992;BME280;5549;47.028;15.514;2022-09-01T08:54:49;96705.38;;;22.49;59.13
10992;BME280;5549;47.028;15.514;2022-09-01T08:57:23;96708.25;;;22.48;60.67
10992;BME280;5549;47.028;15.514;2022-09-01T08:59:53;96707.38;;;22.34;56.64
10992;BME280;5549;47.028;15.514;2022-09-01T09:02:39;96702.81;;;22.28;56.64
10992;BME280;5549;47.028;15.514;2022-09-01T09:05:32;96699.88;;;22.57;57.69
10992;BME280;5549;47.028;15.514;2022-09-01T09:08:25;96693.16;;;22.75;55.01
10992;BME280;5549;47.028;15.514;2022-09-01T09:11:03;96688.72;;;23.08;54.62
10992;BME280;5549;47.028;15.514;2022-09-01T09:13:46;96682.97;;;23.31;53.32
10992;BME280;5549;47.028;15.514;2022-09-01T09:16:29;96682.97;;;23.24;50.67
10992;BME280;5549;47.028;15.514;2022-09-01T09:19:04;96687.50;;;23.37;55.34
10992;BME280;5549;47.028;15.514;2022-09-01T09:21:37;96689.34;;;23.36;50.49
10992;BME280;5549;47.028;15.514;2022-09-01T09:24:18;96689.97;;;23.25;51.24
10992;BME280;5549;47.028;15.514;2022-09-01T09:26:55;96690.00;;;23.65;53.81
10992;BME280;5549;47.028;15.514;2022-09-01T09:29:26;96687.91;;;23.80;51.04
10992;BME280;5549;47.028;15.514;2022-09-01T09:32:05;96685.88;;;23.69;51.75
10992;BME280;5549;47.028;15.514;2022-09-01T09:34:36;96686.50;;;23.64;50.55
10992;BME280;5549;47.028;15.514;2022-09-01T09:37:21;96684.22;;;23.75;50.60
10992;BME280;5549;47.028;15.514;2022-09-01T09:40:10;96685.13;;;24.20;52.70
10992;BME280;5549;47.028;15.514;2022-09-01T09:43:04;96673.31;;;24.47;50.57
10992;BME280;5549;47.028;15.514;2022-09-01T09:45:35;96681.13;;;24.55;47.71
10992;BME280;5549;47.028;15.514;2022-09-01T09:48:07;96679.94;;;24.45;45.61
10992;BME280;5549;47.028;15.514;2022-09-01T09:50:41;96681.41;;;24.41;47.87
10992;BME280;5549;47.028;15.514;2022-09-01T09:53:24;96673.38;;;24.34;47.72
10992;BME280;5549;47.028;15.514;2022-09-01T09:55:58;96678.13;;;24.39;49.59
10992;BME280;5549;47.028;15.514;2022-09-01T09:58:36;96673.78;;;24.38;51.31
10992;BME280;5549;47.028;15.514;2022-09-01T10:01:10;96676.66;;;24.23;50.69
10992;BME280;5549;47.028;15.514;2022-09-01T10:03:45;96671.19;;;23.91;49.59
10992;BME280;5549;47.028;15.514;2022-09-01T10:06:32;96664.59;;;23.87;51.08
10992;BME280;5549;47.028;15.514;2022-09-01T10:09:06;96661.88;;;23.94;50.96
10992;BME280;5549;47.028;15.514;2022-09-01T10:11:39;96667.63;;;24.04;50.24
10992;BME280;5549;47.028;15.514;2022-09-01T10:14:15;96662.56;;;23.56;51.36
10992;BME280;5549;47.028;15.514;2022-09-01T10:16:49;96666.06;;;23.17;51.41
10992;BME280;5549;47.028;15.514;2022-09-01T10:19:20;96664.00;;;23.13;51.77
10992;BME280;5549;47.028;15.514;2022-09-01T10:21:51;96659.03;;;23.03;50.10
10992;BME280;5549;47.028;15.514;2022-09-01T10:24:26;96662.53;;;23.03;51.18
10992;BME280;5549;47.028;15.514;2022-09-01T10:27:02;96665.22;;;23.03;52.13
10992;BME280;5549;47.028;15.514;2022-09-01T10:29:38;96676.53;;;22.99;52.95
10992;BME280;5549;47.028;15.514;2022-09-01T10:32:15;96675.06;;;22.83;53.80
10992;BME280;5549;47.028;15.514;2022-09-01T10:34:44;96677.09;;;22.75;55.43
10992;BME280;5549;47.028;15.514;2022-09-01T10:37:16;96671.09;;;22.66;55.95
10992;BME280;5549;47.028;15.514;2022-09-01T10:40:20;96665.09;;;22.57;54.54
10992;BME280;5549;47.028;15.514;2022-09-01T10:43:33;96668.22;;;22.67;55.83
10992;BME280;5549;47.028;15.514;2022-09-01T10:49:56;96670.44;;;22.57;57.33
10992;BME280;5549;47.028;15.514;2022-09-01T10:52:57;96672.66;;;22.47;56.85
10992;BME280;5549;47.028;15.514;2022-09-01T10:55:37;96665.81;;;22.38;54.97
10992;BME280;5549;47.028;15.514;2022-09-01T10:58:34;96670.50;;;22.23;55.43
10992;BME280;5549;47.028;15.514;2022-09-01T11:01:08;96670.13;;;22.32;55.76
10992;BME280;5549;47.028;15.514;2022-09-01T11:06:53;96676.41;;;22.12;55.17
10992;BME280;5549;47.028;15.514;2022-09-01T11:09:28;96673.25;;;22.01;54.75
10992;BME280;5549;47.028;15.514;2022-09-01T11:12:46;96677.19;;;22.05;56.54
10992;BME280;5549;47.028;15.514;2022-09-01T11:15:37;96674.00;;;21.89;54.91
10992;BME280;5549;47.028;15.514;2022-09-01T11:18:13;96680.88;;;21.70;55.55
10992;BME280;5549;47.028;15.514;2022-09-01T11:20:42;96678.22;;;21.76;55.10
10992;BME280;5549;47.028;15.514;2022-09-01T11:23:21;96672.50;;;21.80;56.59
10992;BME280;5549;47.028;15.514;2022-09-01T11:25:50;96678.91;;;21.85;56.53
10992;BME280;5549;47.028;15.514;2022-09-01T11:28:41;96677.00;;;21.79;56.10
10992;BME280;5549;47.028;15.514;2022-09-01T11:31:28;96668.38;;;21.77;56.45
10992;BME280;5549;47.028;15.514;2022-09-01T11:34:12;96675.38;;;21.78;54.58
10992;BME280;5549;47.028;15.514;2022-09-01T11:36:54;96670.81;;;21.72;53.61
10992;BME280;5549;47.028;15.514;2022-09-01T11:39:34;96672.06;;;21.76;55.00
10992;BME280;5549;47.028;15.514;2022-09-01T11:42:15;96675.66;;;21.62;54.26
10992;BME280;5549;47.028;15.514;2022-09-01T11:44:50;96677.06;;;21.58;54.15
10992;BME280;5549;47.028;15.514;2022-09-01T11:47:26;96677.13;;;21.64;54.04
10992;BME280;5549;47.028;15.514;2022-09-01T11:49:58;96672.75;;;21.57;52.42
10992;BME280;5549;47.028;15.514;2022-09-01T11:55:00;96677.16;;;21.71;52.75
10992;BME280;5549;47.028;15.514;2022-09-01T11:57:33;96663.81;;;21.71;51.62
10992;BME280;5549;47.028;15.514;2022-09-01T12:00:09;96667.59;;;21.83;52.74
10992;BME280;5549;47.028;15.514;2022-09-01T12:02:46;96672.78;;;21.91;53.54
10992;BME280;5549;47.028;15.514;2022-09-01T12:05:30;96668.22;;;21.85;51.54
10992;BME280;5549;47.028;15.514;2022-09-01T12:08:00;96668.47;;;21.97;53.13
10992;BME280;5549;47.028;15.514;2022-09-01T12:10:33;96664.44;;;22.07;54.21
10992;BME280;5549;47.028;15.514;2022-09-01T12:13:06;96671.09;;;22.18;55.23
10992;BME280;5549;47.028;15.514;2022-09-01T12:15:36;96664.75;;;22.26;52.61
10992;BME280;5549;47.028;15.514;2022-09-01T12:18:16;96667.00;;;22.22;52.62
10992;BME280;5549;47.028;15.514;2022-09-01T12:20:49;96672.13;;;22.24;51.25
10992;BME280;5549;47.028;15.514;2022-09-01T12:23:25;96673.59;;;22.26;48.96
10992;BME280;5549;47.028;15.514;2022-09-01T12:25:56;96670.31;;;22.31;49.68
10992;BME280;5549;47.028;15.514;2022-09-01T12:28:26;96667.88;;;22.36;52.25
10992;BME280;5549;47.028;15.514;2022-09-01T12:31:01;96664.59;;;22.40;51.94
10992;BME280;5549;47.028;15.514;2022-09-01T12:33:31;96669.75;;;22.42;50.34
10992;BME280;5549;47.028;15.514;2022-09-01T12:36:14;96667.91;;;22.49;51.29
10992;BME280;5549;47.028;15.514;2022-09-01T12:38:49;96667.16;;;22.55;52.82
10992;BME280;5549;47.028;15.514;2022-09-01T12:41:35;96664.91;;;22.59;53.28
10992;BME280;5549;47.028;15.514;2022-09-01T12:44:26;96661.00;;;22.61;50.54
10992;BME280;5549;47.028;15.514;2022-09-01T12:46:58;96663.03;;;22.59;47.98
10992;BME280;5549;47.028;15.514;2022-09-01T12:49:42;96657.69;;;22.59;49.57
10992;BME280;5549;47.028;15.514;2022-09-01T12:52:24;96665.09;;;22.57;51.33
10992;BME280;5549;47.028;15.514;2022-09-01T12:55:08;96657.63;;;22.53;52.51
10992;BME280;5549;47.028;15.514;2022-09-01T12:57:49;96657.63;;;22.46;45.55
10992;BME280;5549;47.028;15.514;2022-09-01T13:00:20;96657.00;;;22.44;46.54
10992;BME280;5549;47.028;15.514;2022-09-01T13:03:05;96657.00;;;22.44;47.13
10992;BME280;5549;47.028;15.514;2022-09-01T13:05:37;96652.66;;;22.43;47.99
10992;BME280;5549;47.028;15.514;2022-09-01T13:08:10;96661.72;;;22.42;49.89
10992;BME280;5549;47.028;15.514;2022-09-01T13:10:41;96665.41;;;22.41;51.14
10992;BME280;5549;47.028;15.514;2022-09-01T13:13:16;96663.78;;;22.40;51.46
10992;BME280;5549;47.028;15.514;2022-09-01T13:15:47;96667.28;;;22.40;51.02
10992;BME280;5549;47.028;15.514;2022-09-01T13:18:19;96670.78;;;22.41;52.29
10992;BME280;5549;47.028;15.514;2022-09-01T13:20:52;96668.09;;;22.41;52.19
10992;BME280;5549;47.028;15.514;2022-09-01T13:23:22;96666.25;;;22.41;53.11
10992;BME280;5549;47.028;15.514;2022-09-01T13:25:52;96665.63;;;22.39;51.17
10992;BME280;5549;47.028;15.514;2022-09-01T13:28:20;96676.53;;;22.38;51.79
10992;BME280;5549;47.028;15.514;2022-09-01T13:30:55;96672.41;;;22.35;52.71
10992;BME280;5549;47.028;15.514;2022-09-01T13:33:27;96660.03;;;22.28;52.31
10992;BME280;5549;47.028;15.514;2022-09-01T13:36:00;96671.50;;;22.22;51.28
10992;BME280;5549;47.028;15.514;2022-09-01T13:38:28;96670.25;;;22.18;50.59
10992;BME280;5549;47.028;15.514;2022-09-01T13:40:58;96665.31;;;22.15;50.74
10992;BME280;5549;47.028;15.514;2022-09-01T13:43:30;96666.13;;;22.15;52.04
10992;BME280;5549;47.028;15.514;2022-09-01T13:46:00;96665.31;;;22.15;52.69
10992;BME280;5549;47.028;15.514;2022-09-01T13:48:28;96669.00;;;22.14;51.87