sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2022-12-29T00:02:27;2.80;;;0.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:05:27;2.08;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:08:28;2.90;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:11:39;1.52;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:14:39;1.85;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:17:58;2.25;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:20:59;1.75;;;0.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:24:19;2.05;;;0.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:27:29;3.00;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:30:49;1.70;;;0.45;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:34:10;2.60;;;0.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:37:29;2.90;;;0.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:40:49;3.50;;;0.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:44:08;2.15;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:47:10;4.32;;;0.57;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:50:11;4.43;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:53:11;3.40;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:56:12;2.15;;;0.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T00:59:12;5.93;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:02:13;5.25;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:05:13;4.18;;;0.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:08:13;4.25;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:11:14;3.53;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:14:14;4.40;;;0.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:17:15;2.30;;;0.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:20:15;5.32;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:23:16;4.10;;;0.77;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:26:17;4.85;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:29:18;6.60;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:32:18;6.55;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:35:19;4.32;;;0.82;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:38:19;4.10;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:41:20;3.85;;;0.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:47:52;4.88;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:50:57;4.93;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:53:58;6.47;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T01:57:04;7.95;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:00:12;2.35;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:06:16;3.92;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:09:21;5.15;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:12:23;6.65;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:23:27;2.95;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:26:37;8.02;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:33:47;6.85;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:37:17;7.97;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:40:26;7.75;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:46:53;9.18;;;1.48;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:53:08;9.07;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:56:13;8.02;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T02:59:14;11.10;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:02:21;7.80;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:19:24;10.48;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:22:31;6.00;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:25:37;7.85;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:28:46;8.02;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:31:53;8.60;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:34:55;13.07;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:38:00;9.10;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:41:13;9.80;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:44:17;6.93;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:47:17;9.68;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:50:18;7.95;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:53:18;9.48;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:56:18;8.25;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T03:59:19;9.95;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:02:19;6.22;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:05:20;4.20;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:08:20;9.75;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:11:21;6.07;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:14:22;4.95;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:17:23;7.80;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:20:23;8.00;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:23:42;4.38;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:26:42;5.25;;;0.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:29:43;6.00;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:32:43;8.85;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:35:43;6.13;;;0.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:38:44;8.55;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:41:44;7.28;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:44:45;6.63;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:47:45;5.85;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:50:47;6.57;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:53:48;6.07;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:56:49;9.13;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T04:59:49;6.55;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:02:50;12.38;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:05:54;9.30;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:08:55;6.95;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:11:55;11.32;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:14:56;4.40;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:17:56;8.65;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:20:57;10.15;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:23:57;11.48;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:26:57;9.48;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:29:58;9.93;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:32:58;8.15;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:36:05;10.07;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:39:07;8.20;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:42:07;9.88;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:45:08;10.70;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:48:09;11.93;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:51:09;8.80;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:54:10;7.30;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T05:57:10;7.43;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:00:11;9.50;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:03:11;10.43;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:06:12;11.07;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:09:12;10.35;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:12:13;10.10;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:15:13;10.88;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:18:14;9.27;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:21:15;9.10;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:24:15;11.02;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:27:16;8.95;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:30:16;11.05;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:33:17;9.20;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:36:17;11.35;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:39:18;9.27;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:42:18;9.57;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:45:19;9.43;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:48:19;7.38;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:51:19;10.73;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:54:20;9.00;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T06:57:20;13.88;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:00:22;9.48;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:03:23;10.18;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:06:23;11.48;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:09:23;7.97;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:12:24;11.32;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:15:24;15.18;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:18:25;9.98;;;1.48;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:21:25;8.70;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:24:25;12.80;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:27:26;11.88;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:30:26;8.68;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:33:30;12.77;;;1.92;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:36:31;9.55;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:39:31;10.70;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:42:31;8.95;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:45:32;9.98;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:48:32;8.80;;;1.58;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:51:35;12.55;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:54:36;9.75;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T07:57:36;8.00;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:00:37;10.20;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:03:38;12.00;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:06:41;14.95;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:09:41;8.77;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:12:42;13.57;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:15:43;10.85;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:18:43;9.15;;;2.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:21:44;10.32;;;1.58;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:24:44;14.00;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:27:45;12.57;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:30:45;10.60;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:33:46;16.35;;;2.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:36:46;13.32;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:39:46;11.50;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:42:47;13.35;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:45:47;9.85;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:48:48;12.75;;;2.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:51:48;11.00;;;1.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:54:49;13.65;;;2.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T08:57:49;17.38;;;2.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:00:51;14.20;;;1.92;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:03:53;10.88;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:06:54;14.07;;;1.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:09:55;14.23;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:12:55;13.65;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:15:59;19.17;;;2.22;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:18:59;13.85;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:22:00;15.27;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:25:00;14.23;;;1.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:28:01;15.82;;;2.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:31:06;15.48;;;2.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:34:06;10.35;;;2.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:37:06;13.02;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:40:07;13.43;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:46:53;14.80;;;1.92;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:49:57;12.38;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:53:28;14.93;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:56:31;11.15;;;1.58;;
60851;SDS011;48553;50.766;2.900;2022-12-29T09:59:38;9.00;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:02:44;11.32;;;1.88;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:13:29;11.38;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:20:27;9.10;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:26:42;8.45;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:29:45;10.65;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:32:51;11.70;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:35:55;10.23;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:42:28;13.75;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:45:34;10.65;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:48:35;9.10;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:51:39;12.65;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T10:57:51;10.63;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:00:52;11.05;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:07:08;10.65;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:13:29;8.18;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:16:33;9.10;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:19:34;13.63;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:22:34;10.50;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:25:36;13.27;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:28:37;11.10;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:34:44;14.80;;;1.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:37:45;12.73;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:40:45;8.32;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:43:46;5.28;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:46:48;6.80;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:49:51;7.72;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:53:01;4.47;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T11:56:06;8.63;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:02:41;7.07;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:05:54;6.35;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:08:59;7.47;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:12:08;8.07;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:15:17;6.55;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:18:29;8.63;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:21:36;8.77;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:24:42;7.07;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:27:51;13.15;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:30:56;8.52;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:34:00;7.15;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:40:25;4.82;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T12:50:35;6.07;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:17:43;4.00;;;0.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:31:20;3.65;;;0.68;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:37:56;4.70;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:41:07;3.53;;;0.63;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:44:14;3.42;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:50:19;4.55;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T13:56:56;4.72;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:00:16;7.32;;;0.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:10:05;4.78;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:13:22;7.93;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:19:28;7.72;;;1.23;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:22:30;10.27;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:28:56;11.85;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:35:38;7.90;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:38:45;8.82;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:48:22;7.78;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:51:31;3.50;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T14:57:39;5.90;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:03:45;6.07;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:06:50;7.38;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:09:52;6.10;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:13:02;5.97;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:16:04;10.48;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:22:21;12.55;;;2.47;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:25:22;12.20;;;2.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:28:25;10.32;;;1.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:31:26;10.95;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:34:29;9.45;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:37:34;14.85;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:40:37;7.05;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:46:47;10.68;;;1.67;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:49:49;13.43;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:52:52;10.13;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:55:55;11.95;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-12-29T15:58:59;13.73;;;2.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:02:01;10.43;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:05:07;13.77;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:08:42;8.63;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:11:52;10.80;;;2.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:14:56;17.25;;;2.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:17:59;8.55;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:21:00;10.30;;;1.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:24:05;11.23;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:30:27;10.30;;;1.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:36:52;9.07;;;1.83;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:43:27;9.95;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:46:31;12.70;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:49:32;11.38;;;2.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:52:34;11.13;;;2.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:55:34;14.07;;;2.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T16:58:35;12.10;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:01:36;13.13;;;2.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:04:38;12.68;;;2.03;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:07:39;9.45;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:10:39;10.55;;;1.77;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:13:58;7.53;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:16:59;6.72;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:23:13;8.05;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:29:25;6.38;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:35:32;10.00;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:38:35;5.18;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:41:36;7.32;;;1.33;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:44:37;6.68;;;0.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:47:38;9.02;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:50:38;7.03;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:53:39;7.53;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:56:39;8.50;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T17:59:40;7.32;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:02:40;9.88;;;2.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:05:41;11.63;;;3.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:08:42;11.15;;;2.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:11:43;9.88;;;2.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:14:44;6.72;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:17:44;10.38;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:20:45;11.73;;;1.73;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:23:47;7.75;;;1.27;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:26:48;5.95;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:29:48;7.88;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:32:49;4.53;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:35:56;9.57;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:39:01;9.15;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:42:02;4.43;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:45:14;9.07;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:48:17;7.93;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:51:19;7.88;;;1.42;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:54:23;7.15;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T18:57:27;9.75;;;1.35;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:00:29;9.68;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:03:30;13.40;;;1.80;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:06:30;11.80;;;1.75;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:09:31;7.20;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:12:31;12.25;;;1.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:15:33;10.90;;;1.52;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:18:36;5.07;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:21:37;7.25;;;1.40;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:24:37;9.35;;;1.55;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:27:38;13.93;;;1.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:30:38;10.50;;;1.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:33:39;9.07;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:36:39;6.68;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:39:41;6.05;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:42:41;7.65;;;1.17;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:45:42;6.35;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:48:44;4.63;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:51:44;9.73;;;1.05;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:54:44;7.13;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T19:57:45;3.38;;;0.90;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:00:45;3.10;;;0.60;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:03:46;7.20;;;1.13;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:06:47;3.53;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:09:48;6.32;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:12:48;4.88;;;0.65;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:15:49;5.60;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:18:49;8.15;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:21:49;7.45;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:24:50;4.97;;;0.85;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:27:50;6.03;;;1.00;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:30:58;5.10;;;0.70;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:34:00;5.20;;;0.95;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:37:02;7.93;;;1.38;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:40:03;4.55;;;1.08;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:43:03;5.38;;;1.10;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:46:04;7.90;;;0.73;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:49:05;4.32;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:52:06;8.18;;;1.30;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:55:07;6.80;;;0.93;;
60851;SDS011;48553;50.766;2.900;2022-12-29T20:58:08;6.65;;;1.58;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:01:11;10.30;;;1.25;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:04:12;9.23;;;1.50;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:07:12;4.95;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:10:13;8.50;;;0.98;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:13:14;8.10;;;1.45;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:16:15;8.85;;;1.20;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:19:19;6.80;;;1.02;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:22:20;4.75;;;1.15;;
60851;SDS011;48553;50.766;2.900;2022-12-29T21:25:21;7.15;;;1.15;;