sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-07-31T00:00:57;2.05;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:03:28;0.47;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:05:59;1.10;;;0.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:08:30;2.83;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:11:01;0.90;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:13:32;0.93;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:16:05;2.40;;;0.68;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:18:36;4.35;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:21:07;2.45;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:23:37;1.25;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:33:08;1.05;;;0.43;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:35:41;1.05;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:42:06;0.43;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:44:40;0.52;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:50:56;4.40;;;0.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:53:29;2.10;;;0.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:56:08;0.95;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T00:58:39;1.52;;;0.47;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:01:11;0.50;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:03:48;1.95;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:13:06;0.40;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:15:37;1.52;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:25:03;1.48;;;0.32;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:31:25;0.98;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:34:00;1.25;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:36:32;1.40;;;0.43;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:39:03;2.75;;;0.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:41:34;0.88;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:44:07;3.83;;;0.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:53:12;3.40;;;0.52;;
70322;SDS011;57735;56.264;43.898;2023-07-31T01:55:43;1.95;;;0.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:02:13;2.67;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:04:43;2.72;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:07:14;0.98;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:09:45;0.93;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:12:18;1.88;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:14:49;1.05;;;0.52;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:21:05;0.65;;;0.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:23:36;0.50;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:33:04;0.50;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:35:35;4.95;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:41:52;0.50;;;0.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:44:25;0.55;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:46:56;0.80;;;0.52;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:49:27;2.35;;;0.68;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:51:57;0.60;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T02:54:28;2.45;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:00:44;0.75;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:03:16;1.30;;;0.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:05:46;3.17;;;0.75;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:12:02;0.93;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:14:36;2.70;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:20:52;2.55;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:23:22;2.80;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:25:59;1.20;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:28:31;7.60;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:31:02;2.63;;;0.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:33:33;1.48;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:36:04;1.20;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:38:35;2.80;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:41:05;2.40;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:43:36;1.10;;;0.73;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:53:07;2.13;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T03:55:37;0.50;;;0.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:02:06;0.60;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:04:37;3.42;;;1.05;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:07:10;1.48;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:09:44;0.60;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:12:15;1.75;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:14:47;0.77;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:21:04;1.80;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:23:34;0.68;;;0.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:26:05;3.67;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:28:38;2.30;;;0.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:31:18;1.02;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:33:51;0.90;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:43:12;1.67;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:45:46;1.35;;;1.05;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:52:06;3.33;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T04:54:37;3.10;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:00:53;0.80;;;0.73;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:03:24;0.77;;;0.73;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:05:55;1.50;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:12:11;2.33;;;0.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:14:42;0.80;;;0.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:20:58;3.60;;;0.82;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:23:29;2.25;;;0.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:33:04;3.42;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:35:35;3.22;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:41:51;1.23;;;0.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:44:22;0.90;;;0.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:50:39;1.77;;;1.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:53:10;1.48;;;1.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T05:55:41;3.47;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:01:57;1.80;;;1.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:04:30;3.35;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:10:53;1.10;;;1.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:13:24;1.02;;;0.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:15:54;8.07;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:18:25;2.60;;;0.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:20:59;3.03;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:23:30;1.17;;;1.05;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:26:01;3.20;;;1.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:28:32;7.07;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:31:02;4.20;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:33:36;2.25;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:36:07;7.63;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:38:41;5.95;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:41:12;5.50;;;1.77;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:43:48;2.00;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:46:19;4.05;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:48:51;2.63;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:51:22;2.30;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:53:53;3.78;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:56:24;2.45;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T06:58:56;6.28;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:01:29;3.95;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:04:03;7.60;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:06:36;4.27;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:09:07;4.72;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:11:38;3.28;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:14:09;5.35;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:16:40;2.58;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:19:11;4.40;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:21:44;4.40;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:24:15;8.80;;;5.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:26:46;5.00;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:29:16;3.70;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:31:47;4.65;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:34:18;4.97;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:36:49;5.57;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:39:22;4.57;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:41:53;6.47;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:44:24;6.38;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:46:58;3.42;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:49:29;4.50;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:52:00;5.95;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:54:31;6.72;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:57:02;10.90;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T07:59:36;4.13;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:02:06;4.55;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:04:37;4.75;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:07:10;8.13;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:09:42;10.63;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:12:16;13.73;;;7.47;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:14:47;19.20;;;8.77;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:17:21;22.48;;;9.38;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:19:55;11.15;;;4.93;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:22:28;12.43;;;6.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:24:59;9.07;;;5.28;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:27:30;8.55;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:30:03;6.25;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:32:37;5.50;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:35:08;4.85;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:37:39;7.57;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:40:11;7.03;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:42:49;5.75;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:45:24;6.90;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:47:56;7.05;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:50:30;6.07;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:53:01;3.88;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:55:32;4.82;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-31T08:58:04;3.03;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:00:35;4.40;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:03:13;5.30;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:05:46;7.55;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:08:18;7.25;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:10:50;4.45;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:13:21;5.93;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:15:52;2.97;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:18:28;3.08;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:21:05;7.82;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:23:40;8.27;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:26:36;5.75;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:29:18;7.43;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:31:50;8.80;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:34:28;4.68;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:37:17;4.57;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:39:49;6.75;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:42:25;5.80;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:45:06;6.70;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:47:39;6.00;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:50:23;3.10;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:52:55;4.57;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:55:28;3.60;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-31T09:58:03;5.38;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:00:36;5.25;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:03:07;4.40;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:05:40;10.18;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:08:18;4.68;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:10:54;5.80;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:13:31;8.07;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:16:03;4.60;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:18:35;4.93;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:21:07;3.97;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:23:38;5.32;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:26:10;8.38;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:28:43;4.85;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:31:16;3.97;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:36:24;8.02;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:38:58;3.88;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:41:29;4.68;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:44:06;2.45;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:46:37;5.88;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:49:08;4.88;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:51:39;3.67;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:54:12;4.93;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:56:45;4.15;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T10:59:19;5.35;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:01:51;4.47;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:04:27;2.40;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:07:02;4.40;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:09:36;10.30;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:12:09;12.77;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:14:42;3.97;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:17:16;4.10;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:19:50;3.75;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:22:21;2.55;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:24:54;5.43;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:27:29;3.88;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:30:01;5.30;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:32:36;2.67;;;1.77;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:35:07;5.85;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:37:43;3.08;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:40:14;3.70;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:42:46;1.60;;;1.48;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:45:17;6.28;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:47:48;4.80;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:50:26;4.53;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:52:59;6.30;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:55:34;3.78;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T11:58:07;4.47;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:00:38;1.92;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:03:09;5.43;;;1.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:05:41;2.38;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:08:12;1.98;;;1.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:10:45;8.48;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:13:25;3.65;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:16:01;2.72;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:18:35;6.20;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:21:08;4.07;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:23:43;4.90;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:26:15;5.10;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:28:50;4.05;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:31:21;7.82;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:33:54;4.63;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:36:29;3.97;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:39:02;3.53;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:41:34;11.35;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:44:05;5.63;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:46:36;3.67;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:49:07;8.20;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:51:38;3.50;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:54:12;13.10;;;6.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:56:43;4.25;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-31T12:59:13;5.90;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:01:44;6.00;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:04:15;3.35;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:06:46;5.68;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:09:17;6.07;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:11:47;6.22;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:14:18;5.63;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:16:49;4.93;;;1.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:19:20;4.32;;;1.75;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:21:51;3.67;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:24:24;3.45;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:26:55;4.63;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:29:29;2.53;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:32:00;2.20;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:34:33;3.22;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:37:04;1.80;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:39:36;5.75;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:42:08;6.50;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:44:42;4.47;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:47:13;4.43;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:49:43;3.97;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:52:14;8.25;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:54:45;5.72;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:57:16;4.57;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T13:59:47;10.98;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:02:21;5.00;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:04:52;3.13;;;1.88;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:07:23;7.40;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:09:56;5.78;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:12:29;3.57;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:15:01;5.95;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:17:35;2.85;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:20:09;6.43;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:22:40;3.55;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:25:11;3.40;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:27:41;4.57;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:30:12;6.88;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:32:43;8.10;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:35:14;7.68;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:37:45;9.13;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:40:16;6.05;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:42:47;4.97;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:45:18;5.10;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:47:51;7.70;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:50:22;7.13;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:52:54;4.57;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:55:25;5.03;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T14:57:56;5.47;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:00:27;10.35;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:02:58;5.38;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:05:29;8.93;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:07:59;13.73;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:10:30;6.47;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:13:02;14.00;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:15:32;7.57;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:18:03;8.77;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:20:34;9.85;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:23:07;16.30;;;7.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:25:38;15.85;;;7.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:28:09;21.58;;;9.07;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:30:40;11.55;;;5.43;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:33:11;6.18;;;3.67;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:35:42;7.57;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:38:16;12.98;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:40:47;4.57;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:43:19;4.90;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:45:51;5.45;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:48:21;7.88;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:50:54;6.82;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:53:25;10.10;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:55:56;11.63;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T15:58:27;17.48;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:00:58;10.30;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:03:29;5.65;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:06:00;7.40;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:08:31;11.07;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:11:02;8.70;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:13:33;8.43;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:16:04;8.35;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:18:35;4.57;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:21:05;10.40;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:23:36;10.43;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:26:07;9.38;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:28:41;7.30;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:31:14;7.57;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:33:47;8.20;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:36:17;8.98;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:38:51;9.05;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:41:22;10.63;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:43:54;7.80;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:46:24;8.18;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:48:55;7.20;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:51:29;10.32;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:53:59;6.95;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:56:30;6.03;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-07-31T16:59:01;9.18;;;4.18;;
70322;SDS011;57735;56.264;43.898;2023-07-31T17:01:32;12.52;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-07-31T17:04:03;8.23;;;4.65;;
70322;SDS011;57735;56.264;43.898;2023-07-31T17:06:34;16.45;;;5.63;;
70322;SDS011;57735;56.264;43.898;2023-07-31T17:09:09;10.32;;;5.68;;
70322;SDS011;57735;56.264;43.898;2023-07-31T17:11:46;8.02;;;5.70;;