sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2023-01-01T00:00:40;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:03:08;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:05:37;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:08:05;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:10:32;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:12:59;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:15:27;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:17:56;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:20:23;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:22:51;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:25:18;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:27:45;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:30:13;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:32:40;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:35:09;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:37:36;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:40:04;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:42:32;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:44:59;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:47:26;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:49:53;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:52:22;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:54:49;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:57:17;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T00:59:44;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:02:11;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:04:38;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:07:05;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:09:34;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:12:02;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:14:29;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:16:56;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:19:24;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:21:51;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:24:18;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:26:47;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:29:14;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:31:41;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:37:18;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:39:45;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:42:16;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:44:55;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:47:30;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:50:03;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:52:33;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:55:04;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T01:57:33;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:00:03;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:02:35;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:05:05;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:07:33;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:10:02;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:12:29;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:14:58;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:17:29;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:20:14;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:23:15;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:26:00;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:28:40;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:31:11;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:33:42;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:36:12;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:38:41;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:41:14;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:43:46;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:46:14;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:48:43;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:51:19;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:53:54;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:56:32;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T02:59:19;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:02:11;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:04:49;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:07:25;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:09:56;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:12:29;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:15:12;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:17:45;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:20:17;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:22:48;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:25:20;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:27:51;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:30:20;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:32:52;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:35:33;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:38:04;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:40:36;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:43:09;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:45:41;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:48:09;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:50:43;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:53:42;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:56:19;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T03:58:52;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:01:26;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:03:56;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:06:25;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:08:55;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:11:26;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:14:26;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:16:56;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:19:23;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:21:50;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:24:18;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:26:45;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:29:13;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:31:40;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:34:20;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:36:47;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:39:14;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:41:42;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:44:09;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:46:36;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:49:03;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:51:32;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:53:59;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:56:27;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T04:58:54;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:01:25;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:03:53;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:06:22;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:08:53;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:11:22;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:13:51;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:16:20;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:18:48;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:21:17;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:23:45;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:26:15;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:28:42;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:31:11;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:33:39;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:36:09;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:38:40;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:41:08;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:43:37;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:46:06;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:48:34;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:51:02;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:53:30;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:55:57;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T05:58:25;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:00:54;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:03:44;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:06:14;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:08:45;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:11:14;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:17:04;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:19:32;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:21:59;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:24:26;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:26:53;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:29:21;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:31:48;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:34:17;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:36:44;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:39:11;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:41:38;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:44:06;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:46:34;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:49:03;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:51:35;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:54:04;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:56:31;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T06:58:59;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:01:27;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:03:57;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:06:26;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:08:55;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:11:23;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:13:50;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:16:18;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:18:45;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:21:28;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:23:58;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:26:26;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:28:53;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:31:21;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:33:48;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:36:16;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:38:43;10.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:41:12;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:47:01;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:49:29;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:51:56;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:54:23;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:56:52;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T07:59:19;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:01:47;10.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:07:36;10.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:10:04;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:12:33;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:15:01;11.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:17:28;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:19:55;11.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:22:22;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:24:50;11.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:27:17;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:29:46;11.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:32:13;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:34:40;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:37:10;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:39:38;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:42:06;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:44:33;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:47:02;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:49:29;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:51:57;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:54:24;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:56:51;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T08:59:19;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:01:46;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:04:14;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:06:42;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:09:09;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:11:36;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:14:04;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:16:31;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:18:58;11.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:21:27;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:23:54;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:26:21;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:28:48;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:31:16;11.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:33:43;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:36:15;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:38:53;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:41:26;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:44:02;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:46:32;11.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:49:05;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:51:39;11.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:54:11;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:56:42;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T09:59:11;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:01:43;11.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:04:31;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:07:06;11.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:09:43;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:12:18;12.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:14:51;12.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:17:26;12.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:19:58;12.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:22:30;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:25:03;12.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:27:35;12.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:30:12;12.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:36:03;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:38:30;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:41:05;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:43:33;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:46:01;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:48:30;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:50:59;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:53:30;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:56:02;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T10:58:44;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:01:20;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:04:02;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:06:45;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:09:20;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:11:55;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:14:26;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:16:54;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:19:26;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:21:54;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:24:24;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:27:11;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:29:38;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:32:06;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:34:36;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:37:15;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:39:45;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:42:20;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:44:50;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:47:25;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:49:56;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:52:34;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:55:13;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T11:57:48;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:00:17;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:02:49;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:05:23;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:07:51;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:10:23;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:12:56;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:15:26;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:18:02;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:20:34;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:23:02;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:25:35;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:28:14;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:30:51;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:33:42;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:36:32;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:42:11;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:45:03;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:47:40;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:50:17;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:52:54;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:55:39;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T12:58:11;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:00:49;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:03:20;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:05:50;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:08:19;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:10:49;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:13:17;14.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:15:48;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:18:23;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:20:56;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:23:49;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:26:37;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:29:32;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:32:06;14.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:37:51;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:43:25;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:45:54;14.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:48:53;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:51:48;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:54:29;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:57:19;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T13:59:59;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:02:32;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:05:05;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:07:39;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:10:22;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:12:51;14.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:15:25;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:17:54;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:20:32;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:23:04;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:25:33;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:28:00;14.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:30:30;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:33:00;14.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:35:29;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:37:56;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:40:42;14.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:43:11;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:45:42;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:48:16;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:50:49;13.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:53:20;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:55:48;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T14:58:18;13.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:00:46;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:03:16;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:05:56;13.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:08:24;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:10:52;13.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:17:02;13.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:19:30;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:21:59;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:24:27;13.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:26:55;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:29:27;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:31:57;13.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:34:29;13.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:37:07;13.10;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:39:45;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:42:31;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:45:18;13.00;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:47:47;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:50:20;12.90;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:52:51;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:55:20;12.80;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T15:57:49;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:00:19;12.70;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:02:48;12.60;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:05:19;12.50;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:07:58;12.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:10:26;12.40;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:12:53;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:15:20;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:17:47;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:20:15;12.30;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:22:43;12.20;99.90
19232;DHT22;9750;48.730;10.294;2023-01-01T16:25:15;12.20;99.90