sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-05-17T00:00:10;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:00:32;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:00:54;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:01:16;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:01:38;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:01:59;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:02:21;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:02:43;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:03:05;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:03:27;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:03:49;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:04:11;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:04:33;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:04:55;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:05:17;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:05:38;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:06:00;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:06:22;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:06:44;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:07:06;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:07:28;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:07:49;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:08:12;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:08:33;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:08:55;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:09:17;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:09:39;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:10:01;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:10:23;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:10:45;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:11:07;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:11:28;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:11:50;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:12:12;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:12:34;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:12:56;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:13:18;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:13:40;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:14:02;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:14:25;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:14:46;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:15:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:15:31;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:15:52;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:16:14;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:16:36;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:16:58;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:17:20;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:17:42;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:18:04;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:18:26;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:18:47;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:19:09;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:19:34;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:19:56;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:20:18;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:20:40;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:21:02;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:21:24;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:21:46;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:22:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:22:29;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:22:51;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:23:13;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:23:35;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:23:57;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:24:18;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:24:40;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:25:02;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:25:24;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:25:46;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:26:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:26:30;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:26:52;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:27:13;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:27:35;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:27:57;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:28:19;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:28:41;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:29:03;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:29:25;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:29:46;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:30:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:30:30;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:30:52;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:31:14;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:31:36;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:31:57;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:32:19;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:32:41;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:33:03;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:33:25;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:33:47;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:34:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:34:30;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:34:52;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:35:14;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:35:36;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:35:58;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:36:19;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:36:41;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:37:03;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:37:25;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:37:47;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:38:08;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:38:30;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:38:52;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:39:14;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:39:35;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:39:57;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:40:19;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:40:41;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:41:03;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:41:25;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:41:47;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:42:10;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:42:32;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:42:53;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:43:15;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:43:38;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:44:00;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:44:22;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:44:44;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:45:06;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:45:28;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:45:51;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:46:12;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:46:34;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:46:56;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:47:20;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:47:42;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:48:04;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:48:27;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:48:49;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:49:11;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:49:33;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:49:55;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:50:17;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:50:39;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:51:01;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:51:23;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:51:45;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:52:07;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:52:29;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:52:51;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:53:13;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:53:36;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:53:58;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:54:21;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:54:44;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:55:07;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:55:29;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:55:52;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:56:15;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:56:37;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:56:59;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:57:21;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:57:43;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:58:05;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:58:27;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:58:49;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:59:12;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:59:34;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T00:59:57;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:00:20;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:00:42;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:01:05;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:01:27;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:01:50;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:02:12;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:02:34;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:02:56;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:03:18;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:03:43;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:04:05;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:04:28;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:04:50;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:05:12;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:05:34;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:05:56;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:06:18;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:06:40;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:07:02;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:07:24;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:07:46;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:08:08;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:08:30;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:08:52;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:09:14;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:09:37;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:09:59;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:10:25;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:11:59;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:12:29;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:13:02;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:14:06;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:15:42;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:16:20;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:16:55;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:17:27;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:20:32;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:20:57;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:22:09;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:22:43;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:24:49;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:26:18;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:26:43;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:27:08;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:27:31;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:27:57;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:28:21;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:28:45;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:29:08;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:29:31;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:29:55;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:30:19;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:30:43;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:31:07;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:31:29;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:31:52;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:32:14;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:32:39;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:33:02;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:33:25;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:33:47;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:34:09;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:34:31;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:34:53;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:35:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:35:37;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:35:59;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:36:20;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:36:42;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:37:05;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:37:27;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:37:49;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:38:11;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:38:33;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:38:54;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:39:16;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:39:39;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:40:02;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:40:24;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:41:00;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:41:29;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:42:12;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:42:38;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:43:30;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:44:56;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:45:25;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:46:52;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:47:23;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:47:59;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:48:36;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:49:32;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:49:57;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:50:23;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:50:50;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:51:17;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:52:55;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:53:31;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:53:56;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:54:24;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:55:49;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:56:21;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:56:57;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:57:24;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:57:52;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:58:15;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:58:47;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:59:10;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T01:59:37;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:00:05;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:00:28;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:00:53;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:01:18;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:01:40;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:02:03;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:02:29;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:02:51;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:03:17;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:03:39;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:04:01;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:04:24;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:04:46;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:05:08;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:05:30;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:05:51;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:06:13;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:06:35;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:06:57;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:07:19;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:07:41;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:08:03;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:08:26;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:08:48;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:09:09;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:09:31;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:09:53;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:10:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:10:37;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:10:59;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:11:21;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:11:42;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:12:04;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:12:26;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:12:48;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:13:10;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:13:32;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:13:54;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:14:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:14:37;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:14:59;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:15:21;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:15:43;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:16:05;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:16:27;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:16:48;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:17:10;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:17:32;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:17:54;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:18:16;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:18:38;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:19:01;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:19:23;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:19:45;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:20:07;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:20:29;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:20:52;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:21:14;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:21:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:21:58;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:22:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:22:41;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:23:03;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:23:25;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:23:47;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:24:09;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:24:31;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:24:52;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:25:14;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:25:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:25:58;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:26:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:26:41;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:27:04;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:27:26;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:27:47;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:28:09;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:28:31;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:28:53;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:29:15;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:29:37;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:29:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:30:22;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:30:45;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:31:07;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:31:30;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:31:52;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:32:13;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:32:35;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:32:57;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:33:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:33:41;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:34:03;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:34:25;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:34:47;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:35:09;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:35:31;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:35:53;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:36:15;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:36:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-17T02:36:58;12.30;99.90