sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-07-20T00:01:11;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:03:37;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:06:03;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:08:30;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:10:55;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:13:21;16.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:15:47;16.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:18:12;16.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:20:39;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:23:05;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:25:30;15.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:27:56;15.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:30:21;15.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:32:47;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:35:13;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:37:39;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:40:05;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:42:32;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:48:17;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:50:42;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:53:08;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:55:34;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T00:58:00;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:00:26;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:02:51;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:05:17;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:07:53;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:10:38;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:13:06;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:15:34;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:17:59;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:20:28;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:33:48;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:36:14;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:38:42;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:41:08;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:43:34;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:46:00;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:48:25;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:50:51;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:53:16;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:55:42;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T01:58:07;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:00:33;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:02:58;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:05:24;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:07:49;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:10:15;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:12:41;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:15:07;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:17:33;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:19:59;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:22:24;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:24:50;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:27:16;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:29:42;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:32:08;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:34:37;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:37:04;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:39:29;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:41:55;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:44:21;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:46:46;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:49:12;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:51:37;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:54:03;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:56:29;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T02:58:54;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:01:20;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:03:45;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:06:15;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:08:44;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:11:11;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:13:36;14.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:16:02;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:18:27;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:20:53;14.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:23:18;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:25:44;15.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:28:09;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:30:35;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:33:00;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:35:26;15.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:37:51;15.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:40:17;15.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:42:43;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:45:08;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:47:34;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:49:59;15.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:52:25;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:54:51;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:57:17;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T03:59:45;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:02:11;15.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:04:37;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:07:02;15.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:09:28;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:11:54;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:14:19;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:16:46;15.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:19:12;15.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:21:41;15.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:24:06;16.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:26:32;16.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:28:57;16.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:31:24;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:33:50;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:36:16;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:38:45;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:41:10;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:43:41;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:46:07;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:48:33;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:50:58;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:53:24;16.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:55:50;16.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T04:58:18;16.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:00:44;16.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:03:09;16.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:05:35;16.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:08:00;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:10:26;16.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:12:51;16.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:15:17;16.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:17:42;16.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:20:08;16.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:22:38;17.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:25:09;17.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:27:39;17.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:30:07;17.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:32:33;17.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:34:59;17.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:37:24;17.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:39:50;17.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:42:16;17.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:44:42;17.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:47:07;17.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:49:34;17.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:52:00;17.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:54:26;17.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:56:52;17.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T05:59:18;17.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:01:45;18.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:04:11;18.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:06:37;18.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:09:02;18.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:11:30;18.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:13:56;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:16:22;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:18:47;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:21:13;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:23:39;18.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:26:06;18.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:28:32;18.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:31:04;18.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:33:29;18.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:35:55;18.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:38:22;19.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:40:49;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:43:14;19.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:45:40;19.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:48:06;19.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:50:31;19.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:52:57;19.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:55:24;19.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T06:57:49;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:00:15;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:02:41;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:05:07;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:07:32;19.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:09:58;19.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:12:24;19.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:14:49;19.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:17:15;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:19:40;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:22:07;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:24:32;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:27:01;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:29:27;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:31:53;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:34:19;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:36:44;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:39:10;20.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:41:36;20.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:44:01;20.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:46:27;20.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:48:52;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:51:19;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:53:46;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:56:11;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T07:58:37;20.10;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:01:03;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:03:29;20.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:05:55;20.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:08:21;20.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:10:46;20.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:13:12;21.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:15:39;21.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:18:04;21.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:20:31;21.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:22:57;21.60;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:25:25;21.50;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:27:50;21.40;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:30:16;21.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:32:42;21.90;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:35:08;22.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:37:34;22.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:39:59;22.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:42:25;22.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:44:52;22.20;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:47:18;22.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:49:48;21.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:52:14;21.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:54:40;21.80;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:57:06;22.00;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T08:59:35;22.30;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T09:02:02;22.70;99.90
23703;DHT22;12030;50.376;8.762;2023-07-20T09:04:29;22.90;98.90
23703;DHT22;12030;50.376;8.762;2023-07-20T09:06:55;23.00;98.80
23703;DHT22;12030;50.376;8.762;2023-07-20T09:09:22;22.80;98.60
23703;DHT22;12030;50.376;8.762;2023-07-20T09:11:49;22.60;98.00
23703;DHT22;12030;50.376;8.762;2023-07-20T09:14:14;22.40;98.80
23703;DHT22;12030;50.376;8.762;2023-07-20T09:16:54;22.30;99.50
23703;DHT22;12030;50.376;8.762;2023-07-20T09:19:21;22.20;99.40
23703;DHT22;12030;50.376;8.762;2023-07-20T09:21:48;21.90;97.70
23703;DHT22;12030;50.376;8.762;2023-07-20T09:24:15;22.00;97.20
23703;DHT22;12030;50.376;8.762;2023-07-20T09:26:42;22.40;97.30
23703;DHT22;12030;50.376;8.762;2023-07-20T09:29:08;22.60;97.40
23703;DHT22;12030;50.376;8.762;2023-07-20T09:31:35;22.70;96.90
23703;DHT22;12030;50.376;8.762;2023-07-20T09:34:01;22.80;96.70
23703;DHT22;12030;50.376;8.762;2023-07-20T09:36:27;22.80;96.60
23703;DHT22;12030;50.376;8.762;2023-07-20T09:38:53;22.70;96.00
23703;DHT22;12030;50.376;8.762;2023-07-20T09:41:20;22.60;96.60
23703;DHT22;12030;50.376;8.762;2023-07-20T09:43:46;22.50;96.90
23703;DHT22;12030;50.376;8.762;2023-07-20T09:46:11;22.60;96.80
23703;DHT22;12030;50.376;8.762;2023-07-20T09:48:37;22.80;96.20
23703;DHT22;12030;50.376;8.762;2023-07-20T09:51:03;22.90;96.00
23703;DHT22;12030;50.376;8.762;2023-07-20T09:53:32;22.80;95.00
23703;DHT22;12030;50.376;8.762;2023-07-20T09:55:59;22.70;95.10
23703;DHT22;12030;50.376;8.762;2023-07-20T09:58:26;22.90;95.30
23703;DHT22;12030;50.376;8.762;2023-07-20T10:00:55;23.00;94.60
23703;DHT22;12030;50.376;8.762;2023-07-20T10:03:24;23.00;94.90
23703;DHT22;12030;50.376;8.762;2023-07-20T10:06:07;23.10;94.10
23703;DHT22;12030;50.376;8.762;2023-07-20T10:08:37;23.50;93.70
23703;DHT22;12030;50.376;8.762;2023-07-20T10:11:06;23.40;92.00
23703;DHT22;12030;50.376;8.762;2023-07-20T10:13:37;23.70;93.20
23703;DHT22;12030;50.376;8.762;2023-07-20T10:16:12;23.70;92.80
23703;DHT22;12030;50.376;8.762;2023-07-20T10:21:18;23.90;93.80
23703;DHT22;12030;50.376;8.762;2023-07-20T10:23:45;24.10;91.70
23703;DHT22;12030;50.376;8.762;2023-07-20T10:26:11;24.20;91.20
23703;DHT22;12030;50.376;8.762;2023-07-20T10:28:38;24.40;88.40
23703;DHT22;12030;50.376;8.762;2023-07-20T10:31:06;24.30;86.70
23703;DHT22;12030;50.376;8.762;2023-07-20T10:33:32;24.40;86.30
23703;DHT22;12030;50.376;8.762;2023-07-20T10:36:02;24.60;87.40
23703;DHT22;12030;50.376;8.762;2023-07-20T10:43:45;24.30;88.20
23703;DHT22;12030;50.376;8.762;2023-07-20T10:46:12;24.20;87.10
23703;DHT22;12030;50.376;8.762;2023-07-20T10:49:01;24.00;87.40
23703;DHT22;12030;50.376;8.762;2023-07-20T10:51:28;24.00;88.30
23703;DHT22;12030;50.376;8.762;2023-07-20T10:53:57;23.70;88.10
23703;DHT22;12030;50.376;8.762;2023-07-20T10:56:26;23.70;88.80
23703;DHT22;12030;50.376;8.762;2023-07-20T10:58:58;23.90;88.60
23703;DHT22;12030;50.376;8.762;2023-07-20T11:01:28;23.80;87.60
23703;DHT22;12030;50.376;8.762;2023-07-20T11:03:58;23.70;85.90
23703;DHT22;12030;50.376;8.762;2023-07-20T11:09:04;24.10;83.70
23703;DHT22;12030;50.376;8.762;2023-07-20T11:11:31;24.30;82.30
23703;DHT22;12030;50.376;8.762;2023-07-20T11:19:02;24.90;83.10
23703;DHT22;12030;50.376;8.762;2023-07-20T11:21:29;25.10;81.10
23703;DHT22;12030;50.376;8.762;2023-07-20T11:23:55;25.10;81.60
23703;DHT22;12030;50.376;8.762;2023-07-20T11:26:21;25.20;82.10
23703;DHT22;12030;50.376;8.762;2023-07-20T11:28:50;25.20;82.60
23703;DHT22;12030;50.376;8.762;2023-07-20T11:31:20;25.40;80.00
23703;DHT22;12030;50.376;8.762;2023-07-20T11:33:46;25.60;80.40
23703;DHT22;12030;50.376;8.762;2023-07-20T11:36:12;25.70;78.30
23703;DHT22;12030;50.376;8.762;2023-07-20T11:38:41;25.80;78.30
23703;DHT22;12030;50.376;8.762;2023-07-20T11:41:08;26.20;77.30
23703;DHT22;12030;50.376;8.762;2023-07-20T11:43:33;26.10;77.00
23703;DHT22;12030;50.376;8.762;2023-07-20T11:45:59;26.00;75.10
23703;DHT22;12030;50.376;8.762;2023-07-20T11:48:26;25.90;76.10
23703;DHT22;12030;50.376;8.762;2023-07-20T11:50:51;25.70;77.00
23703;DHT22;12030;50.376;8.762;2023-07-20T11:53:17;25.90;76.50
23703;DHT22;12030;50.376;8.762;2023-07-20T11:55:44;25.80;76.00
23703;DHT22;12030;50.376;8.762;2023-07-20T11:58:10;26.10;76.70
23703;DHT22;12030;50.376;8.762;2023-07-20T12:00:38;26.20;76.50
23703;DHT22;12030;50.376;8.762;2023-07-20T12:03:06;26.00;77.10
23703;DHT22;12030;50.376;8.762;2023-07-20T12:05:37;26.70;77.70
23703;DHT22;12030;50.376;8.762;2023-07-20T12:08:03;26.80;75.30
23703;DHT22;12030;50.376;8.762;2023-07-20T12:10:28;26.20;75.50
23703;DHT22;12030;50.376;8.762;2023-07-20T12:13:01;26.40;73.40
23703;DHT22;12030;50.376;8.762;2023-07-20T12:15:29;26.70;72.80
23703;DHT22;12030;50.376;8.762;2023-07-20T12:17:59;26.60;71.20
23703;DHT22;12030;50.376;8.762;2023-07-20T12:23:08;26.20;71.90
23703;DHT22;12030;50.376;8.762;2023-07-20T12:25:45;26.20;72.30
23703;DHT22;12030;50.376;8.762;2023-07-20T12:28:16;26.30;71.40
23703;DHT22;12030;50.376;8.762;2023-07-20T12:30:43;26.70;70.20
23703;DHT22;12030;50.376;8.762;2023-07-20T12:33:13;26.60;70.80
23703;DHT22;12030;50.376;8.762;2023-07-20T12:35:41;26.90;69.60
23703;DHT22;12030;50.376;8.762;2023-07-20T12:38:06;27.60;71.70
23703;DHT22;12030;50.376;8.762;2023-07-20T12:40:32;27.70;69.70
23703;DHT22;12030;50.376;8.762;2023-07-20T12:42:58;27.00;66.00
23703;DHT22;12030;50.376;8.762;2023-07-20T12:45:23;27.20;68.90
23703;DHT22;12030;50.376;8.762;2023-07-20T12:47:49;27.40;67.50
23703;DHT22;12030;50.376;8.762;2023-07-20T12:50:15;27.50;65.80
23703;DHT22;12030;50.376;8.762;2023-07-20T12:52:40;27.70;67.00
23703;DHT22;12030;50.376;8.762;2023-07-20T12:55:07;27.40;66.30
23703;DHT22;12030;50.376;8.762;2023-07-20T12:57:34;27.30;64.60
23703;DHT22;12030;50.376;8.762;2023-07-20T13:00:03;28.40;66.80
23703;DHT22;12030;50.376;8.762;2023-07-20T13:02:32;27.20;65.30
23703;DHT22;12030;50.376;8.762;2023-07-20T13:04:59;27.20;64.50
23703;DHT22;12030;50.376;8.762;2023-07-20T13:07:32;27.40;68.20
23703;DHT22;12030;50.376;8.762;2023-07-20T13:09:59;27.60;65.80
23703;DHT22;12030;50.376;8.762;2023-07-20T13:12:26;26.60;65.60
23703;DHT22;12030;50.376;8.762;2023-07-20T13:14:52;29.50;70.40
23703;DHT22;12030;50.376;8.762;2023-07-20T13:17:17;27.80;69.80
23703;DHT22;12030;50.376;8.762;2023-07-20T13:19:43;28.60;64.40
23703;DHT22;12030;50.376;8.762;2023-07-20T13:22:08;29.10;62.30
23703;DHT22;12030;50.376;8.762;2023-07-20T13:24:33;28.50;56.90
23703;DHT22;12030;50.376;8.762;2023-07-20T13:26:59;28.70;59.20
23703;DHT22;12030;50.376;8.762;2023-07-20T13:29:25;28.80;60.60
23703;DHT22;12030;50.376;8.762;2023-07-20T13:31:50;29.10;63.10
23703;DHT22;12030;50.376;8.762;2023-07-20T13:34:16;29.60;63.00
23703;DHT22;12030;50.376;8.762;2023-07-20T13:36:41;29.30;62.10
23703;DHT22;12030;50.376;8.762;2023-07-20T13:39:07;29.10;63.90
23703;DHT22;12030;50.376;8.762;2023-07-20T13:41:34;29.40;62.50
23703;DHT22;12030;50.376;8.762;2023-07-20T13:43:59;29.10;61.50
23703;DHT22;12030;50.376;8.762;2023-07-20T13:46:25;28.50;59.50
23703;DHT22;12030;50.376;8.762;2023-07-20T13:48:51;27.40;62.80
23703;DHT22;12030;50.376;8.762;2023-07-20T13:51:17;26.80;63.30
23703;DHT22;12030;50.376;8.762;2023-07-20T13:53:42;26.20;64.30
23703;DHT22;12030;50.376;8.762;2023-07-20T13:56:10;27.00;67.70
23703;DHT22;12030;50.376;8.762;2023-07-20T13:58:35;26.00;66.50
23703;DHT22;12030;50.376;8.762;2023-07-20T14:01:02;25.80;66.70
23703;DHT22;12030;50.376;8.762;2023-07-20T14:03:27;25.70;67.70
23703;DHT22;12030;50.376;8.762;2023-07-20T14:05:53;26.10;67.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:08:19;26.00;65.80
23703;DHT22;12030;50.376;8.762;2023-07-20T14:10:44;25.30;65.80
23703;DHT22;12030;50.376;8.762;2023-07-20T14:13:10;25.10;68.10
23703;DHT22;12030;50.376;8.762;2023-07-20T14:15:35;25.00;68.10
23703;DHT22;12030;50.376;8.762;2023-07-20T14:18:01;25.60;70.80
23703;DHT22;12030;50.376;8.762;2023-07-20T14:20:26;25.80;71.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:22:52;25.10;71.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:25:17;25.50;71.70
23703;DHT22;12030;50.376;8.762;2023-07-20T14:27:43;25.30;70.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:30:09;25.40;72.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:32:34;25.30;70.70
23703;DHT22;12030;50.376;8.762;2023-07-20T14:35:00;25.30;71.50
23703;DHT22;12030;50.376;8.762;2023-07-20T14:37:26;25.10;72.00
23703;DHT22;12030;50.376;8.762;2023-07-20T14:39:51;25.00;72.30
23703;DHT22;12030;50.376;8.762;2023-07-20T14:42:17;26.70;74.90
23703;DHT22;12030;50.376;8.762;2023-07-20T14:44:43;24.70;71.80
23703;DHT22;12030;50.376;8.762;2023-07-20T14:47:08;24.50;72.50
23703;DHT22;12030;50.376;8.762;2023-07-20T14:49:34;24.50;75.70
23703;DHT22;12030;50.376;8.762;2023-07-20T14:51:59;28.60;78.50
23703;DHT22;12030;50.376;8.762;2023-07-20T14:54:25;24.40;75.80
23703;DHT22;12030;50.376;8.762;2023-07-20T14:56:51;24.40;77.00
23703;DHT22;12030;50.376;8.762;2023-07-20T14:59:18;24.40;77.70
23703;DHT22;12030;50.376;8.762;2023-07-20T15:01:44;25.20;79.60
23703;DHT22;12030;50.376;8.762;2023-07-20T15:04:13;24.30;78.40
23703;DHT22;12030;50.376;8.762;2023-07-20T15:06:39;24.30;79.50
23703;DHT22;12030;50.376;8.762;2023-07-20T15:09:05;24.70;80.90
23703;DHT22;12030;50.376;8.762;2023-07-20T15:11:31;24.30;79.10
23703;DHT22;12030;50.376;8.762;2023-07-20T15:13:56;24.50;79.20
23703;DHT22;12030;50.376;8.762;2023-07-20T15:16:23;24.50;79.20
23703;DHT22;12030;50.376;8.762;2023-07-20T15:18:49;24.60;80.70
23703;DHT22;12030;50.376;8.762;2023-07-20T15:21:15;24.70;80.60
23703;DHT22;12030;50.376;8.762;2023-07-20T15:23:41;24.80;78.50
23703;DHT22;12030;50.376;8.762;2023-07-20T15:26:07;24.80;78.10
23703;DHT22;12030;50.376;8.762;2023-07-20T15:28:32;24.80;78.30
23703;DHT22;12030;50.376;8.762;2023-07-20T15:31:02;25.10;78.10
23703;DHT22;12030;50.376;8.762;2023-07-20T15:33:28;25.00;78.80
23703;DHT22;12030;50.376;8.762;2023-07-20T15:35:54;25.20;78.20
23703;DHT22;12030;50.376;8.762;2023-07-20T15:38:19;24.90;76.30
23703;DHT22;12030;50.376;8.762;2023-07-20T15:40:46;25.00;77.10
23703;DHT22;12030;50.376;8.762;2023-07-20T15:43:12;24.80;77.50
23703;DHT22;12030;50.376;8.762;2023-07-20T15:45:37;24.80;77.90
23703;DHT22;12030;50.376;8.762;2023-07-20T15:48:03;24.90;77.60
23703;DHT22;12030;50.376;8.762;2023-07-20T15:50:29;24.90;78.70
23703;DHT22;12030;50.376;8.762;2023-07-20T15:52:54;24.90;78.90
23703;DHT22;12030;50.376;8.762;2023-07-20T15:55:20;24.50;78.90
23703;DHT22;12030;50.376;8.762;2023-07-20T15:57:45;24.60;78.60