sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38488;DHT22;57384;51.986;4.458;2023-03-25T00:01:05;11.40;74.40
38488;DHT22;57384;51.986;4.458;2023-03-25T00:03:35;11.40;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:06:05;11.40;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:08:32;11.30;74.40
38488;DHT22;57384;51.986;4.458;2023-03-25T00:11:00;11.40;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:13:27;11.30;74.40
38488;DHT22;57384;51.986;4.458;2023-03-25T00:15:56;11.30;74.40
38488;DHT22;57384;51.986;4.458;2023-03-25T00:18:26;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:20:56;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:23:33;11.40;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:26:00;11.30;74.40
38488;DHT22;57384;51.986;4.458;2023-03-25T00:28:28;11.40;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:34:02;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:36:38;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:39:04;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:41:33;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:44:11;11.30;74.50
38488;DHT22;57384;51.986;4.458;2023-03-25T00:46:58;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T00:49:36;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T00:52:07;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T00:54:57;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T00:57:23;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:00:09;11.40;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:02:36;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:05:18;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:07:56;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:10:25;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:13:00;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:15:35;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:18:09;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:21:00;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:23:33;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:26:08;11.30;74.60
38488;DHT22;57384;51.986;4.458;2023-03-25T01:28:48;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:31:32;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:34:16;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:36:47;11.30;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:39:14;11.20;74.70
38488;DHT22;57384;51.986;4.458;2023-03-25T01:41:53;11.30;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T01:47:04;11.20;75.30
38488;DHT22;57384;51.986;4.458;2023-03-25T01:52:30;11.30;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T01:55:06;11.20;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T01:57:55;11.30;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T02:00:31;11.30;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T02:03:00;11.20;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T02:08:15;11.30;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T02:13:45;11.20;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T02:27:22;11.20;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T02:35:13;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:37:48;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:43:13;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:45:43;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:48:15;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:50:52;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:53:43;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:56:19;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T02:58:47;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T03:01:17;11.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T03:03:51;11.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T03:06:20;11.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T03:14:49;11.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T03:20:12;11.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T03:22:46;11.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T03:28:02;11.20;75.30
38488;DHT22;57384;51.986;4.458;2023-03-25T03:35:51;11.20;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T03:38:23;11.20;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T03:41:09;11.20;75.30
38488;DHT22;57384;51.986;4.458;2023-03-25T03:43:41;11.20;75.30
38488;DHT22;57384;51.986;4.458;2023-03-25T03:49:00;11.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T03:51:41;11.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T03:57:12;11.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T04:02:22;11.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T04:04:50;11.20;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:07:26;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:09:57;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:12:26;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:14:54;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:17:21;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:19:48;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:22:16;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T04:24:43;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:27:09;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:29:35;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:32:02;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:34:28;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:36:55;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:39:21;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:41:51;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T04:44:18;11.00;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T04:46:44;11.00;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T04:49:18;11.00;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T04:51:45;11.00;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T04:54:12;11.00;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T04:56:38;10.90;76.20
38488;DHT22;57384;51.986;4.458;2023-03-25T04:59:05;10.90;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T05:01:32;10.90;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T05:04:01;11.00;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:06:28;10.90;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T05:08:54;10.90;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:11:20;10.90;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T05:13:47;10.90;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:16:14;10.80;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:18:41;10.80;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:21:08;10.80;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:23:34;10.80;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:26:01;10.80;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:28:27;10.80;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:30:54;10.70;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T05:33:21;10.70;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:35:47;10.70;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:38:14;10.70;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:40:41;10.70;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:43:07;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:45:34;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:48:01;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:50:27;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:52:54;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:55:21;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T05:57:48;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:00:15;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:02:44;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:05:11;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:07:42;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:10:09;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:12:36;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:15:04;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:17:31;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:19:57;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:22:24;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:24:50;10.60;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:27:17;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:29:44;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:32:11;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:34:38;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:37:05;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:39:31;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:41:58;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:44:26;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:46:53;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:49:19;10.60;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:51:46;10.70;75.90
38488;DHT22;57384;51.986;4.458;2023-03-25T06:54:16;10.60;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T06:56:42;10.70;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T06:59:09;10.70;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T07:01:35;10.70;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T07:04:02;10.70;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T07:06:28;10.70;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T07:08:56;10.80;75.80
38488;DHT22;57384;51.986;4.458;2023-03-25T07:11:27;10.80;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T07:13:56;10.80;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T07:16:23;10.80;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T07:18:50;10.80;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:21:16;10.80;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:23:43;10.80;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:26:10;10.90;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:28:36;10.90;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:31:09;10.90;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:33:35;10.90;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:36:05;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:38:41;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:41:11;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:43:43;11.00;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:46:10;11.00;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T07:48:36;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:51:03;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:53:30;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T07:55:59;11.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T07:58:26;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:01:02;11.10;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:03:29;11.20;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:05:55;11.20;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:08:25;11.20;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:10:51;11.30;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:13:18;11.30;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:15:48;11.30;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:18:17;11.30;76.10
38488;DHT22;57384;51.986;4.458;2023-03-25T08:20:44;11.40;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:23:11;11.40;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:25:39;11.40;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T08:28:05;11.40;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:30:32;11.50;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:32:58;11.50;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:35:25;11.60;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:37:52;11.60;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:40:18;11.60;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:42:45;11.60;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T08:45:12;11.70;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:47:42;11.70;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T08:50:08;11.90;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T08:52:35;11.80;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T08:55:02;11.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T08:57:28;11.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T08:59:55;11.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:02:24;12.00;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:04:53;12.10;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:07:22;12.10;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T09:09:52;12.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:12:19;12.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:14:48;12.30;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:17:18;12.30;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:22:30;12.40;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T09:25:25;12.50;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T09:28:02;12.50;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:30:35;12.60;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T09:33:09;12.60;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:35:40;12.60;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:38:07;12.70;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:40:54;12.70;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:46:30;12.80;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:49:04;12.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:51:37;13.00;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:56:49;13.10;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T09:59:21;13.20;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:13:09;13.60;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T10:26:45;13.80;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:29:19;13.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:31:56;13.90;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:34:29;14.00;76.00
38488;DHT22;57384;51.986;4.458;2023-03-25T10:37:02;14.00;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:39:40;14.10;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T10:42:34;14.20;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T10:45:12;14.20;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T10:47:40;14.30;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T10:50:29;14.30;75.70
38488;DHT22;57384;51.986;4.458;2023-03-25T10:52:55;14.30;75.60
38488;DHT22;57384;51.986;4.458;2023-03-25T10:55:34;14.40;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T10:58:03;14.50;75.50
38488;DHT22;57384;51.986;4.458;2023-03-25T11:00:33;14.50;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T11:06:12;14.70;75.40
38488;DHT22;57384;51.986;4.458;2023-03-25T11:08:55;14.80;75.30
38488;DHT22;57384;51.986;4.458;2023-03-25T11:11:27;14.80;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T11:13:56;14.90;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T11:16:22;15.00;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:18:49;15.10;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:21:17;15.10;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:23:47;15.20;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:26:21;15.30;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:29:34;15.30;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:31:36;15.30;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:34:04;15.40;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T11:36:33;15.50;75.20
38488;DHT22;57384;51.986;4.458;2023-03-25T11:39:01;15.50;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:41:32;15.60;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:44:00;15.70;75.10
38488;DHT22;57384;51.986;4.458;2023-03-25T11:46:27;15.70;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T11:48:54;15.80;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T11:51:21;15.90;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T11:53:58;15.90;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T11:56:29;16.00;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T11:58:58;16.00;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T12:01:36;16.10;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T12:04:06;16.20;75.00
38488;DHT22;57384;51.986;4.458;2023-03-25T12:06:37;16.20;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T12:09:17;16.20;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T12:14:18;16.30;74.90
38488;DHT22;57384;51.986;4.458;2023-03-25T12:16:50;16.40;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T12:19:38;16.50;74.80
38488;DHT22;57384;51.986;4.458;2023-03-25T12:32:13;16.90;74.30
38488;DHT22;57384;51.986;4.458;2023-03-25T12:35:05;16.90;74.00
38488;DHT22;57384;51.986;4.458;2023-03-25T12:50:54;17.90;73.10
38488;DHT22;57384;51.986;4.458;2023-03-25T12:59:09;18.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-25T13:06:52;18.10;73.10
38488;DHT22;57384;51.986;4.458;2023-03-25T13:09:23;18.10;73.00
38488;DHT22;57384;51.986;4.458;2023-03-25T13:11:51;18.10;73.10
38488;DHT22;57384;51.986;4.458;2023-03-25T13:14:27;18.10;73.10
38488;DHT22;57384;51.986;4.458;2023-03-25T13:16:56;18.10;72.90
38488;DHT22;57384;51.986;4.458;2023-03-25T13:19:27;18.10;72.90
38488;DHT22;57384;51.986;4.458;2023-03-25T13:21:56;18.10;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T13:24:26;18.10;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T13:26:55;18.10;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T13:29:24;18.00;72.50
38488;DHT22;57384;51.986;4.458;2023-03-25T13:31:51;18.00;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T13:37:03;17.90;72.30
38488;DHT22;57384;51.986;4.458;2023-03-25T13:39:38;17.90;72.20
38488;DHT22;57384;51.986;4.458;2023-03-25T13:42:11;17.80;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T13:44:39;17.70;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T13:52:05;17.50;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T13:54:33;17.50;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:02:31;17.30;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T14:10:19;17.20;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T14:12:54;17.10;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:15:25;17.10;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:17:54;17.10;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T14:20:28;17.00;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:22:58;17.00;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T14:25:48;16.90;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:28:56;16.90;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T14:31:07;16.80;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T14:36:26;16.80;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T14:38:54;16.70;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T14:44:09;16.60;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T14:46:42;16.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T14:49:17;16.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T14:51:45;16.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T14:56:42;16.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T14:59:13;16.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T15:01:44;16.40;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T15:04:21;16.40;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T15:06:48;16.40;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T15:09:15;16.30;71.30
38488;DHT22;57384;51.986;4.458;2023-03-25T15:11:44;16.30;71.20
38488;DHT22;57384;51.986;4.458;2023-03-25T15:14:18;16.30;71.10
38488;DHT22;57384;51.986;4.458;2023-03-25T15:19:15;16.20;71.00
38488;DHT22;57384;51.986;4.458;2023-03-25T15:24:39;16.00;71.00
38488;DHT22;57384;51.986;4.458;2023-03-25T15:30:09;16.00;71.00
38488;DHT22;57384;51.986;4.458;2023-03-25T15:59:12;15.60;71.10
38488;DHT22;57384;51.986;4.458;2023-03-25T16:01:40;15.60;71.20
38488;DHT22;57384;51.986;4.458;2023-03-25T16:04:10;15.60;71.20
38488;DHT22;57384;51.986;4.458;2023-03-25T16:06:39;15.50;71.20
38488;DHT22;57384;51.986;4.458;2023-03-25T16:09:06;15.50;71.20
38488;DHT22;57384;51.986;4.458;2023-03-25T16:11:40;15.50;71.30
38488;DHT22;57384;51.986;4.458;2023-03-25T16:14:14;15.40;71.30
38488;DHT22;57384;51.986;4.458;2023-03-25T16:16:45;15.40;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:19:20;15.30;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:21:51;15.30;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:24:24;15.30;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:26:51;15.30;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:29:19;15.20;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:34:21;15.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:36:48;15.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:39:15;15.10;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:41:43;15.10;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T16:44:15;15.00;71.40
38488;DHT22;57384;51.986;4.458;2023-03-25T16:46:43;15.00;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T16:49:25;14.90;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T16:51:52;14.90;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T16:54:36;14.90;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T16:57:06;14.80;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T16:59:34;14.80;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T17:02:02;14.70;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T17:04:36;14.70;71.50
38488;DHT22;57384;51.986;4.458;2023-03-25T17:07:04;14.70;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T17:09:34;14.60;71.60
38488;DHT22;57384;51.986;4.458;2023-03-25T17:12:04;14.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T17:14:35;14.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T17:17:06;14.60;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T17:19:34;14.50;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T17:24:40;14.40;71.70
38488;DHT22;57384;51.986;4.458;2023-03-25T17:29:55;14.40;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T17:32:25;14.30;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T17:34:56;14.30;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T17:37:24;14.20;71.80
38488;DHT22;57384;51.986;4.458;2023-03-25T17:39:51;14.20;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T17:42:23;14.10;71.90
38488;DHT22;57384;51.986;4.458;2023-03-25T17:44:51;14.10;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T17:47:18;14.10;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T17:49:46;14.10;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T17:52:13;14.00;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T17:54:40;14.00;72.00
38488;DHT22;57384;51.986;4.458;2023-03-25T17:57:14;14.00;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T17:59:42;13.90;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:02:12;13.90;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:04:39;13.90;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:07:05;13.80;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:09:32;13.80;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:11:59;13.80;72.20
38488;DHT22;57384;51.986;4.458;2023-03-25T18:14:26;13.70;72.10
38488;DHT22;57384;51.986;4.458;2023-03-25T18:16:55;13.70;72.20
38488;DHT22;57384;51.986;4.458;2023-03-25T18:19:23;13.60;72.20
38488;DHT22;57384;51.986;4.458;2023-03-25T18:21:50;13.60;72.30
38488;DHT22;57384;51.986;4.458;2023-03-25T18:24:20;13.60;72.30
38488;DHT22;57384;51.986;4.458;2023-03-25T18:26:46;13.60;72.30
38488;DHT22;57384;51.986;4.458;2023-03-25T18:29:24;13.50;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:31:57;13.50;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:34:26;13.50;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:36:53;13.40;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:39:20;13.30;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:44:44;13.20;72.40
38488;DHT22;57384;51.986;4.458;2023-03-25T18:47:11;13.20;72.50
38488;DHT22;57384;51.986;4.458;2023-03-25T18:49:37;13.10;72.50
38488;DHT22;57384;51.986;4.458;2023-03-25T18:52:04;13.10;72.50
38488;DHT22;57384;51.986;4.458;2023-03-25T18:54:30;13.10;72.60
38488;DHT22;57384;51.986;4.458;2023-03-25T18:56:59;13.00;72.60
38488;DHT22;57384;51.986;4.458;2023-03-25T18:59:26;13.00;72.60
38488;DHT22;57384;51.986;4.458;2023-03-25T19:01:55;12.90;72.60
38488;DHT22;57384;51.986;4.458;2023-03-25T19:04:22;12.90;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T19:06:48;12.90;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T19:09:15;12.80;72.70
38488;DHT22;57384;51.986;4.458;2023-03-25T19:11:45;12.80;72.70