sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3055;DHT22;1537;52.018;8.542;2024-03-02T00:00:25;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:03:49;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:07:14;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:10:38;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:14:03;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:17:29;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:20:54;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:24:21;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:27:47;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:31:12;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:34:37;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:38:04;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:41:29;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:44:53;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:48:17;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:51:46;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:55:12;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T00:58:36;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:01:59;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:05:23;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:08:48;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:12:14;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:15:38;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:19:02;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:22:27;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:25:52;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:29:15;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:32:39;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:36:03;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:39:27;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:42:52;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:46:17;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:49:40;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:53:04;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:56:28;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T01:59:53;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:03:16;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:06:40;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:10:04;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:13:29;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:16:54;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:20:17;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:23:42;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:27:10;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:30:35;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:33:58;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:37:22;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:40:47;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:44:11;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:47:35;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:50:58;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:54:22;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T02:57:47;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:01:11;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:04:34;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:07:58;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:11:22;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:14:48;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:18:12;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:21:36;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:24:59;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:28:23;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:31:48;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:35:11;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:38:37;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:42:00;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:45:24;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:48:50;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:52:14;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:55:37;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T03:59:01;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:02:24;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:05:49;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:09:13;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:12:37;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:16:01;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:19:26;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:22:51;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:26:14;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:29:42;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:33:05;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:36:32;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:39:57;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:43:21;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:46:44;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:50:08;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:53:32;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T04:56:57;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:00:21;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:03:45;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:07:09;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:10:32;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:13:57;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:17:21;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:20:45;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:24:08;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:27:32;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:30:57;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:34:21;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:37:45;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:41:08;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:44:32;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:47:57;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:51:20;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:54:44;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T05:58:08;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:01:45;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:05:12;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:08:35;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:11:59;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:15:22;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:18:46;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:22:11;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:25:35;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:28:58;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:32:24;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:35:48;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:39:13;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:42:37;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:46:01;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:49:25;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:52:48;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:56:13;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T06:59:37;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:03:01;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:06:24;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:09:48;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:13:13;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:16:37;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:20:03;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:23:27;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:26:50;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:30:18;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:33:43;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:37:07;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:40:31;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:43:54;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:47:20;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:50:44;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:54:07;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T07:57:31;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:00:55;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:04:20;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:07:44;10.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:11:08;10.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:14:31;11.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:17:55;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:21:20;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:24:44;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:28:08;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:31:31;11.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:34:55;12.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:38:20;12.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:41:45;12.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:45:09;12.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:48:32;13.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:51:57;13.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:55:22;13.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T08:58:46;14.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T09:02:10;14.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T09:05:33;14.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T09:08:57;14.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T09:12:22;14.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T09:15:46;14.60;99.30
3055;DHT22;1537;52.018;8.542;2024-03-02T09:19:09;15.00;99.10
3055;DHT22;1537;52.018;8.542;2024-03-02T09:22:33;15.00;98.60
3055;DHT22;1537;52.018;8.542;2024-03-02T09:25:57;15.50;97.80
3055;DHT22;1537;52.018;8.542;2024-03-02T09:29:22;15.10;97.50
3055;DHT22;1537;52.018;8.542;2024-03-02T09:32:45;15.20;97.40
3055;DHT22;1537;52.018;8.542;2024-03-02T09:36:18;15.60;96.70
3055;DHT22;1537;52.018;8.542;2024-03-02T09:39:43;15.30;96.80
3055;DHT22;1537;52.018;8.542;2024-03-02T09:43:08;16.10;96.50
3055;DHT22;1537;52.018;8.542;2024-03-02T09:46:33;17.00;95.10
3055;DHT22;1537;52.018;8.542;2024-03-02T09:49:59;16.90;94.30
3055;DHT22;1537;52.018;8.542;2024-03-02T09:53:23;17.00;94.40
3055;DHT22;1537;52.018;8.542;2024-03-02T09:56:51;17.10;93.30
3055;DHT22;1537;52.018;8.542;2024-03-02T10:00:15;16.20;93.60
3055;DHT22;1537;52.018;8.542;2024-03-02T10:03:41;16.10;93.50
3055;DHT22;1537;52.018;8.542;2024-03-02T10:07:14;16.30;94.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:10:44;16.00;93.90
3055;DHT22;1537;52.018;8.542;2024-03-02T10:14:10;15.60;94.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:17:35;16.00;94.50
3055;DHT22;1537;52.018;8.542;2024-03-02T10:21:13;16.20;94.10
3055;DHT22;1537;52.018;8.542;2024-03-02T10:24:38;15.70;94.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:28:02;15.30;94.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:31:28;16.00;94.40
3055;DHT22;1537;52.018;8.542;2024-03-02T10:34:52;17.20;93.70
3055;DHT22;1537;52.018;8.542;2024-03-02T10:38:17;17.80;92.30
3055;DHT22;1537;52.018;8.542;2024-03-02T10:41:41;16.80;92.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:45:06;16.60;92.80
3055;DHT22;1537;52.018;8.542;2024-03-02T10:48:32;16.50;93.00
3055;DHT22;1537;52.018;8.542;2024-03-02T10:51:56;16.40;92.80
3055;DHT22;1537;52.018;8.542;2024-03-02T10:55:21;16.10;93.10
3055;DHT22;1537;52.018;8.542;2024-03-02T10:58:46;16.30;93.30
3055;DHT22;1537;52.018;8.542;2024-03-02T11:02:12;17.10;92.60
3055;DHT22;1537;52.018;8.542;2024-03-02T11:05:39;17.40;92.30
3055;DHT22;1537;52.018;8.542;2024-03-02T11:09:06;17.00;92.20
3055;DHT22;1537;52.018;8.542;2024-03-02T11:12:36;16.40;91.80
3055;DHT22;1537;52.018;8.542;2024-03-02T11:16:06;16.40;92.50
3055;DHT22;1537;52.018;8.542;2024-03-02T11:19:33;16.10;92.50
3055;DHT22;1537;52.018;8.542;2024-03-02T11:22:57;14.90;93.80
3055;DHT22;1537;52.018;8.542;2024-03-02T11:26:21;15.00;94.70
3055;DHT22;1537;52.018;8.542;2024-03-02T11:29:47;14.40;95.10
3055;DHT22;1537;52.018;8.542;2024-03-02T11:33:11;14.10;95.70
3055;DHT22;1537;52.018;8.542;2024-03-02T11:36:36;14.10;96.30
3055;DHT22;1537;52.018;8.542;2024-03-02T11:40:00;13.70;96.60
3055;DHT22;1537;52.018;8.542;2024-03-02T11:43:26;13.50;97.30
3055;DHT22;1537;52.018;8.542;2024-03-02T11:46:58;13.10;98.30
3055;DHT22;1537;52.018;8.542;2024-03-02T11:50:29;13.10;98.40
3055;DHT22;1537;52.018;8.542;2024-03-02T11:53:54;13.30;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T11:57:20;13.20;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T12:00:44;12.80;99.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:04:10;13.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T12:07:34;13.30;99.50
3055;DHT22;1537;52.018;8.542;2024-03-02T12:10:59;13.50;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T12:14:23;13.50;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:17:53;13.50;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T12:21:18;13.70;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:24:44;13.70;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:28:08;13.80;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:31:32;13.90;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T12:34:56;13.60;98.40
3055;DHT22;1537;52.018;8.542;2024-03-02T12:38:21;13.40;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T12:41:48;13.40;99.20
3055;DHT22;1537;52.018;8.542;2024-03-02T12:45:13;13.60;99.20
3055;DHT22;1537;52.018;8.542;2024-03-02T12:48:37;13.80;99.20
3055;DHT22;1537;52.018;8.542;2024-03-02T12:52:03;14.10;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T12:55:29;14.10;98.20
3055;DHT22;1537;52.018;8.542;2024-03-02T12:58:53;13.90;98.00
3055;DHT22;1537;52.018;8.542;2024-03-02T13:02:17;13.90;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T13:05:41;13.90;98.60
3055;DHT22;1537;52.018;8.542;2024-03-02T13:09:05;13.90;98.40
3055;DHT22;1537;52.018;8.542;2024-03-02T13:12:40;13.90;98.30
3055;DHT22;1537;52.018;8.542;2024-03-02T13:16:04;14.00;98.10
3055;DHT22;1537;52.018;8.542;2024-03-02T13:19:31;14.20;97.70
3055;DHT22;1537;52.018;8.542;2024-03-02T13:22:54;14.00;97.40
3055;DHT22;1537;52.018;8.542;2024-03-02T13:26:18;14.20;97.70
3055;DHT22;1537;52.018;8.542;2024-03-02T13:29:43;14.30;96.90
3055;DHT22;1537;52.018;8.542;2024-03-02T13:33:06;14.40;97.00
3055;DHT22;1537;52.018;8.542;2024-03-02T13:36:30;14.30;97.10
3055;DHT22;1537;52.018;8.542;2024-03-02T13:39:54;14.50;97.10
3055;DHT22;1537;52.018;8.542;2024-03-02T13:43:18;14.40;96.70
3055;DHT22;1537;52.018;8.542;2024-03-02T13:46:43;14.20;97.40
3055;DHT22;1537;52.018;8.542;2024-03-02T13:50:08;14.00;97.30
3055;DHT22;1537;52.018;8.542;2024-03-02T13:53:32;13.70;97.80
3055;DHT22;1537;52.018;8.542;2024-03-02T13:56:56;13.90;97.50
3055;DHT22;1537;52.018;8.542;2024-03-02T14:00:20;14.10;97.70
3055;DHT22;1537;52.018;8.542;2024-03-02T14:03:45;14.30;97.20
3055;DHT22;1537;52.018;8.542;2024-03-02T14:07:09;14.20;96.80
3055;DHT22;1537;52.018;8.542;2024-03-02T14:10:34;14.10;96.90
3055;DHT22;1537;52.018;8.542;2024-03-02T14:13:58;14.30;97.10
3055;DHT22;1537;52.018;8.542;2024-03-02T14:17:21;14.30;96.60
3055;DHT22;1537;52.018;8.542;2024-03-02T14:20:46;14.20;96.50
3055;DHT22;1537;52.018;8.542;2024-03-02T14:24:14;14.20;96.30
3055;DHT22;1537;52.018;8.542;2024-03-02T14:27:38;14.20;96.30
3055;DHT22;1537;52.018;8.542;2024-03-02T14:31:21;14.30;96.40
3055;DHT22;1537;52.018;8.542;2024-03-02T14:34:45;14.30;96.20
3055;DHT22;1537;52.018;8.542;2024-03-02T14:38:11;14.30;96.50
3055;DHT22;1537;52.018;8.542;2024-03-02T14:41:37;14.20;96.70
3055;DHT22;1537;52.018;8.542;2024-03-02T14:45:03;14.10;96.90
3055;DHT22;1537;52.018;8.542;2024-03-02T14:48:27;14.10;96.80
3055;DHT22;1537;52.018;8.542;2024-03-02T14:51:51;14.10;96.80
3055;DHT22;1537;52.018;8.542;2024-03-02T14:55:17;13.90;96.20
3055;DHT22;1537;52.018;8.542;2024-03-02T14:58:42;14.00;96.40
3055;DHT22;1537;52.018;8.542;2024-03-02T15:02:08;14.10;96.40
3055;DHT22;1537;52.018;8.542;2024-03-02T15:05:32;14.10;95.90
3055;DHT22;1537;52.018;8.542;2024-03-02T15:08:58;14.10;96.20
3055;DHT22;1537;52.018;8.542;2024-03-02T15:12:27;14.10;95.70
3055;DHT22;1537;52.018;8.542;2024-03-02T15:15:51;14.10;95.70
3055;DHT22;1537;52.018;8.542;2024-03-02T15:19:15;13.90;95.60
3055;DHT22;1537;52.018;8.542;2024-03-02T15:22:39;13.90;95.80
3055;DHT22;1537;52.018;8.542;2024-03-02T15:26:04;14.00;95.80
3055;DHT22;1537;52.018;8.542;2024-03-02T15:29:31;13.80;95.70
3055;DHT22;1537;52.018;8.542;2024-03-02T15:32:56;13.80;95.60
3055;DHT22;1537;52.018;8.542;2024-03-02T15:36:20;13.80;95.90
3055;DHT22;1537;52.018;8.542;2024-03-02T15:39:44;13.80;95.80
3055;DHT22;1537;52.018;8.542;2024-03-02T15:43:07;13.80;96.00
3055;DHT22;1537;52.018;8.542;2024-03-02T15:46:32;13.70;95.90
3055;DHT22;1537;52.018;8.542;2024-03-02T15:49:56;13.70;96.00
3055;DHT22;1537;52.018;8.542;2024-03-02T15:53:20;13.60;96.00
3055;DHT22;1537;52.018;8.542;2024-03-02T15:56:44;13.60;96.20
3055;DHT22;1537;52.018;8.542;2024-03-02T16:00:09;13.50;96.60
3055;DHT22;1537;52.018;8.542;2024-03-02T16:03:37;13.40;97.00
3055;DHT22;1537;52.018;8.542;2024-03-02T16:07:00;13.40;97.40
3055;DHT22;1537;52.018;8.542;2024-03-02T16:10:27;13.30;97.70
3055;DHT22;1537;52.018;8.542;2024-03-02T16:13:51;13.30;97.90
3055;DHT22;1537;52.018;8.542;2024-03-02T16:17:14;13.20;98.10
3055;DHT22;1537;52.018;8.542;2024-03-02T16:20:39;13.10;98.40
3055;DHT22;1537;52.018;8.542;2024-03-02T16:24:03;13.10;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T16:27:27;13.10;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T16:30:51;13.00;98.80
3055;DHT22;1537;52.018;8.542;2024-03-02T16:34:15;12.90;98.80
3055;DHT22;1537;52.018;8.542;2024-03-02T16:37:40;12.90;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T16:41:04;12.90;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T16:44:29;12.80;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T16:47:53;12.80;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T16:51:16;12.70;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T16:54:42;12.70;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T16:58:05;12.70;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:01:31;12.60;99.10
3055;DHT22;1537;52.018;8.542;2024-03-02T17:04:55;12.60;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T17:08:19;12.50;99.30
3055;DHT22;1537;52.018;8.542;2024-03-02T17:11:44;12.40;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:15:08;12.40;98.80
3055;DHT22;1537;52.018;8.542;2024-03-02T17:18:32;12.40;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:21:56;12.30;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T17:25:19;12.30;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T17:28:44;12.20;99.00
3055;DHT22;1537;52.018;8.542;2024-03-02T17:32:08;12.20;99.10
3055;DHT22;1537;52.018;8.542;2024-03-02T17:35:32;12.10;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:38:57;12.10;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:42:20;12.00;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:45:45;12.00;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:49:09;12.00;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:52:33;11.90;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T17:55:58;11.90;98.80
3055;DHT22;1537;52.018;8.542;2024-03-02T17:59:22;11.90;98.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:02:47;11.90;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T18:06:13;11.90;98.80
3055;DHT22;1537;52.018;8.542;2024-03-02T18:09:36;11.90;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T18:13:00;11.90;98.50
3055;DHT22;1537;52.018;8.542;2024-03-02T18:16:27;11.80;98.70
3055;DHT22;1537;52.018;8.542;2024-03-02T18:19:52;11.60;99.20
3055;DHT22;1537;52.018;8.542;2024-03-02T18:23:16;11.50;99.60
3055;DHT22;1537;52.018;8.542;2024-03-02T18:26:39;11.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:30:04;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:33:32;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:36:57;11.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:40:21;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:43:45;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:47:09;11.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:50:33;11.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:53:58;11.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T18:57:21;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:00:45;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:04:09;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:07:32;11.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:10:57;11.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:14:22;10.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:17:45;10.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:21:09;10.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:24:35;10.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:28:01;10.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:31:24;10.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:34:48;10.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:38:12;10.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:41:36;10.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:45:00;10.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:48:26;10.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:51:50;10.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:55:15;10.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T19:58:39;10.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:02:04;10.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:05:32;10.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:08:56;10.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:12:20;10.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:15:43;10.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:19:08;10.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:22:32;10.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:25:56;10.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:29:20;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:32:44;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:36:13;9.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:39:37;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:43:01;9.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:46:26;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:49:50;9.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:53:16;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T20:56:39;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:00:05;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:03:30;9.60;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:06:55;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:10:20;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:13:44;9.50;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:17:08;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:20:32;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:23:56;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:27:21;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:30:45;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:34:08;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:37:32;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:40:56;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:44:21;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:47:44;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:51:14;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:54:39;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T21:58:02;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:01:27;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:04:51;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:08:15;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:11:39;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:15:03;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:18:28;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:21:52;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-03-02T22:25:15;8.80;99.90