sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23164;BME280;31429;42.674;23.350;2022-12-11T00:00:44;92691.25;;;11.17;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:01:52;92654.88;;;10.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:03:04;92707.25;;;11.08;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:04:09;92721.84;;;11.30;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:05:12;92680.78;;;11.20;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:06:20;92729.72;;;11.62;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:07:31;92726.31;;;11.50;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:08:32;92704.22;;;11.49;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:09:38;92702.34;;;11.40;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:10:52;92712.41;;;11.30;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:12:00;92683.19;;;11.11;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:13:04;92726.28;;;11.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:14:09;92713.81;;;11.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:15:11;92708.38;;;11.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:16:18;92663.13;;;11.28;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:17:46;92686.66;;;11.55;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:19:27;92713.84;;;11.69;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:21:21;92687.47;;;11.45;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:22:28;92660.56;;;11.17;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:23:39;92698.38;;;11.47;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:24:47;92641.91;;;11.04;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:25:53;92690.34;;;11.29;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:26:58;92669.75;;;11.20;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:28:02;92696.34;;;11.63;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:29:06;92661.84;;;11.34;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:30:14;92655.34;;;11.41;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:31:17;92714.97;;;11.30;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:32:20;92718.34;;;11.31;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:34:16;92687.47;;;11.10;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:35:19;92667.38;;;11.06;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:36:27;92705.91;;;11.26;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:37:32;92663.84;;;10.95;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:38:38;92675.41;;;11.12;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:39:45;92681.63;;;11.32;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:40:47;92718.53;;;11.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:41:56;92668.09;;;11.19;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:43:00;92686.84;;;11.30;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:44:19;92667.75;;;11.12;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:45:37;92718.81;;;11.25;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:47:09;92643.91;;;11.12;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:49:35;92677.00;;;11.59;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:50:45;92691.22;;;11.52;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:52:06;92643.06;;;11.00;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:53:08;92675.97;;;11.05;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:54:32;92695.75;;;11.14;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:55:42;92676.38;;;11.33;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:56:44;92667.34;;;11.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:57:50;92675.44;;;11.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:58:53;92718.38;;;11.42;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T00:59:57;92717.78;;;11.38;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:01:24;92693.38;;;11.34;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:02:29;92666.72;;;11.26;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:03:32;92640.75;;;11.08;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:04:37;92676.84;;;11.38;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:05:41;92628.88;;;11.07;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:06:54;92674.75;;;11.32;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:08:01;92655.00;;;11.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:09:05;92629.47;;;11.00;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:10:28;92702.44;;;11.38;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:11:41;92668.44;;;11.14;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:12:53;92667.53;;;11.15;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:14:01;92687.25;;;11.59;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:15:24;92674.03;;;11.76;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:16:26;92701.47;;;11.63;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:17:28;92705.75;;;11.63;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:19:10;92697.00;;;11.43;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:20:19;92705.22;;;11.70;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:21:24;92695.94;;;11.34;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:22:40;92659.22;;;11.01;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:23:45;92738.41;;;11.94;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:24:48;92731.81;;;11.57;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:25:53;92692.19;;;11.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:27:03;92730.19;;;11.67;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:28:24;92732.41;;;11.60;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:29:28;92703.63;;;11.45;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:30:52;92688.53;;;11.08;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:33:33;92689.41;;;11.76;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:34:41;92682.47;;;11.54;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:35:45;92669.72;;;11.09;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:36:50;92681.41;;;11.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:37:52;92673.72;;;11.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:39:16;92656.03;;;11.21;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:40:19;92682.69;;;11.40;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:41:23;92683.66;;;11.62;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:42:45;92659.00;;;11.61;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:44:03;92610.91;;;11.09;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:45:30;92637.03;;;11.01;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:46:44;92681.72;;;11.30;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:47:54;92662.66;;;11.69;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:49:14;92635.78;;;11.07;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:51:09;92679.56;;;11.02;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:52:34;92678.47;;;10.93;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:53:47;92635.81;;;11.40;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:55:02;92626.69;;;11.03;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:56:24;92642.84;;;11.03;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:58:05;92671.28;;;11.44;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T01:59:12;92666.53;;;11.62;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:00:18;92682.00;;;11.49;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:02:11;92678.47;;;10.93;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:03:38;92675.03;;;11.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:04:45;92626.94;;;11.22;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:05:49;92683.81;;;11.25;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:06:52;92668.28;;;11.05;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:08:01;92646.44;;;11.01;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:09:05;92667.78;;;11.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:10:13;92698.03;;;11.97;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:11:44;92658.00;;;11.28;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:13:06;92653.03;;;11.38;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:14:22;92625.47;;;11.41;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:15:33;92620.47;;;11.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:16:45;92658.69;;;11.87;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:17:59;92648.75;;;12.16;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:19:10;92638.72;;;12.24;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:20:23;92658.41;;;12.66;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:21:33;92659.78;;;12.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:22:56;92612.50;;;11.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:24:31;92626.19;;;11.99;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:25:48;92593.69;;;12.22;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:27:15;92615.16;;;12.41;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:28:30;92619.78;;;12.58;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:29:53;92602.03;;;12.66;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:31:06;92590.13;;;12.77;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:32:15;92573.69;;;12.47;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:33:35;92576.72;;;12.73;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:34:50;92614.19;;;12.53;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:36:03;92588.16;;;12.69;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:37:08;92610.13;;;12.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:38:20;92622.13;;;12.50;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:39:25;92635.63;;;12.52;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:40:30;92622.53;;;12.24;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:41:37;92586.72;;;12.13;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:42:49;92635.28;;;12.57;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:43:56;92595.28;;;12.34;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:45:02;92604.09;;;12.41;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:46:25;92573.06;;;12.12;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:47:29;92579.56;;;12.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:48:35;92598.97;;;12.41;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:49:44;92585.31;;;12.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:50:54;92617.25;;;12.47;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:52:01;92620.16;;;12.54;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:53:08;92624.25;;;12.45;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:54:14;92596.31;;;12.42;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:55:43;92633.56;;;12.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:57:08;92641.25;;;12.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:58:18;92630.94;;;12.57;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T02:59:37;92645.34;;;12.38;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:00:41;92603.38;;;11.96;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:01:48;92596.31;;;11.88;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:02:50;92606.78;;;11.74;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:04:17;92642.16;;;11.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:05:43;92607.09;;;11.47;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:06:48;92613.28;;;11.56;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:07:52;92614.94;;;11.79;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:08:54;92632.03;;;11.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:10:16;92585.84;;;11.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:11:26;92593.69;;;12.22;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:12:34;92634.47;;;12.56;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:13:36;92642.56;;;12.73;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:15:10;92634.72;;;12.85;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:16:38;92620.16;;;12.75;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:17:48;92577.94;;;12.37;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:19:04;92621.59;;;12.67;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:20:23;92578.38;;;12.42;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:21:43;92585.09;;;12.43;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:23:14;92602.97;;;12.65;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:24:45;92609.56;;;13.00;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:26:18;92613.66;;;13.44;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:28:08;92594.34;;;13.19;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:29:34;92625.50;;;13.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:31:06;92597.50;;;12.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:32:23;92641.19;;;12.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:33:47;92599.31;;;12.79;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:35:35;92610.00;;;12.84;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:37:03;92599.53;;;13.08;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:38:59;92612.19;;;12.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:40:20;92602.94;;;12.77;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:41:35;92607.59;;;12.72;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:43:28;92609.97;;;12.63;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:44:48;92629.50;;;13.07;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:52:12;92646.16;;;13.13;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:53:37;92674.13;;;13.57;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:56:00;92683.19;;;13.82;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T03:57:13;92624.91;;;13.82;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:00:52;92667.78;;;14.22;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:01:56;92683.75;;;14.16;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:03:04;92687.78;;;13.88;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:04:17;92722.69;;;13.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:05:45;92663.69;;;14.10;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:10:26;92655.03;;;14.11;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:11:59;92709.28;;;14.48;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:13:54;92701.69;;;14.36;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:15:35;92680.13;;;13.98;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:16:41;92728.38;;;14.15;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:18:43;92674.34;;;13.75;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:20:16;92688.50;;;13.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:21:44;92711.53;;;14.01;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:23:42;92672.28;;;14.29;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:25:14;92693.63;;;14.60;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:36:16;92741.53;;;14.52;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:43:38;92762.19;;;14.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:45:06;92755.72;;;14.86;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:46:12;92768.97;;;14.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:47:19;92749.53;;;14.58;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:48:28;92724.00;;;14.36;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:49:46;92740.91;;;14.69;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:51:04;92764.59;;;14.32;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:52:14;92724.63;;;14.59;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:53:19;92762.56;;;15.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:54:21;92715.66;;;15.12;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:55:24;92754.81;;;15.25;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:57:49;92714.13;;;14.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T04:58:52;92709.97;;;15.18;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:00:16;92720.00;;;15.31;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:01:21;92730.28;;;15.31;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:02:44;92778.19;;;15.72;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:04:46;92769.72;;;15.22;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:06:44;92771.50;;;15.31;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:07:52;92776.75;;;15.20;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:08:53;92774.19;;;15.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:09:59;92765.28;;;15.52;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:11:05;92744.16;;;15.49;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:12:12;92794.28;;;15.64;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:13:17;92777.38;;;15.71;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:14:20;92735.91;;;15.55;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:15:24;92782.25;;;15.74;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:16:32;92741.31;;;15.52;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:17:35;92775.06;;;15.78;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:18:40;92782.66;;;15.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:20:01;92774.38;;;15.76;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:21:04;92785.88;;;15.81;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:22:05;92784.19;;;16.28;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:23:07;92778.94;;;16.01;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:24:28;92796.47;;;15.97;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:25:29;92802.16;;;15.82;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:26:30;92798.78;;;15.81;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:27:30;92800.53;;;15.81;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:28:34;92803.63;;;16.13;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:29:36;92805.84;;;15.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:30:36;92802.03;;;15.83;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:31:37;92801.63;;;15.97;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:32:38;92785.22;;;15.79;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:33:39;92808.00;;;15.93;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:34:40;92797.97;;;15.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:35:46;92785.06;;;15.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:36:47;92794.84;;;15.87;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:37:48;92789.84;;;15.95;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:38:50;92793.22;;;15.67;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:39:51;92780.06;;;15.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:40:55;92792.53;;;15.84;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:41:56;92785.88;;;15.91;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:42:57;92790.53;;;15.78;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:43:57;92787.53;;;15.73;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:44:58;92791.88;;;15.72;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:46:04;92776.53;;;15.71;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:47:05;92781.28;;;15.66;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:48:06;92775.31;;;15.65;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:49:09;92776.53;;;15.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:50:10;92776.53;;;15.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:51:12;92776.13;;;15.85;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:52:13;92770.03;;;15.57;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:53:13;92776.69;;;15.69;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:54:16;92762.16;;;15.87;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:55:16;92768.91;;;15.31;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:56:19;92763.13;;;15.48;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:57:20;92764.88;;;15.76;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:58:21;92762.97;;;15.78;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T05:59:22;92754.97;;;15.43;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:00:22;92757.53;;;15.43;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:01:25;92751.03;;;15.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:02:26;92756.47;;;15.45;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:03:27;92765.41;;;15.32;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:04:28;92761.59;;;15.17;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:05:29;92768.50;;;15.35;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:06:31;92768.81;;;15.51;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:07:31;92744.53;;;15.44;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:08:33;92760.16;;;15.72;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:09:35;92763.63;;;15.90;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:10:36;92771.00;;;15.66;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:11:37;92771.53;;;15.60;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:12:38;92783.56;;;15.78;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:13:40;92763.91;;;16.06;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:14:41;92751.28;;;15.93;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:15:42;92747.38;;;15.80;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:16:42;92750.63;;;15.82;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:17:43;92767.97;;;15.89;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:18:44;92778.53;;;16.05;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:19:45;92782.75;;;15.97;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:20:45;92791.47;;;15.86;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:21:46;92781.28;;;15.75;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:22:48;92790.59;;;16.15;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:23:51;92796.69;;;16.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:24:53;92804.72;;;16.20;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:25:54;92797.13;;;15.99;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:26:55;92799.56;;;16.10;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:27:55;92802.38;;;16.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:28:56;92797.09;;;16.19;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:29:57;92792.91;;;16.08;98.57
23164;BME280;31429;42.674;23.350;2022-12-11T06:30:58;92788.31;;;16.12;99.66
23164;BME280;31429;42.674;23.350;2022-12-11T06:31:59;92792.06;;;16.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:32:59;92789.47;;;16.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:34:00;92803.63;;;16.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:35:00;92809.81;;;16.39;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:36:02;92809.59;;;16.23;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:37:03;92815.25;;;16.27;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:38:03;92804.94;;;16.36;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:39:04;92801.91;;;15.94;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:40:08;92806.50;;;16.00;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:41:09;92801.31;;;16.10;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:42:10;92800.56;;;16.46;100.00
23164;BME280;31429;42.674;23.350;2022-12-11T06:43:11;92811.97;;;16.63;100.00