sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-07-24T00:00:31;50.13;31.59;60.90;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:02:58;49.60;31.27;59.66;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:05:26;49.80;31.51;60.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:07:54;49.42;31.18;59.72;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:10:22;49.46;31.18;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:12:50;49.41;31.19;59.67;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:15:18;49.48;31.05;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:17:46;49.44;31.09;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:20:13;49.40;30.98;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:22:41;49.41;31.17;59.82;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:25:10;49.35;31.02;59.93;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:27:37;49.35;31.13;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:30:07;49.58;31.34;60.10;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:32:35;49.44;31.37;59.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:35:03;49.35;31.14;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:37:31;49.49;31.26;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:39:58;49.41;31.31;59.94;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:42:27;49.30;31.03;59.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:44:55;49.33;31.12;59.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:47:22;49.38;31.56;59.70;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:49:50;49.35;31.30;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:52:17;49.30;30.97;59.67;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:54:45;49.26;31.36;59.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:57:13;49.27;31.08;59.65;;
58303;Laerm;44109;52.398;7.024;2022-07-24T00:59:42;49.21;30.89;59.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:02:09;49.42;31.19;63.46;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:04:38;49.24;31.44;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:07:07;49.44;32.06;59.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:09:35;49.17;31.20;59.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:12:04;49.17;31.25;59.23;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:14:33;49.19;31.14;59.64;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:17:02;49.21;31.43;59.43;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:19:29;49.07;31.17;59.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:21:58;49.11;31.35;59.60;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:24:26;49.18;31.28;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:26:53;49.13;31.08;59.58;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:29:21;49.07;31.03;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:31:48;49.12;31.20;59.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:34:16;49.11;31.30;59.59;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:36:43;49.20;30.91;59.67;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:39:13;49.09;31.21;59.61;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:41:40;49.14;31.33;60.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:44:08;49.07;31.25;59.45;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:46:35;49.25;31.40;59.42;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:49:03;49.02;31.32;59.49;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:51:30;48.99;31.19;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:53:58;49.03;31.21;59.85;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:56:27;49.17;31.83;59.50;;
58303;Laerm;44109;52.398;7.024;2022-07-24T01:58:54;48.95;31.16;59.45;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:01:22;49.08;31.13;59.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:03:50;48.97;31.37;59.08;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:06:17;48.95;31.26;59.45;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:08:45;48.91;31.17;59.33;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:11:13;48.92;31.27;59.84;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:13:42;48.87;31.23;59.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:16:09;48.88;31.39;59.42;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:18:37;49.11;31.32;59.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:21:05;49.29;31.36;59.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:23:32;48.89;31.11;59.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:26:00;49.05;31.24;59.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:28:28;48.86;31.17;59.58;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:30:57;49.04;31.18;60.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:33:24;49.29;31.29;59.31;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:35:52;48.95;31.09;59.58;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:38:19;48.86;31.11;59.48;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:40:47;48.82;30.98;59.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:43:14;49.02;31.17;59.45;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:45:42;49.08;31.44;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:48:12;49.07;31.19;61.04;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:50:39;49.03;31.09;59.92;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:53:07;49.04;31.38;59.18;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:55:35;48.94;31.45;59.55;;
58303;Laerm;44109;52.398;7.024;2022-07-24T02:58:02;48.91;31.79;59.25;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:00:31;49.23;31.63;61.40;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:02:59;49.06;31.88;59.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:05:28;50.27;32.76;68.97;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:07:56;48.96;32.02;59.88;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:10:24;49.23;32.15;60.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:12:51;49.26;32.10;60.41;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:15:19;50.04;31.75;60.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:17:51;49.73;32.02;60.50;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:20:21;49.44;32.18;59.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:22:51;49.42;31.97;60.39;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:25:19;49.77;32.30;60.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:27:48;53.92;32.23;78.37;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:30:17;54.44;31.77;69.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:32:45;49.44;32.34;60.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:35:13;49.56;32.48;66.09;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:37:41;49.94;32.34;66.03;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:40:11;49.20;32.60;59.22;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:42:39;49.29;32.31;59.21;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:45:08;49.51;31.99;62.70;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:47:36;49.01;32.07;59.07;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:50:04;49.09;31.43;59.92;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:52:32;51.71;31.99;64.45;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:55:00;52.05;32.07;63.86;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:57:29;52.77;32.01;65.71;;
58303;Laerm;44109;52.398;7.024;2022-07-24T03:59:56;51.78;32.10;63.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:02:24;50.92;32.60;64.10;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:04:51;50.39;32.51;64.26;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:07:19;51.21;32.58;63.75;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:09:46;49.63;32.31;60.92;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:12:14;49.60;32.51;59.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:14:43;50.94;31.67;63.81;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:17:11;52.56;32.29;63.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:19:38;50.10;32.08;63.85;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:22:05;49.88;32.49;63.27;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:24:33;49.49;33.09;59.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:27:01;50.91;33.02;62.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:29:28;49.60;32.33;59.83;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:31:57;50.12;31.96;61.31;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:34:25;49.76;32.51;59.75;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:36:52;51.75;32.82;63.14;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:39:20;50.77;32.65;62.83;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:41:47;49.62;32.34;61.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:44:15;49.44;32.41;59.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:46:42;50.54;33.01;62.73;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:49:11;51.00;32.71;62.88;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:51:39;51.34;34.10;63.70;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:54:06;52.66;34.33;66.34;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:56:34;51.36;32.67;63.85;;
58303;Laerm;44109;52.398;7.024;2022-07-24T04:59:01;50.99;33.45;62.39;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:01:29;51.03;32.49;63.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:03:57;50.11;33.45;70.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:06:26;49.76;32.88;59.86;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:08:54;52.78;33.32;78.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:11:21;49.88;32.92;62.10;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:13:49;50.65;33.04;62.28;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:16:16;50.01;32.59;64.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:18:44;49.98;33.37;63.28;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:21:11;49.90;33.57;62.00;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:23:42;49.79;33.50;59.71;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:26:10;49.95;33.80;70.75;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:28:38;51.14;33.55;72.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:31:05;51.26;34.43;73.43;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:33:34;50.90;32.53;72.51;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:36:02;49.83;33.19;64.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:38:30;49.84;34.08;65.85;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:40:58;49.87;33.13;67.55;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:43:28;52.09;33.96;73.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:45:56;49.73;33.18;72.55;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:48:24;49.66;34.26;63.08;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:50:51;49.62;33.78;59.77;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:53:19;50.44;34.69;61.51;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:55:46;50.95;34.25;72.63;;
58303;Laerm;44109;52.398;7.024;2022-07-24T05:58:16;50.37;33.71;62.95;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:00:44;50.39;33.02;60.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:03:12;50.59;33.79;61.65;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:05:40;50.41;33.30;60.64;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:08:08;50.47;33.06;65.54;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:10:36;50.86;33.88;61.05;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:13:03;51.02;34.32;61.13;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:15:32;50.77;33.26;62.08;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:18:00;51.21;33.96;62.00;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:20:28;51.27;33.92;63.51;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:22:55;51.63;33.82;61.87;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:25:23;51.76;35.29;62.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:27:51;51.78;34.49;62.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:30:22;51.84;34.12;62.43;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:32:54;51.82;33.59;62.32;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:35:22;51.98;34.72;66.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:37:50;51.96;33.73;65.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:40:19;51.86;34.33;65.64;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:42:48;52.30;34.32;72.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:45:17;52.44;34.50;66.96;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:47:44;52.26;34.31;63.96;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:50:14;52.13;33.35;65.08;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:52:41;51.40;34.80;64.76;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:55:09;51.25;36.47;63.35;;
58303;Laerm;44109;52.398;7.024;2022-07-24T06:57:37;51.63;35.06;69.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:00:07;50.85;35.48;63.22;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:02:35;50.88;35.70;62.87;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:05:04;50.67;35.66;64.11;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:07:35;50.68;35.42;64.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:10:05;49.83;34.96;63.61;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:12:33;49.84;36.22;63.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:15:01;49.84;35.29;64.08;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:17:29;51.31;36.09;68.74;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:19:56;50.05;35.74;63.20;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:22:24;49.34;35.89;64.02;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:24:53;49.60;35.74;60.92;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:27:20;51.30;37.31;74.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:29:48;50.20;36.42;60.93;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:32:15;49.80;35.47;60.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:34:43;49.97;36.58;60.83;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:37:10;51.02;38.72;61.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:39:38;50.20;38.80;60.38;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:42:07;49.66;36.60;61.05;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:44:34;50.42;36.21;61.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:47:02;50.10;38.50;61.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:49:30;50.27;38.31;61.25;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:51:58;50.04;36.99;61.15;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:54:25;50.16;35.66;61.46;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:56:53;49.98;36.89;62.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T07:59:22;49.70;36.01;61.36;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:01:49;50.13;35.95;68.05;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:04:18;49.97;37.16;60.95;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:06:46;50.08;35.95;62.07;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:09:13;51.22;38.19;69.03;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:11:41;50.34;37.79;61.26;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:14:08;49.97;36.30;60.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:16:37;49.95;36.36;60.95;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:19:05;50.31;37.81;61.37;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:21:32;50.91;38.32;67.49;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:24:00;51.18;37.77;69.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:26:30;49.74;37.21;60.58;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:28:57;50.17;38.27;62.21;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:31:25;50.88;38.66;62.28;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:33:54;50.72;38.50;61.75;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:36:22;50.52;39.42;61.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:38:49;50.71;38.32;66.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:41:18;50.60;36.48;65.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:43:46;50.63;37.03;61.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:46:15;51.35;39.49;62.98;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:48:44;51.17;38.14;63.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:51:13;51.76;37.94;70.27;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:53:43;50.86;36.80;63.98;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:56:11;50.93;37.65;61.47;;
58303;Laerm;44109;52.398;7.024;2022-07-24T08:58:40;51.10;37.53;66.94;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:01:08;51.45;35.56;66.37;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:03:43;51.83;36.64;72.80;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:06:14;51.32;35.90;62.63;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:08:57;51.39;37.93;62.13;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:11:25;51.47;37.65;62.15;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:14:00;51.81;38.78;62.06;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:16:46;51.94;38.90;65.31;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:19:14;52.31;38.45;64.22;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:21:43;52.17;37.57;62.60;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:24:19;52.36;39.35;66.17;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:26:49;52.29;36.49;64.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:29:24;51.91;37.50;62.41;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:31:56;55.39;37.45;73.89;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:34:27;54.69;38.45;68.76;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:36:59;53.48;38.77;68.32;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:39:30;52.87;37.23;62.25;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:42:01;52.30;38.60;62.84;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:44:30;52.25;38.20;62.53;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:47:01;52.47;39.24;62.56;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:49:31;52.21;40.21;61.73;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:52:32;51.71;40.12;62.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:55:01;52.19;39.38;62.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T09:57:30;52.28;39.01;61.95;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:00:03;52.10;37.98;74.09;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:02:34;52.02;38.38;61.84;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:05:04;52.03;39.09;61.78;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:07:38;51.71;38.73;66.59;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:10:08;51.82;38.34;65.51;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:12:36;51.81;39.58;61.76;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:15:06;51.53;38.45;62.11;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:20:46;51.16;38.54;61.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:23:24;52.00;39.85;63.34;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:26:04;51.97;38.85;62.22;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:28:41;51.87;39.49;63.11;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:31:11;52.61;39.61;61.87;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:33:46;51.39;39.61;61.54;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:36:36;51.57;39.73;66.80;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:39:18;51.70;39.03;65.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:42:00;51.34;38.21;61.57;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:44:28;52.13;40.02;67.61;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:46:58;51.65;39.37;62.05;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:49:40;51.41;40.16;61.63;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:52:11;51.57;41.52;61.49;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:54:40;53.13;39.43;69.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:57:08;51.22;37.46;61.65;;
58303;Laerm;44109;52.398;7.024;2022-07-24T10:59:38;52.35;39.40;62.37;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:02:28;51.85;39.47;67.16;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:05:24;52.40;40.25;71.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:08:38;52.17;40.18;69.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:11:19;51.27;40.45;61.48;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:13:50;51.61;39.29;61.46;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:16:26;51.77;39.32;66.34;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:19:29;51.49;39.88;62.68;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:22:11;51.56;40.67;62.04;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:25:07;51.28;38.70;63.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:28:00;51.73;37.18;61.69;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:30:42;50.82;39.29;61.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:33:11;51.41;38.30;61.99;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:35:39;51.97;39.33;62.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:38:07;51.32;37.04;61.81;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:40:36;51.46;37.60;61.40;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:43:07;51.28;37.21;61.81;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:45:35;51.36;35.92;61.74;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:48:03;51.64;37.51;61.87;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:50:31;51.55;37.90;61.60;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:53:05;51.68;38.37;65.03;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:55:33;51.68;37.83;61.82;;
58303;Laerm;44109;52.398;7.024;2022-07-24T11:58:00;52.61;38.29;69.94;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:00:29;52.38;38.27;66.44;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:02:58;52.10;39.22;62.51;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:05:30;51.73;36.99;62.06;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:08:00;51.98;37.63;62.40;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:10:30;52.21;36.38;62.34;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:12:57;52.33;36.99;62.94;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:15:26;52.18;37.65;67.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:17:58;51.84;37.35;61.97;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:20:29;41.23;36.37;58.37;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:22:59;51.71;36.89;62.29;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:25:28;51.91;37.98;62.93;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:28:06;51.69;37.69;62.07;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:30:37;51.86;37.88;62.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:33:08;51.86;38.21;62.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:35:54;51.53;38.49;62.25;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:38:28;52.55;37.49;73.62;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:41:06;51.80;37.06;62.05;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:43:47;51.63;37.91;61.82;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:46:16;52.06;38.18;62.04;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:48:58;51.35;37.23;61.67;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:51:27;51.62;36.79;61.92;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:54:16;51.63;38.26;63.00;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:56:46;52.57;39.66;62.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T12:59:26;51.46;36.96;62.41;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:01:56;52.71;36.80;76.79;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:04:27;51.75;36.61;62.20;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:06:57;51.92;37.31;62.25;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:09:27;51.77;36.98;62.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:11:55;52.75;36.96;70.19;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:14:25;52.84;35.72;72.16;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:16:52;51.83;36.52;62.12;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:19:21;52.16;38.90;62.52;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:21:50;52.03;36.40;61.87;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:24:17;52.13;36.95;62.70;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:26:46;53.84;38.34;69.82;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:29:13;52.04;37.33;62.59;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:31:41;52.30;36.87;62.28;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:34:10;52.03;37.17;62.19;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:36:38;52.03;36.56;62.88;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:39:07;52.10;36.56;62.23;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:41:36;52.04;37.54;62.17;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:44:05;52.03;38.81;62.32;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:46:35;52.05;38.43;64.76;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:49:04;52.18;39.90;64.09;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:51:33;51.95;38.71;62.19;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:54:03;51.92;38.80;62.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:56:32;51.38;36.12;62.01;;
58303;Laerm;44109;52.398;7.024;2022-07-24T13:59:00;51.71;36.92;62.24;;
58303;Laerm;44109;52.398;7.024;2022-07-24T14:01:27;51.44;36.74;62.05;;