sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-12-07T00:01:44;-1.30;69.20
15879;DHT22;61999;51.514;14.614;2022-12-07T00:04:16;-1.30;69.50
15879;DHT22;61999;51.514;14.614;2022-12-07T00:06:46;-1.20;69.30
15879;DHT22;61999;51.514;14.614;2022-12-07T00:09:18;-1.00;69.00
15879;DHT22;61999;51.514;14.614;2022-12-07T00:11:50;-1.00;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T00:14:19;-1.10;68.90
15879;DHT22;61999;51.514;14.614;2022-12-07T00:16:49;-1.20;69.10
15879;DHT22;61999;51.514;14.614;2022-12-07T00:19:20;-1.30;69.70
15879;DHT22;61999;51.514;14.614;2022-12-07T00:21:48;-1.40;70.20
15879;DHT22;61999;51.514;14.614;2022-12-07T00:24:16;-1.70;70.80
15879;DHT22;61999;51.514;14.614;2022-12-07T00:26:44;-1.70;71.30
15879;DHT22;61999;51.514;14.614;2022-12-07T00:29:16;-1.60;71.20
15879;DHT22;61999;51.514;14.614;2022-12-07T00:31:45;-1.70;71.60
15879;DHT22;61999;51.514;14.614;2022-12-07T00:38:22;-1.70;71.80
15879;DHT22;61999;51.514;14.614;2022-12-07T00:40:55;-1.70;71.90
15879;DHT22;61999;51.514;14.614;2022-12-07T00:43:23;-1.80;72.30
15879;DHT22;61999;51.514;14.614;2022-12-07T00:45:52;-1.70;72.10
15879;DHT22;61999;51.514;14.614;2022-12-07T00:48:21;-1.70;72.70
15879;DHT22;61999;51.514;14.614;2022-12-07T00:50:50;-1.60;72.60
15879;DHT22;61999;51.514;14.614;2022-12-07T00:53:18;-1.60;72.50
15879;DHT22;61999;51.514;14.614;2022-12-07T00:55:48;-1.70;72.90
15879;DHT22;61999;51.514;14.614;2022-12-07T00:58:16;-1.50;72.50
15879;DHT22;61999;51.514;14.614;2022-12-07T01:00:44;-1.50;72.60
15879;DHT22;61999;51.514;14.614;2022-12-07T01:03:13;-1.60;72.90
15879;DHT22;61999;51.514;14.614;2022-12-07T01:05:49;-1.60;73.90
15879;DHT22;61999;51.514;14.614;2022-12-07T01:08:19;-1.70;73.70
15879;DHT22;61999;51.514;14.614;2022-12-07T01:10:49;-1.80;74.10
15879;DHT22;61999;51.514;14.614;2022-12-07T01:13:17;-1.90;74.40
15879;DHT22;61999;51.514;14.614;2022-12-07T01:15:45;-1.90;74.60
15879;DHT22;61999;51.514;14.614;2022-12-07T01:18:13;-1.80;74.20
15879;DHT22;61999;51.514;14.614;2022-12-07T01:20:41;-1.80;74.20
15879;DHT22;61999;51.514;14.614;2022-12-07T01:23:09;-1.80;74.50
15879;DHT22;61999;51.514;14.614;2022-12-07T01:25:37;-1.80;74.40
15879;DHT22;61999;51.514;14.614;2022-12-07T01:28:07;-1.90;74.10
15879;DHT22;61999;51.514;14.614;2022-12-07T01:30:35;-1.50;74.20
15879;DHT22;61999;51.514;14.614;2022-12-07T01:33:03;-1.50;74.00
15879;DHT22;61999;51.514;14.614;2022-12-07T01:35:33;-1.40;73.20
15879;DHT22;61999;51.514;14.614;2022-12-07T01:38:01;-1.50;73.80
15879;DHT22;61999;51.514;14.614;2022-12-07T01:40:30;-1.40;73.50
15879;DHT22;61999;51.514;14.614;2022-12-07T01:42:58;-1.40;73.00
15879;DHT22;61999;51.514;14.614;2022-12-07T01:45:45;-1.60;73.30
15879;DHT22;61999;51.514;14.614;2022-12-07T01:48:16;-1.40;72.80
15879;DHT22;61999;51.514;14.614;2022-12-07T01:50:49;-1.50;72.90
15879;DHT22;61999;51.514;14.614;2022-12-07T01:53:21;-1.40;72.70
15879;DHT22;61999;51.514;14.614;2022-12-07T01:55:54;-1.30;71.80
15879;DHT22;61999;51.514;14.614;2022-12-07T01:58:24;-1.10;71.00
15879;DHT22;61999;51.514;14.614;2022-12-07T02:00:54;-1.10;70.60
15879;DHT22;61999;51.514;14.614;2022-12-07T02:03:27;-1.30;70.90
15879;DHT22;61999;51.514;14.614;2022-12-07T02:05:59;-1.20;70.90
15879;DHT22;61999;51.514;14.614;2022-12-07T02:08:28;-1.20;70.50
15879;DHT22;61999;51.514;14.614;2022-12-07T02:10:56;-1.20;70.40
15879;DHT22;61999;51.514;14.614;2022-12-07T02:13:26;-1.30;70.60
15879;DHT22;61999;51.514;14.614;2022-12-07T02:16:09;-1.30;70.50
15879;DHT22;61999;51.514;14.614;2022-12-07T02:18:58;-0.90;68.90
15879;DHT22;61999;51.514;14.614;2022-12-07T02:21:43;-1.10;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T02:24:29;-1.10;68.10
15879;DHT22;61999;51.514;14.614;2022-12-07T02:27:36;-1.10;68.10
15879;DHT22;61999;51.514;14.614;2022-12-07T02:30:12;-1.10;68.20
15879;DHT22;61999;51.514;14.614;2022-12-07T02:32:47;-1.20;68.20
15879;DHT22;61999;51.514;14.614;2022-12-07T02:35:21;-1.20;68.50
15879;DHT22;61999;51.514;14.614;2022-12-07T02:38:02;-0.90;67.80
15879;DHT22;61999;51.514;14.614;2022-12-07T02:40:40;-1.00;68.10
15879;DHT22;61999;51.514;14.614;2022-12-07T02:43:14;-1.10;68.30
15879;DHT22;61999;51.514;14.614;2022-12-07T02:45:48;-1.10;68.00
15879;DHT22;61999;51.514;14.614;2022-12-07T02:48:19;-1.30;68.30
15879;DHT22;61999;51.514;14.614;2022-12-07T02:50:49;-1.40;69.00
15879;DHT22;61999;51.514;14.614;2022-12-07T02:53:31;-1.40;69.00
15879;DHT22;61999;51.514;14.614;2022-12-07T02:56:04;-1.20;68.50
15879;DHT22;61999;51.514;14.614;2022-12-07T02:58:48;-1.30;68.50
15879;DHT22;61999;51.514;14.614;2022-12-07T03:01:28;-1.30;68.60
15879;DHT22;61999;51.514;14.614;2022-12-07T03:04:14;-1.30;68.30
15879;DHT22;61999;51.514;14.614;2022-12-07T03:06:56;-1.20;67.50
15879;DHT22;61999;51.514;14.614;2022-12-07T03:09:37;-1.20;67.10
15879;DHT22;61999;51.514;14.614;2022-12-07T03:12:20;-1.20;66.40
15879;DHT22;61999;51.514;14.614;2022-12-07T03:15:00;-1.30;66.70
15879;DHT22;61999;51.514;14.614;2022-12-07T03:38:08;-1.80;64.90
15879;DHT22;61999;51.514;14.614;2022-12-07T03:40:54;-1.80;64.80
15879;DHT22;61999;51.514;14.614;2022-12-07T03:43:29;-1.70;64.60
15879;DHT22;61999;51.514;14.614;2022-12-07T03:46:05;-1.80;64.60
15879;DHT22;61999;51.514;14.614;2022-12-07T03:48:46;-2.00;65.20
15879;DHT22;61999;51.514;14.614;2022-12-07T03:51:28;-1.90;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T03:54:09;-2.00;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T03:56:42;-1.90;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T03:59:14;-2.00;65.20
15879;DHT22;61999;51.514;14.614;2022-12-07T04:01:43;-2.10;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T04:04:12;-2.20;65.30
15879;DHT22;61999;51.514;14.614;2022-12-07T04:06:40;-2.30;65.40
15879;DHT22;61999;51.514;14.614;2022-12-07T04:09:10;-2.10;65.90
15879;DHT22;61999;51.514;14.614;2022-12-07T04:11:38;-1.90;65.50
15879;DHT22;61999;51.514;14.614;2022-12-07T04:14:06;-1.70;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T04:16:46;-1.60;64.70
15879;DHT22;61999;51.514;14.614;2022-12-07T04:19:16;-1.70;64.40
15879;DHT22;61999;51.514;14.614;2022-12-07T04:21:45;-1.80;64.50
15879;DHT22;61999;51.514;14.614;2022-12-07T04:24:15;-1.90;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T04:26:44;-2.00;65.40
15879;DHT22;61999;51.514;14.614;2022-12-07T04:29:13;-2.10;65.70
15879;DHT22;61999;51.514;14.614;2022-12-07T04:31:43;-2.20;66.00
15879;DHT22;61999;51.514;14.614;2022-12-07T04:34:15;-2.10;65.90
15879;DHT22;61999;51.514;14.614;2022-12-07T04:36:44;-2.20;66.10
15879;DHT22;61999;51.514;14.614;2022-12-07T04:39:19;-2.30;66.40
15879;DHT22;61999;51.514;14.614;2022-12-07T04:41:48;-2.30;66.60
15879;DHT22;61999;51.514;14.614;2022-12-07T04:44:18;-2.30;66.50
15879;DHT22;61999;51.514;14.614;2022-12-07T04:46:47;-2.30;67.00
15879;DHT22;61999;51.514;14.614;2022-12-07T04:57:30;-2.20;67.20
15879;DHT22;61999;51.514;14.614;2022-12-07T04:59:58;-2.20;67.40
15879;DHT22;61999;51.514;14.614;2022-12-07T05:02:27;-2.20;67.40
15879;DHT22;61999;51.514;14.614;2022-12-07T05:04:55;-2.30;68.00
15879;DHT22;61999;51.514;14.614;2022-12-07T05:35:14;-3.20;72.90
15879;DHT22;61999;51.514;14.614;2022-12-07T05:37:43;-3.20;73.00
15879;DHT22;61999;51.514;14.614;2022-12-07T05:40:13;-3.20;73.30
15879;DHT22;61999;51.514;14.614;2022-12-07T05:42:41;-3.20;73.30
15879;DHT22;61999;51.514;14.614;2022-12-07T05:45:10;-3.20;73.20
15879;DHT22;61999;51.514;14.614;2022-12-07T05:47:39;-3.00;73.00
15879;DHT22;61999;51.514;14.614;2022-12-07T05:50:08;-3.00;73.10
15879;DHT22;61999;51.514;14.614;2022-12-07T05:52:36;-2.90;72.70
15879;DHT22;61999;51.514;14.614;2022-12-07T05:55:05;-2.90;72.40
15879;DHT22;61999;51.514;14.614;2022-12-07T05:57:34;-2.80;72.20
15879;DHT22;61999;51.514;14.614;2022-12-07T06:00:03;-2.80;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:02:31;-2.80;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:04:59;-2.80;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:07:28;-2.90;72.20
15879;DHT22;61999;51.514;14.614;2022-12-07T06:09:56;-2.80;72.10
15879;DHT22;61999;51.514;14.614;2022-12-07T06:12:25;-2.80;72.10
15879;DHT22;61999;51.514;14.614;2022-12-07T06:15:00;-2.70;71.90
15879;DHT22;61999;51.514;14.614;2022-12-07T06:17:31;-2.80;71.80
15879;DHT22;61999;51.514;14.614;2022-12-07T06:19:59;-2.70;71.60
15879;DHT22;61999;51.514;14.614;2022-12-07T06:22:28;-2.80;71.70
15879;DHT22;61999;51.514;14.614;2022-12-07T06:24:56;-2.80;71.90
15879;DHT22;61999;51.514;14.614;2022-12-07T06:27:24;-2.80;71.60
15879;DHT22;61999;51.514;14.614;2022-12-07T06:29:52;-2.90;71.90
15879;DHT22;61999;51.514;14.614;2022-12-07T06:32:20;-2.80;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:34:48;-2.70;71.40
15879;DHT22;61999;51.514;14.614;2022-12-07T06:37:16;-2.70;71.40
15879;DHT22;61999;51.514;14.614;2022-12-07T06:39:50;-2.60;71.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:42:18;-2.50;70.70
15879;DHT22;61999;51.514;14.614;2022-12-07T06:44:46;-2.50;70.60
15879;DHT22;61999;51.514;14.614;2022-12-07T06:47:14;-2.60;70.60
15879;DHT22;61999;51.514;14.614;2022-12-07T06:50:02;-2.70;71.10
15879;DHT22;61999;51.514;14.614;2022-12-07T06:52:32;-2.60;71.00
15879;DHT22;61999;51.514;14.614;2022-12-07T06:55:02;-2.60;70.80
15879;DHT22;61999;51.514;14.614;2022-12-07T06:57:30;-2.50;70.30
15879;DHT22;61999;51.514;14.614;2022-12-07T06:59:58;-2.50;70.30
15879;DHT22;61999;51.514;14.614;2022-12-07T07:02:26;-2.50;70.40
15879;DHT22;61999;51.514;14.614;2022-12-07T07:04:54;-2.60;70.50
15879;DHT22;61999;51.514;14.614;2022-12-07T07:07:22;-2.60;70.90
15879;DHT22;61999;51.514;14.614;2022-12-07T07:09:50;-2.70;70.90
15879;DHT22;61999;51.514;14.614;2022-12-07T07:12:19;-2.70;71.30
15879;DHT22;61999;51.514;14.614;2022-12-07T07:14:47;-2.70;71.30
15879;DHT22;61999;51.514;14.614;2022-12-07T07:17:15;-2.80;71.50
15879;DHT22;61999;51.514;14.614;2022-12-07T07:19:43;-2.80;71.80
15879;DHT22;61999;51.514;14.614;2022-12-07T07:22:11;-2.80;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T07:24:39;-2.90;72.20
15879;DHT22;61999;51.514;14.614;2022-12-07T07:27:07;-3.00;72.70
15879;DHT22;61999;51.514;14.614;2022-12-07T07:29:37;-3.10;73.00
15879;DHT22;61999;51.514;14.614;2022-12-07T07:32:05;-3.20;73.50
15879;DHT22;61999;51.514;14.614;2022-12-07T07:34:34;-3.20;74.00
15879;DHT22;61999;51.514;14.614;2022-12-07T07:37:02;-3.20;74.20
15879;DHT22;61999;51.514;14.614;2022-12-07T07:39:30;-3.20;74.20
15879;DHT22;61999;51.514;14.614;2022-12-07T07:41:58;-3.30;74.60
15879;DHT22;61999;51.514;14.614;2022-12-07T07:44:26;-3.30;74.80
15879;DHT22;61999;51.514;14.614;2022-12-07T07:46:58;-3.20;74.70
15879;DHT22;61999;51.514;14.614;2022-12-07T07:49:26;-3.30;75.20
15879;DHT22;61999;51.514;14.614;2022-12-07T07:51:54;-3.40;75.70
15879;DHT22;61999;51.514;14.614;2022-12-07T07:54:22;-3.30;75.30
15879;DHT22;61999;51.514;14.614;2022-12-07T07:56:51;-3.50;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T07:59:19;-3.40;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:01:47;-3.40;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:04:17;-3.30;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:06:45;-3.30;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T08:09:13;-3.30;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T08:11:44;-3.30;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:14:12;-3.20;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:16:39;-3.30;75.50
15879;DHT22;61999;51.514;14.614;2022-12-07T08:19:08;-3.50;76.60
15879;DHT22;61999;51.514;14.614;2022-12-07T08:21:37;-3.60;77.20
15879;DHT22;61999;51.514;14.614;2022-12-07T08:24:05;-3.70;77.70
15879;DHT22;61999;51.514;14.614;2022-12-07T08:26:34;-3.60;77.80
15879;DHT22;61999;51.514;14.614;2022-12-07T08:29:02;-3.50;77.70
15879;DHT22;61999;51.514;14.614;2022-12-07T08:31:30;-3.30;77.40
15879;DHT22;61999;51.514;14.614;2022-12-07T08:33:58;-3.20;76.60
15879;DHT22;61999;51.514;14.614;2022-12-07T08:36:26;-3.20;76.80
15879;DHT22;61999;51.514;14.614;2022-12-07T08:38:56;-3.30;76.90
15879;DHT22;61999;51.514;14.614;2022-12-07T08:41:44;-3.20;77.00
15879;DHT22;61999;51.514;14.614;2022-12-07T08:44:12;-3.10;77.00
15879;DHT22;61999;51.514;14.614;2022-12-07T08:46:42;-3.00;76.40
15879;DHT22;61999;51.514;14.614;2022-12-07T08:49:17;-2.90;76.50
15879;DHT22;61999;51.514;14.614;2022-12-07T08:51:51;-2.80;76.10
15879;DHT22;61999;51.514;14.614;2022-12-07T08:54:20;-2.60;75.30
15879;DHT22;61999;51.514;14.614;2022-12-07T08:56:49;-2.70;75.50
15879;DHT22;61999;51.514;14.614;2022-12-07T08:59:23;-2.80;75.60
15879;DHT22;61999;51.514;14.614;2022-12-07T09:01:51;-2.80;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T09:04:19;-2.80;76.10
15879;DHT22;61999;51.514;14.614;2022-12-07T09:06:47;-2.80;75.30
15879;DHT22;61999;51.514;14.614;2022-12-07T09:09:16;-2.80;76.20
15879;DHT22;61999;51.514;14.614;2022-12-07T09:11:45;-2.80;76.00
15879;DHT22;61999;51.514;14.614;2022-12-07T09:14:13;-2.70;76.00
15879;DHT22;61999;51.514;14.614;2022-12-07T09:16:42;-2.60;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T09:19:10;-2.60;75.80
15879;DHT22;61999;51.514;14.614;2022-12-07T09:21:38;-2.60;75.90
15879;DHT22;61999;51.514;14.614;2022-12-07T09:24:06;-2.70;75.70
15879;DHT22;61999;51.514;14.614;2022-12-07T09:26:35;-2.70;76.20
15879;DHT22;61999;51.514;14.614;2022-12-07T09:29:07;-2.50;75.60
15879;DHT22;61999;51.514;14.614;2022-12-07T09:31:36;-2.40;75.00
15879;DHT22;61999;51.514;14.614;2022-12-07T09:34:05;-2.30;74.50
15879;DHT22;61999;51.514;14.614;2022-12-07T09:36:33;-2.30;74.70
15879;DHT22;61999;51.514;14.614;2022-12-07T09:39:02;-2.30;74.80
15879;DHT22;61999;51.514;14.614;2022-12-07T09:41:31;-2.40;75.10
15879;DHT22;61999;51.514;14.614;2022-12-07T09:44:04;-2.20;74.60
15879;DHT22;61999;51.514;14.614;2022-12-07T09:46:40;-2.20;74.40
15879;DHT22;61999;51.514;14.614;2022-12-07T09:49:12;-2.00;73.30
15879;DHT22;61999;51.514;14.614;2022-12-07T09:51:44;-2.20;73.90
15879;DHT22;61999;51.514;14.614;2022-12-07T09:54:14;-2.30;74.70
15879;DHT22;61999;51.514;14.614;2022-12-07T09:56:44;-2.40;75.20
15879;DHT22;61999;51.514;14.614;2022-12-07T09:59:15;-2.20;74.50
15879;DHT22;61999;51.514;14.614;2022-12-07T10:01:48;-2.20;74.40
15879;DHT22;61999;51.514;14.614;2022-12-07T10:04:19;-2.20;74.60
15879;DHT22;61999;51.514;14.614;2022-12-07T10:06:49;-2.10;74.40
15879;DHT22;61999;51.514;14.614;2022-12-07T10:09:19;-2.00;74.10
15879;DHT22;61999;51.514;14.614;2022-12-07T10:12:07;-1.90;73.40
15879;DHT22;61999;51.514;14.614;2022-12-07T10:14:40;-1.90;73.60
15879;DHT22;61999;51.514;14.614;2022-12-07T10:17:39;-1.80;73.40
15879;DHT22;61999;51.514;14.614;2022-12-07T10:20:16;-1.80;73.20
15879;DHT22;61999;51.514;14.614;2022-12-07T10:22:58;-1.90;73.70
15879;DHT22;61999;51.514;14.614;2022-12-07T10:25:30;-1.80;73.20
15879;DHT22;61999;51.514;14.614;2022-12-07T10:28:15;-1.60;72.80
15879;DHT22;61999;51.514;14.614;2022-12-07T10:30:52;-1.40;72.60
15879;DHT22;61999;51.514;14.614;2022-12-07T10:33:33;-1.60;72.50
15879;DHT22;61999;51.514;14.614;2022-12-07T10:36:18;-1.60;72.60
15879;DHT22;61999;51.514;14.614;2022-12-07T10:38:51;-1.60;72.90
15879;DHT22;61999;51.514;14.614;2022-12-07T10:41:21;-1.50;72.70
15879;DHT22;61999;51.514;14.614;2022-12-07T10:43:51;-1.50;72.50
15879;DHT22;61999;51.514;14.614;2022-12-07T10:46:57;-1.30;72.00
15879;DHT22;61999;51.514;14.614;2022-12-07T10:50:13;-1.10;71.10
15879;DHT22;61999;51.514;14.614;2022-12-07T10:53:03;-1.00;70.80
15879;DHT22;61999;51.514;14.614;2022-12-07T10:56:00;-1.10;70.70
15879;DHT22;61999;51.514;14.614;2022-12-07T10:58:52;-1.00;71.00
15879;DHT22;61999;51.514;14.614;2022-12-07T11:01:33;-1.00;70.80
15879;DHT22;61999;51.514;14.614;2022-12-07T11:07:10;-0.90;70.40
15879;DHT22;61999;51.514;14.614;2022-12-07T11:10:01;-0.70;69.40
15879;DHT22;61999;51.514;14.614;2022-12-07T11:12:47;-0.60;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T11:15:29;-0.60;68.10
15879;DHT22;61999;51.514;14.614;2022-12-07T11:18:12;-0.70;67.70
15879;DHT22;61999;51.514;14.614;2022-12-07T11:20:52;-0.80;68.60
15879;DHT22;61999;51.514;14.614;2022-12-07T11:23:46;-0.80;68.80
15879;DHT22;61999;51.514;14.614;2022-12-07T11:26:31;-0.80;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T11:29:20;-0.80;69.00
15879;DHT22;61999;51.514;14.614;2022-12-07T11:32:05;-0.80;69.50
15879;DHT22;61999;51.514;14.614;2022-12-07T11:34:48;-0.50;67.90
15879;DHT22;61999;51.514;14.614;2022-12-07T11:37:32;-0.40;68.10
15879;DHT22;61999;51.514;14.614;2022-12-07T11:40:15;-0.30;68.30
15879;DHT22;61999;51.514;14.614;2022-12-07T11:42:52;-0.10;67.40
15879;DHT22;61999;51.514;14.614;2022-12-07T11:45:27;0.10;67.30
15879;DHT22;61999;51.514;14.614;2022-12-07T11:48:00;0.40;66.10
15879;DHT22;61999;51.514;14.614;2022-12-07T11:50:36;0.80;64.00
15879;DHT22;61999;51.514;14.614;2022-12-07T11:53:14;0.80;63.80
15879;DHT22;61999;51.514;14.614;2022-12-07T11:55:54;0.90;63.40
15879;DHT22;61999;51.514;14.614;2022-12-07T11:58:44;0.90;63.40
15879;DHT22;61999;51.514;14.614;2022-12-07T12:01:28;1.10;63.10
15879;DHT22;61999;51.514;14.614;2022-12-07T12:04:21;1.30;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T12:06:56;1.20;61.40
15879;DHT22;61999;51.514;14.614;2022-12-07T12:09:49;1.00;61.90
15879;DHT22;61999;51.514;14.614;2022-12-07T12:16:38;1.10;61.40
15879;DHT22;61999;51.514;14.614;2022-12-07T12:19:29;0.90;59.30
15879;DHT22;61999;51.514;14.614;2022-12-07T12:22:09;0.50;60.10
15879;DHT22;61999;51.514;14.614;2022-12-07T12:24:43;0.30;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T12:27:20;0.20;62.60
15879;DHT22;61999;51.514;14.614;2022-12-07T12:29:56;0.20;62.10
15879;DHT22;61999;51.514;14.614;2022-12-07T12:32:35;0.30;62.80
15879;DHT22;61999;51.514;14.614;2022-12-07T12:35:26;0.30;61.10
15879;DHT22;61999;51.514;14.614;2022-12-07T12:38:26;0.00;61.90
15879;DHT22;61999;51.514;14.614;2022-12-07T12:40:57;0.10;61.80
15879;DHT22;61999;51.514;14.614;2022-12-07T12:43:55;-0.10;62.40
15879;DHT22;61999;51.514;14.614;2022-12-07T12:46:53;0.10;62.30
15879;DHT22;61999;51.514;14.614;2022-12-07T12:49:44;0.00;63.00
15879;DHT22;61999;51.514;14.614;2022-12-07T12:56:09;0.20;62.40
15879;DHT22;61999;51.514;14.614;2022-12-07T12:58:47;0.40;62.00
15879;DHT22;61999;51.514;14.614;2022-12-07T13:01:43;0.50;62.40
15879;DHT22;61999;51.514;14.614;2022-12-07T13:04:32;0.50;61.50
15879;DHT22;61999;51.514;14.614;2022-12-07T13:07:50;0.50;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T13:10:36;0.60;61.00
15879;DHT22;61999;51.514;14.614;2022-12-07T13:13:31;0.50;61.50
15879;DHT22;61999;51.514;14.614;2022-12-07T13:16:40;0.40;61.60
15879;DHT22;61999;51.514;14.614;2022-12-07T13:22:46;0.70;60.50
15879;DHT22;61999;51.514;14.614;2022-12-07T13:25:27;0.70;60.30
15879;DHT22;61999;51.514;14.614;2022-12-07T13:28:02;0.60;60.30
15879;DHT22;61999;51.514;14.614;2022-12-07T13:30:45;0.50;60.90
15879;DHT22;61999;51.514;14.614;2022-12-07T13:33:27;0.50;61.10
15879;DHT22;61999;51.514;14.614;2022-12-07T13:35:58;0.60;60.80
15879;DHT22;61999;51.514;14.614;2022-12-07T13:38:29;0.40;61.40
15879;DHT22;61999;51.514;14.614;2022-12-07T13:41:01;0.50;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T13:43:31;0.40;61.10
15879;DHT22;61999;51.514;14.614;2022-12-07T13:46:11;0.30;61.60
15879;DHT22;61999;51.514;14.614;2022-12-07T13:48:45;0.50;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T13:51:22;0.60;60.40
15879;DHT22;61999;51.514;14.614;2022-12-07T13:53:53;0.50;61.70
15879;DHT22;61999;51.514;14.614;2022-12-07T13:56:26;0.40;61.60
15879;DHT22;61999;51.514;14.614;2022-12-07T13:58:59;0.60;60.90
15879;DHT22;61999;51.514;14.614;2022-12-07T14:01:30;0.40;61.10
15879;DHT22;61999;51.514;14.614;2022-12-07T14:04:17;0.50;61.00
15879;DHT22;61999;51.514;14.614;2022-12-07T14:06:49;0.40;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T14:09:20;0.30;61.80
15879;DHT22;61999;51.514;14.614;2022-12-07T14:11:50;0.30;61.80
15879;DHT22;61999;51.514;14.614;2022-12-07T14:14:22;0.30;61.70
15879;DHT22;61999;51.514;14.614;2022-12-07T14:16:57;0.50;61.20
15879;DHT22;61999;51.514;14.614;2022-12-07T14:19:50;0.30;61.30
15879;DHT22;61999;51.514;14.614;2022-12-07T14:22:28;0.20;61.90
15879;DHT22;61999;51.514;14.614;2022-12-07T14:25:21;0.10;61.90
15879;DHT22;61999;51.514;14.614;2022-12-07T14:27:54;-0.10;62.50
15879;DHT22;61999;51.514;14.614;2022-12-07T14:30:27;-0.10;62.80
15879;DHT22;61999;51.514;14.614;2022-12-07T14:32:59;0.20;62.00
15879;DHT22;61999;51.514;14.614;2022-12-07T14:35:31;0.10;62.40
15879;DHT22;61999;51.514;14.614;2022-12-07T14:38:01;-0.10;63.00
15879;DHT22;61999;51.514;14.614;2022-12-07T14:40:29;-0.20;63.20
15879;DHT22;61999;51.514;14.614;2022-12-07T14:43:01;-0.10;62.60
15879;DHT22;61999;51.514;14.614;2022-12-07T14:45:30;-0.20;63.10
15879;DHT22;61999;51.514;14.614;2022-12-07T14:47:58;-0.20;63.00
15879;DHT22;61999;51.514;14.614;2022-12-07T14:50:50;-0.50;64.00
15879;DHT22;61999;51.514;14.614;2022-12-07T14:53:44;-0.40;63.90
15879;DHT22;61999;51.514;14.614;2022-12-07T14:56:16;-0.50;63.90
15879;DHT22;61999;51.514;14.614;2022-12-07T14:58:44;-0.50;64.10
15879;DHT22;61999;51.514;14.614;2022-12-07T15:01:14;-0.60;64.40
15879;DHT22;61999;51.514;14.614;2022-12-07T15:03:43;-0.50;64.30
15879;DHT22;61999;51.514;14.614;2022-12-07T15:06:14;-0.50;64.30
15879;DHT22;61999;51.514;14.614;2022-12-07T15:08:46;-0.50;64.10
15879;DHT22;61999;51.514;14.614;2022-12-07T15:11:15;-0.50;64.30
15879;DHT22;61999;51.514;14.614;2022-12-07T15:13:44;-0.30;63.50
15879;DHT22;61999;51.514;14.614;2022-12-07T15:16:30;-0.30;63.50
15879;DHT22;61999;51.514;14.614;2022-12-07T15:19:13;-0.40;63.50
15879;DHT22;61999;51.514;14.614;2022-12-07T15:21:53;-0.50;63.80
15879;DHT22;61999;51.514;14.614;2022-12-07T15:24:22;-0.60;64.30
15879;DHT22;61999;51.514;14.614;2022-12-07T15:26:51;-0.70;64.60
15879;DHT22;61999;51.514;14.614;2022-12-07T15:29:20;-0.70;64.80
15879;DHT22;61999;51.514;14.614;2022-12-07T15:31:49;-0.70;64.60
15879;DHT22;61999;51.514;14.614;2022-12-07T15:34:23;-0.80;64.90
15879;DHT22;61999;51.514;14.614;2022-12-07T15:36:51;-0.90;65.60
15879;DHT22;61999;51.514;14.614;2022-12-07T15:39:19;-0.80;65.20
15879;DHT22;61999;51.514;14.614;2022-12-07T15:41:49;-0.60;65.00
15879;DHT22;61999;51.514;14.614;2022-12-07T15:44:17;-0.60;64.70
15879;DHT22;61999;51.514;14.614;2022-12-07T15:47:04;-0.60;64.90
15879;DHT22;61999;51.514;14.614;2022-12-07T15:49:32;-0.50;64.50
15879;DHT22;61999;51.514;14.614;2022-12-07T15:52:00;-0.60;64.80
15879;DHT22;61999;51.514;14.614;2022-12-07T15:54:29;-0.60;64.80
15879;DHT22;61999;51.514;14.614;2022-12-07T15:57:00;-0.60;64.70
15879;DHT22;61999;51.514;14.614;2022-12-07T15:59:28;-0.70;65.30
15879;DHT22;61999;51.514;14.614;2022-12-07T16:01:57;-0.80;65.40
15879;DHT22;61999;51.514;14.614;2022-12-07T16:04:27;-0.60;65.20
15879;DHT22;61999;51.514;14.614;2022-12-07T16:06:55;-0.70;65.30
15879;DHT22;61999;51.514;14.614;2022-12-07T16:09:24;-0.60;65.20
15879;DHT22;61999;51.514;14.614;2022-12-07T16:11:52;-0.70;65.50
15879;DHT22;61999;51.514;14.614;2022-12-07T16:14:21;-0.70;65.50
15879;DHT22;61999;51.514;14.614;2022-12-07T16:16:49;-0.70;65.50
15879;DHT22;61999;51.514;14.614;2022-12-07T16:19:17;-0.70;65.60
15879;DHT22;61999;51.514;14.614;2022-12-07T16:21:45;-0.60;65.70
15879;DHT22;61999;51.514;14.614;2022-12-07T16:24:13;-0.60;65.60
15879;DHT22;61999;51.514;14.614;2022-12-07T16:26:42;-0.70;65.60
15879;DHT22;61999;51.514;14.614;2022-12-07T16:29:13;-0.80;66.10
15879;DHT22;61999;51.514;14.614;2022-12-07T16:31:43;-0.90;66.30
15879;DHT22;61999;51.514;14.614;2022-12-07T16:34:11;-0.90;66.80
15879;DHT22;61999;51.514;14.614;2022-12-07T16:36:39;-0.90;66.90
15879;DHT22;61999;51.514;14.614;2022-12-07T16:39:27;-1.00;68.00
15879;DHT22;61999;51.514;14.614;2022-12-07T16:41:55;-1.10;67.50
15879;DHT22;61999;51.514;14.614;2022-12-07T16:44:23;-1.10;68.00
15879;DHT22;61999;51.514;14.614;2022-12-07T16:46:53;-1.20;68.30
15879;DHT22;61999;51.514;14.614;2022-12-07T16:49:21;-1.30;68.50
15879;DHT22;61999;51.514;14.614;2022-12-07T16:51:50;-1.30;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T16:54:45;-1.30;68.70
15879;DHT22;61999;51.514;14.614;2022-12-07T16:58:04;-1.30;68.60
15879;DHT22;61999;51.514;14.614;2022-12-07T17:00:33;-1.40;69.00
15879;DHT22;61999;51.514;14.614;2022-12-07T17:03:03;-1.40;69.10
15879;DHT22;61999;51.514;14.614;2022-12-07T17:05:31;-1.50;69.30
15879;DHT22;61999;51.514;14.614;2022-12-07T17:08:01;-1.40;69.20
15879;DHT22;61999;51.514;14.614;2022-12-07T17:14:49;-1.30;68.80
15879;DHT22;61999;51.514;14.614;2022-12-07T17:17:37;-1.40;68.90
15879;DHT22;61999;51.514;14.614;2022-12-07T17:20:07;-1.40;69.10