sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22698;DHT22;11516;51.612;7.510;2022-12-07T00:01:28;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:03:55;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:06:29;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:08:54;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:11:22;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:13:52;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:16:19;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:18:45;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:21:13;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:23:40;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:26:20;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:28:47;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:31:15;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:33:41;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:36:09;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:38:36;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:41:04;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:43:30;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:45:56;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:48:22;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:50:47;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:53:14;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:55:39;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T00:58:05;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:00:30;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:02:56;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:05:22;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:07:47;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:10:13;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:12:40;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:15:06;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:17:32;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:19:57;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:22:23;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:24:48;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:27:14;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:29:40;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:32:05;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:34:31;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:36:57;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:39:22;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:41:48;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:44:23;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:49:28;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:52:03;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:54:33;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:57:00;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T01:59:26;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:01:54;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:04:21;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:06:48;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:09:14;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:11:40;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:14:06;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:16:43;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:25:03;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:27:37;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:30:10;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:35:25;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:38:04;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:43:57;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:46:03;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:48:31;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:50:58;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:53:35;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:56:12;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T02:59:02;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:07:32;4.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:09:57;4.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:12:35;4.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:15:12;4.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:17:40;4.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:20:09;4.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:22:38;4.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:25:10;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:27:42;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:30:22;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:32:53;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:35:25;4.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:38:13;4.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:40:51;4.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:43:20;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:48:37;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:51:26;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:54:04;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:56:32;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T03:58:58;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:01:24;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:03:49;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:06:15;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:08:41;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:11:06;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:13:32;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:16:17;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:18:43;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:21:08;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:23:34;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:25:59;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:28:25;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:30:50;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:33:16;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:35:42;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:38:08;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:40:34;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:43:00;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:45:25;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:47:51;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:50:16;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:52:42;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:55:08;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:57:33;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T04:59:59;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:02:24;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:04:50;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:07:15;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:09:41;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:12:06;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:14:32;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:16:57;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:19:23;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:21:49;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:24:15;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:26:41;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:29:09;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:31:35;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:34:01;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:36:27;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:38:54;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:41:19;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:44:04;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:46:30;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:48:56;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:51:21;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:53:47;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:56:14;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T05:58:40;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:01:24;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:03:49;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:06:15;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:08:40;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:11:06;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:13:50;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:16:16;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:18:41;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:21:07;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:23:32;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:25:58;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:28:23;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:31:00;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:33:26;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:35:52;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:38:18;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:40:43;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:43:09;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:45:35;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:48:00;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:50:26;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:52:52;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:55:17;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T06:57:43;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:00:09;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:02:35;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:05:00;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:07:26;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:09:51;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:12:17;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:14:42;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:17:08;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:19:34;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:21:59;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:24:25;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:26:50;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:29:16;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:31:41;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:34:07;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:36:32;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:38:58;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:41:23;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:43:49;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:46:14;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:48:40;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:51:08;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:53:34;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:56:00;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T07:58:25;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:00:51;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:03:17;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:05:42;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:08:08;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:10:33;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:13:00;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:15:43;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:18:09;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:20:36;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:23:03;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:25:29;3.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:27:55;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:30:21;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:32:47;3.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:35:14;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:37:40;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:40:07;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:42:33;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:45:07;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:47:35;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:50:01;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:52:30;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:54:56;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:57:21;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T08:59:47;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:02:13;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:04:38;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:07:04;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:09:29;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:11:55;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:14:21;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:16:47;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:19:12;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:21:38;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:24:04;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:26:29;3.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:28:55;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:31:20;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:33:46;4.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:36:11;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:38:37;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:41:07;4.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:43:35;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:46:00;4.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:48:32;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:50:59;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:53:28;4.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:55:55;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T09:58:24;4.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:00:55;4.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:03:21;4.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:05:49;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:08:16;4.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:10:43;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:13:14;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:15:55;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:18:38;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:21:16;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:26:41;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:29:32;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:32:21;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:34:49;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:39:55;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:42:25;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:45:15;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:50:39;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:53:19;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T10:56:05;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:04:20;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:17:35;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:20:18;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:23:11;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:25:40;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:33:43;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:36:35;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:41:48;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:44:39;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:47:35;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:50:08;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T11:58:14;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:00:44;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:03:14;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:05:41;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:08:17;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:11:39;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:14:04;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:22:01;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:24:31;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:27:23;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:29:55;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:32:29;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:35:20;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:37:46;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:42:50;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:45:33;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:48:03;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T12:50:37;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:00:47;6.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:03:24;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:08:49;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:11:35;6.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:14:40;6.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:20:00;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:25:18;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:27:55;6.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:30:22;6.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:32:58;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:35:36;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:38:13;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:40:40;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:43:19;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:45:56;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:48:30;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:50:58;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:53:24;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:55:53;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T13:58:19;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:00:45;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:05:43;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:16:29;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:18:58;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:21:26;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:24:22;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:26:49;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:31:49;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:34:15;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:36:40;6.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:39:06;6.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:41:31;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:44:16;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:46:41;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:49:07;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:51:33;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:54:01;5.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:56:29;5.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T14:58:55;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:01:20;5.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:03:46;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:06:14;5.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:08:40;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:11:06;5.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:13:31;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:16:19;5.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:18:45;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:21:14;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:23:40;5.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:26:06;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:28:31;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:30:57;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:33:22;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:35:47;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:38:13;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:40:39;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:43:05;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:45:50;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:48:16;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:50:42;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:53:07;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:55:33;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T15:57:58;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:00:25;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:02:50;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:05:16;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:07:41;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:10:07;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:12:33;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:14:58;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:17:24;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:19:49;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:22:15;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:24:40;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:27:06;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:29:31;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:31:57;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:34:23;4.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:36:48;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:39:14;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:41:40;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:44:07;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:46:34;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:49:00;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:51:26;5.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:53:52;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:56:18;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T16:58:44;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:01:18;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:03:44;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:06:19;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:08:45;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:11:13;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:13:39;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:16:32;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:18:58;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:21:24;5.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:23:49;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:26:18;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:28:44;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:31:12;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:33:38;5.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-07T17:36:36;5.10;99.90