sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2024-03-23T00:55:24;13.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T00:57:55;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:00:24;13.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:02:55;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:05:24;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:07:56;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:10:26;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:12:56;13.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:15:26;13.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:17:57;12.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:20:26;12.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:22:58;12.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:25:28;12.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:27:58;12.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:30:27;12.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:32:58;12.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:35:28;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:37:59;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:40:28;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:43:04;12.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:45:34;12.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:48:04;12.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:50:34;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:53:06;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:55:36;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T01:58:06;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:00:36;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:03:22;12.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:05:53;12.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:08:25;12.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:10:54;12.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:13:25;12.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:15:54;12.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:18:25;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:20:55;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:23:26;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:25:55;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:28:30;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:31:03;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:33:39;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:36:10;11.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:38:41;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:41:10;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:43:41;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:46:10;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:48:40;11.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:51:09;11.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:53:40;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:56:10;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T02:58:44;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:01:13;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:03:44;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:06:22;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:08:53;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:11:23;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:13:54;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:16:24;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:18:54;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:21:23;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:23:53;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:26:26;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:28:57;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:31:26;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:33:56;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:36:26;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:38:56;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:41:27;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:43:58;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:46:30;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:49:00;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:51:30;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:54:00;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:56:31;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T03:59:01;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:01:30;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:04:01;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:06:30;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:09:01;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:11:32;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:14:02;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:16:34;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:19:05;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:21:35;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:24:06;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:26:42;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:29:12;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:31:41;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:34:11;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:36:40;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:39:11;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:41:42;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:44:15;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:46:50;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:49:26;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:51:55;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:54:25;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:56:59;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T04:59:28;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:01:58;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:04:29;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:06:59;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:09:28;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:12:00;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:14:29;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:17:00;10.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:19:29;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:22:00;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:24:29;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:27:01;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:29:30;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:32:01;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:34:30;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:37:01;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:39:30;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:42:02;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:44:32;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:47:02;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:49:32;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:52:02;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:54:32;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:57:04;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T05:59:36;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:02:07;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:04:36;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:07:06;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:09:36;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:12:08;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:14:37;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:17:08;11.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:19:37;12.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:22:07;13.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:24:37;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:27:09;16.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:29:38;17.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:32:09;18.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:34:41;19.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:37:11;20.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:39:40;20.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:42:11;21.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:44:41;22.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:47:10;22.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:49:40;22.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:52:10;23.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:54:39;22.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:57:09;22.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T06:59:40;21.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:02:11;20.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:04:40;20.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:07:11;19.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:09:40;19.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:12:11;19.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:14:42;18.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:17:12;18.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:19:41;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:22:12;18.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:24:41;17.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:27:12;18.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:29:42;18.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:32:12;18.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:34:41;18.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:37:13;18.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:39:43;18.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:42:13;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:44:44;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:47:15;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:49:46;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:52:15;18.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:54:45;18.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:57:15;18.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T07:59:47;18.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:02:16;18.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:04:47;18.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:07:16;18.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:09:46;18.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:12:15;18.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:14:47;19.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:17:16;18.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:19:47;18.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:22:16;18.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:24:46;18.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:27:16;18.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:29:47;18.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:32:16;19.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:34:47;19.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:37:16;19.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:39:46;18.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:42:15;18.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:44:47;18.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:47:18;18.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:49:48;18.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:52:18;17.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:54:48;17.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:57:18;17.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T08:59:49;17.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:02:19;17.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:04:50;17.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:07:19;17.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:09:50;17.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:12:19;17.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:14:51;16.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:17:22;16.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:19:52;16.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:22:22;16.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:24:52;15.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:27:21;15.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:29:52;15.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:32:22;15.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:34:52;15.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:37:22;15.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:39:53;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:42:22;15.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:44:57;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:47:27;14.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:49:58;15.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:52:27;15.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:54:58;14.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T09:57:28;14.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:00:00;14.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:02:29;14.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:05:00;14.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:07:30;13.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:10:10;13.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:12:44;13.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:15:20;13.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:17:50;13.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:20:21;13.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:22:51;13.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:25:23;13.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:27:59;12.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:30:32;12.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:33:08;12.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:35:39;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:38:09;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:40:39;12.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:43:09;12.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:45:41;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:48:11;11.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:50:41;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:53:10;11.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:55:41;11.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T10:58:11;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:00:43;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:03:32;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:06:04;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:08:35;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:11:20;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:13:51;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:16:24;11.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:18:54;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:21:51;11.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:24:22;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:26:52;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:29:22;11.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:31:54;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:34:24;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:37:04;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:39:33;11.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:42:04;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:44:34;11.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:47:11;11.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:49:42;10.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:52:11;10.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:54:41;10.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:57:11;10.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T11:59:41;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:02:13;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:04:43;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:07:14;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:10:02;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:12:31;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:15:08;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:17:41;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:20:12;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:22:43;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:25:14;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:27:43;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:30:14;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:32:44;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:35:15;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:37:45;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:40:16;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:42:45;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:45:15;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:47:46;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:50:17;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:52:47;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:55:18;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T12:57:47;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:00:18;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:02:49;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:05:19;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:07:48;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:10:19;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:12:48;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:15:18;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:17:49;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:20:24;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:22:55;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:25:25;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:27:54;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:30:24;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:32:55;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:35:25;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:37:54;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:40:25;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:42:55;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:45:24;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:47:56;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:50:25;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:52:55;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:55:25;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T13:57:55;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:00:25;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:02:56;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:05:25;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:07:59;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:10:28;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:12:58;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:15:29;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:18:03;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:20:35;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:23:06;10.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:25:35;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:28:06;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:30:37;10.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:33:08;10.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:35:38;10.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:38:09;10.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:40:39;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:43:09;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:48:36;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:51:05;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:53:38;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:56:09;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T14:58:42;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:01:11;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:03:43;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:06:13;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:08:43;9.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:11:13;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:13:43;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:16:16;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:18:50;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:21:19;10.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:23:50;10.20;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:26:19;10.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:28:50;9.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:31:38;9.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:34:10;9.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:36:39;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:39:09;9.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:41:39;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:44:09;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:46:39;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:49:10;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:51:39;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:54:12;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:56:42;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T15:59:12;8.30;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:01:42;8.00;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:04:14;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:06:44;8.10;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:09:14;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:11:44;8.40;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:14:14;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:16:44;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:19:15;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:21:45;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:24:16;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:26:46;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:29:16;8.90;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:31:45;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:34:17;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:36:46;8.80;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:39:17;8.70;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:41:46;8.60;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:44:16;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:46:45;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:49:18;8.50;99.90
16485;DHT22;8353;47.856;12.344;2024-03-23T16:51:47;8.40;99.90