sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13566;SDS011;6855;48.112;11.298;2023-08-31T00:01:22;2.00;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:03:49;1.70;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:06:16;5.07;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:08:45;2.70;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:11:12;2.03;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:13:41;2.40;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:16:08;2.43;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:18:37;1.67;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:21:04;3.53;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:23:33;2.07;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:26:03;2.10;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:28:31;1.70;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:30:59;13.43;;;4.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:33:29;8.70;;;2.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:35:58;5.13;;;2.17;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:38:28;1.83;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:40:56;4.43;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:43:24;3.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:45:53;7.70;;;2.13;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:48:23;1.90;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:50:51;1.83;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:53:18;2.17;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:55:46;7.23;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T00:58:13;2.07;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:00:46;2.80;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:03:16;1.80;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:05:46;1.30;;;1.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:08:19;4.87;;;2.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:10:54;2.60;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:13:24;1.77;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:15:53;1.67;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:18:21;4.77;;;2.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:20:52;3.70;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:23:22;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:25:54;2.30;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:28:21;1.90;;;1.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:30:48;2.07;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:33:15;1.50;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:35:43;2.00;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:38:12;1.50;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:40:43;1.87;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:43:13;3.17;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:45:40;3.30;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:48:08;2.80;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:50:36;2.40;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:53:03;2.20;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:55:32;2.43;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T01:57:59;1.83;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:00:28;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:02:59;3.10;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:05:27;2.13;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:07:54;2.80;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:10:21;2.13;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:12:48;2.80;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:15:15;4.93;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:17:44;4.60;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:20:11;3.70;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:22:39;6.80;;;2.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:25:06;2.57;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:27:34;2.63;;;2.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:30:01;4.03;;;2.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:32:30;4.90;;;3.13;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:34:58;4.07;;;2.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:37:25;2.80;;;2.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:39:53;4.03;;;2.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:42:20;3.77;;;3.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:44:47;4.50;;;3.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:47:18;4.83;;;2.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:49:45;4.23;;;3.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:52:15;4.10;;;2.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:54:43;3.10;;;2.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:57:10;8.27;;;4.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T02:59:37;3.00;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:02:05;2.53;;;2.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:04:32;2.70;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:06:59;2.50;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:09:28;3.10;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:11:55;2.40;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:14:22;5.60;;;2.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:16:49;2.57;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:19:16;1.50;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:21:43;3.67;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:24:10;2.70;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:26:39;3.43;;;2.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:29:06;5.50;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:31:34;4.23;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:34:01;3.07;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:36:28;3.63;;;2.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:38:55;1.97;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:41:22;2.87;;;2.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:43:51;3.13;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:46:18;2.50;;;2.13;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:48:46;2.50;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:51:13;2.93;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:53:40;1.80;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:56:09;2.10;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T03:58:36;1.97;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:01:05;2.63;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:03:32;2.30;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:05:59;2.30;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:08:26;3.33;;;1.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:10:54;3.00;;;2.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:13:21;2.67;;;2.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:15:48;2.13;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:18:17;3.37;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:20:48;4.30;;;2.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:23:16;2.60;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:25:43;2.20;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:28:10;4.80;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:30:38;2.50;;;2.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:33:06;2.60;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:35:34;2.33;;;2.13;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:38:02;2.67;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:40:29;2.67;;;2.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:42:56;2.77;;;2.27;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:45:23;5.07;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:47:51;3.00;;;2.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:50:18;2.40;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:52:47;2.13;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:55:14;3.57;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T04:57:41;3.50;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:00:09;3.27;;;2.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:02:36;4.00;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:05:05;2.92;;;2.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:07:32;4.00;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:10:01;3.27;;;2.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:12:28;6.07;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:14:55;2.50;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:17:22;3.23;;;2.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:19:49;4.20;;;2.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:22:17;3.90;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:24:44;4.93;;;2.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:27:13;4.10;;;3.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:29:40;2.87;;;2.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:32:07;4.10;;;2.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:34:34;4.23;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:37:04;3.57;;;3.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:39:31;4.20;;;2.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:41:58;3.03;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:44:27;4.50;;;3.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:46:54;4.77;;;2.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:49:21;3.27;;;2.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:51:49;3.40;;;2.97;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:54:16;3.13;;;2.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:56:44;3.10;;;2.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T05:59:12;2.23;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:01:43;3.60;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:04:10;6.07;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:06:37;2.47;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:09:04;1.80;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:11:32;1.83;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:14:00;3.40;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:16:27;1.50;;;1.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:18:56;1.93;;;1.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:21:23;1.90;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:23:50;3.10;;;1.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:26:17;1.77;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:28:44;2.70;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:31:12;2.50;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:33:39;2.10;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:36:07;2.70;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:38:34;4.47;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:41:02;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:43:29;3.00;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:45:56;1.97;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:48:24;3.00;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:50:51;2.10;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:53:19;2.27;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:55:47;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T06:58:14;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:00:41;5.10;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:03:08;2.10;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:05:36;1.77;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:08:08;3.20;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:10:36;2.30;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:13:03;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:15:31;2.43;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:17:58;2.70;;;2.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:20:25;3.63;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:22:52;5.00;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:25:20;2.60;;;1.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:27:48;2.20;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:30:16;1.60;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:32:43;2.80;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:35:10;3.07;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:37:37;3.10;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:40:05;3.47;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:42:35;4.37;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:45:04;4.33;;;2.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:47:31;5.07;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:49:58;3.07;;;1.97;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:52:26;3.10;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:54:53;7.50;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:57:21;3.20;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T07:59:49;3.43;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:02:17;4.03;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:04:45;3.13;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:07:12;2.43;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:09:39;2.10;;;1.27;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:12:07;4.00;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:14:34;1.67;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:17:01;4.17;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:19:30;8.90;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:21:57;3.73;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:24:25;6.17;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:26:52;8.00;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:29:20;5.37;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:31:48;1.93;;;1.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:34:15;10.73;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:36:43;5.00;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:39:10;5.80;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:41:38;3.33;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:44:06;2.47;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:46:34;1.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:49:01;2.10;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:51:29;1.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:53:57;4.47;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:56:25;2.30;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T08:58:53;2.97;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:01:20;2.40;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:03:48;4.40;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:06:15;3.43;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:08:43;2.23;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:11:20;2.33;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:13:48;2.40;;;1.23;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:16:23;2.13;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:18:51;1.20;;;1.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:21:18;2.03;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:23:47;2.40;;;1.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:26:14;2.23;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:28:43;2.03;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:31:11;1.87;;;1.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:33:38;3.93;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:36:06;7.20;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:38:39;1.47;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:41:08;2.23;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:43:35;2.17;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:46:04;2.63;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:48:31;3.60;;;1.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:50:59;2.23;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:53:29;2.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:55:57;2.90;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T09:58:24;2.07;;;1.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:00:52;4.23;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:03:23;2.47;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:05:52;3.13;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:08:24;2.30;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:11:02;2.23;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:13:37;2.73;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:22:34;2.17;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:25:18;2.60;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:27:54;3.90;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:33:22;2.93;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:36:00;3.50;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:38:34;1.73;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:41:59;8.33;;;1.27;;
13566;SDS011;6855;48.112;11.298;2023-08-31T10:59:45;2.60;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:02:35;9.57;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:05:11;4.57;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:07:58;4.40;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:32:03;6.07;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:34:31;4.17;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:36:58;3.90;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:39:25;6.67;;;2.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:41:52;4.70;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:44:19;1.60;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:46:47;4.20;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:49:16;3.17;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:51:44;5.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:54:11;4.60;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:56:39;2.90;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T11:59:08;3.80;;;1.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:01:40;6.87;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:04:11;3.03;;;1.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:06:40;2.40;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:09:08;2.30;;;1.30;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:11:36;2.27;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:14:03;5.37;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:16:33;1.60;;;1.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:19:04;3.40;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:22:18;4.37;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:27:20;5.03;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:30:10;2.90;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:33:20;5.43;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:35:51;4.00;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:38:27;5.00;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:41:04;3.33;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:49:24;4.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:51:59;2.70;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:54:45;3.63;;;1.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T12:57:56;3.73;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:00:21;3.73;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:03:04;6.67;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:05:40;4.30;;;1.87;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:08:24;5.20;;;1.37;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:10:54;3.83;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:13:49;4.50;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:19:48;5.13;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:25:53;3.00;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:28:41;5.83;;;1.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:31:19;5.53;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:33:58;5.00;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:36:42;2.90;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:39:13;6.40;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:44:50;5.83;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:50:42;9.40;;;1.97;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:53:09;2.40;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:55:37;4.03;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T13:58:04;3.33;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:00:33;8.30;;;2.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:03:01;3.27;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:05:28;3.50;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:07:55;8.43;;;1.77;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:10:23;3.80;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:12:50;5.90;;;1.90;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:15:27;3.40;;;1.47;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:18:06;5.70;;;2.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:20:39;3.90;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:26:34;2.70;;;1.20;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:29:03;11.23;;;1.97;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:31:56;8.20;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:37:43;3.93;;;1.53;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:40:20;6.63;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:43:15;2.27;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T14:49:32;2.63;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:01:05;3.77;;;1.73;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:03:33;2.23;;;1.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:06:01;5.20;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:08:35;3.90;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:11:03;2.70;;;1.57;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:13:30;8.80;;;2.43;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:15:57;7.53;;;2.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:18:26;4.63;;;2.07;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:20:54;9.93;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:23:21;4.60;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:25:48;4.70;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:28:15;2.13;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:30:43;2.80;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:33:10;3.47;;;2.00;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:35:39;2.63;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:38:07;2.90;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:40:34;6.53;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:43:02;3.73;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:45:29;2.43;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:47:56;2.10;;;1.33;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:50:23;4.40;;;2.03;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:52:52;3.53;;;1.60;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:55:19;2.03;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T15:57:47;4.30;;;1.63;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:00:14;7.10;;;1.93;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:02:45;4.37;;;1.80;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:05:12;1.80;;;1.27;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:07:39;5.27;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:10:08;3.97;;;1.70;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:12:36;3.20;;;1.50;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:15:03;2.73;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:17:31;3.13;;;1.67;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:19:58;1.57;;;1.40;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:22:25;2.97;;;2.27;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:24:52;4.87;;;1.83;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:27:21;2.57;;;2.10;;
13566;SDS011;6855;48.112;11.298;2023-08-31T16:29:48;3.07;;;1.93;;