sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66429;SDS011;53242;51.694;10.006;2024-01-16T00:02:08;0.63;;;0.57;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:04:31;1.40;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:06:54;0.85;;;0.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:09:16;0.43;;;0.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:11:42;1.67;;;0.77;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:14:04;1.65;;;0.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:16:27;3.40;;;0.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:18:49;2.72;;;0.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:21:12;2.13;;;1.02;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:23:34;1.13;;;0.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:25:57;2.17;;;0.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:28:19;1.63;;;0.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:30:41;3.80;;;1.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:33:04;1.38;;;0.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:35:26;1.08;;;0.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:37:49;1.70;;;0.77;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:40:11;3.22;;;1.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:42:33;4.05;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:44:56;3.22;;;0.82;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:47:18;5.60;;;1.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:49:41;1.60;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:52:03;3.20;;;0.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:54:26;2.03;;;0.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:56:48;2.13;;;0.93;;
66429;SDS011;53242;51.694;10.006;2024-01-16T00:59:11;3.05;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:01:34;6.80;;;1.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:03:59;1.55;;;0.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:06:21;1.35;;;0.43;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:08:44;2.65;;;0.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:11:06;2.53;;;0.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:13:29;2.90;;;0.68;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:15:51;1.13;;;0.57;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:18:14;2.78;;;0.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:20:36;3.47;;;0.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:23:01;0.77;;;0.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:25:24;1.88;;;0.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:27:48;4.45;;;0.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:30:10;2.55;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:32:33;0.65;;;0.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:34:55;4.05;;;0.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:37:18;2.40;;;0.57;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:39:40;2.63;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:42:03;4.55;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:44:25;2.10;;;1.10;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:46:48;3.35;;;1.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:49:11;7.60;;;1.27;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:51:35;2.45;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:53:58;4.63;;;1.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:56:21;4.05;;;1.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T01:58:44;4.78;;;1.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:01:09;3.60;;;0.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:03:35;2.80;;;1.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:06:02;8.05;;;1.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:08:24;3.05;;;1.10;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:10:47;2.97;;;0.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:13:11;1.50;;;0.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:15:34;7.55;;;1.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:17:57;1.95;;;0.77;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:20:19;2.28;;;0.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:22:42;2.50;;;0.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:25:10;4.95;;;0.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:27:32;1.95;;;0.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:29:54;2.50;;;0.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:32:17;1.17;;;0.57;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:34:39;4.10;;;0.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:37:02;2.92;;;0.68;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:39:24;7.10;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:41:47;5.15;;;1.17;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:44:09;4.72;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:46:32;3.85;;;1.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:48:54;3.80;;;0.82;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:51:17;6.53;;;0.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:53:40;11.27;;;0.73;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:56:02;2.15;;;0.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T02:58:25;7.97;;;1.02;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:00:51;1.92;;;0.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:03:14;5.25;;;1.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:05:37;3.35;;;0.82;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:07:59;1.73;;;0.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:10:22;4.22;;;0.93;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:12:45;2.85;;;0.82;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:15:07;3.50;;;0.98;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:17:29;3.83;;;0.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:19:52;2.33;;;1.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:22:16;4.50;;;0.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:24:40;5.88;;;1.17;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:27:02;4.43;;;1.10;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:29:26;1.73;;;0.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:31:48;0.63;;;0.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:34:11;1.45;;;0.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:36:33;4.20;;;1.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:38:56;4.85;;;0.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:41:18;5.80;;;0.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:43:40;5.47;;;1.42;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:46:03;1.73;;;0.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:48:25;3.03;;;1.02;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:50:48;5.90;;;1.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:53:10;2.50;;;0.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:55:32;8.80;;;1.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T03:57:55;4.85;;;1.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:00:17;2.63;;;0.93;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:02:40;10.57;;;1.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:05:02;6.45;;;1.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:07:25;7.07;;;1.73;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:09:48;9.23;;;2.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:12:11;3.88;;;1.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:14:33;4.85;;;1.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:16:56;3.70;;;1.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:19:18;4.60;;;1.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:21:40;4.82;;;1.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:24:03;5.90;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:26:25;7.68;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:28:48;7.03;;;1.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:31:10;5.97;;;1.98;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:35:57;2.83;;;0.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:38:20;7.28;;;1.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:40:42;3.85;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:43:05;5.85;;;1.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:45:27;4.82;;;1.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:47:49;5.90;;;1.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:50:12;5.63;;;1.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:52:34;5.97;;;2.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:54:57;2.15;;;1.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:57:19;4.43;;;1.42;;
66429;SDS011;53242;51.694;10.006;2024-01-16T04:59:42;8.18;;;2.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:02:04;4.93;;;1.98;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:04:27;6.45;;;2.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:06:50;13.00;;;1.92;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:09:13;5.25;;;2.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:11:36;10.57;;;2.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:13:58;7.10;;;1.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:16:21;9.05;;;1.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:18:43;8.88;;;2.35;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:21:06;5.80;;;1.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:23:29;10.27;;;2.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:25:51;6.72;;;2.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:28:13;9.10;;;2.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:30:36;8.63;;;2.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:32:58;8.60;;;2.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:35:23;7.60;;;2.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:37:46;10.95;;;3.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:40:09;7.93;;;2.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:42:31;15.65;;;3.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:44:54;8.07;;;2.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:47:16;11.23;;;3.42;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:49:39;13.50;;;4.72;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:52:01;11.90;;;3.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:54:24;13.63;;;3.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:56:46;8.52;;;2.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T05:59:08;13.30;;;4.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:01:31;12.98;;;3.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:03:53;12.93;;;4.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:06:16;11.23;;;3.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:08:38;15.23;;;3.83;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:11:01;11.18;;;2.78;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:13:23;14.38;;;3.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:15:45;7.82;;;2.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:18:08;13.00;;;2.92;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:20:30;9.20;;;2.35;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:22:54;10.50;;;3.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:25:16;10.20;;;3.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:27:39;12.13;;;2.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:30:03;13.40;;;3.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:32:25;9.18;;;3.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:34:48;14.75;;;3.83;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:37:10;15.55;;;2.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:39:33;18.25;;;3.97;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:41:55;10.98;;;3.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:44:18;18.55;;;4.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:46:41;8.65;;;3.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:49:03;12.73;;;3.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:51:25;11.82;;;3.42;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:53:48;14.23;;;3.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:56:10;11.48;;;3.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T06:58:33;13.00;;;3.22;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:00:55;16.52;;;3.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:03:17;12.65;;;4.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:05:40;11.73;;;3.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:08:04;16.10;;;4.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:10:27;15.55;;;4.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:12:49;13.95;;;3.92;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:15:13;14.50;;;4.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:17:35;17.80;;;3.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:19:58;19.15;;;4.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:22:20;18.02;;;4.68;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:24:43;12.52;;;4.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:27:05;16.08;;;4.18;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:29:28;11.10;;;3.58;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:31:50;14.57;;;4.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:34:12;17.77;;;4.78;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:36:39;11.15;;;3.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:39:01;16.52;;;4.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:41:24;12.15;;;3.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:43:46;14.52;;;3.22;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:46:08;19.77;;;4.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:48:31;17.10;;;4.43;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:50:53;14.63;;;4.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:53:16;13.63;;;4.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:55:38;16.20;;;4.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T07:58:00;15.00;;;3.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:00:25;13.30;;;4.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:02:49;15.10;;;4.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:05:11;15.20;;;4.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:07:35;15.52;;;4.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:09:57;13.25;;;3.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:12:19;15.50;;;4.32;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:14:42;14.60;;;4.28;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:17:06;16.38;;;3.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:19:28;12.63;;;3.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:21:51;12.77;;;3.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:24:13;11.85;;;3.78;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:26:36;12.80;;;4.15;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:28:58;11.68;;;3.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:31:21;10.73;;;3.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:33:43;18.50;;;4.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:36:06;16.08;;;4.38;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:38:28;15.38;;;3.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:40:50;11.52;;;3.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:43:13;10.30;;;3.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:45:35;9.48;;;3.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:47:58;10.60;;;3.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:50:21;11.98;;;3.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:52:44;12.30;;;3.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:55:06;20.02;;;4.53;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:57:30;13.93;;;4.38;;
66429;SDS011;53242;51.694;10.006;2024-01-16T08:59:53;14.25;;;4.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:02:15;9.55;;;2.78;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:04:38;11.20;;;3.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:07:00;13.00;;;3.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:09:23;13.35;;;4.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:11:45;14.10;;;3.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:14:07;16.55;;;4.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:16:31;11.65;;;3.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:18:53;14.13;;;3.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:21:16;13.88;;;4.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:23:39;11.40;;;3.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:26:01;11.40;;;3.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:28:24;15.98;;;3.78;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:30:46;16.60;;;4.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:33:08;13.68;;;4.07;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:35:32;8.77;;;3.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:37:55;13.45;;;3.25;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:40:17;14.45;;;3.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:42:40;14.10;;;3.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:45:05;10.15;;;3.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:47:29;12.05;;;3.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:49:55;13.50;;;3.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:52:19;10.52;;;2.92;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:54:41;15.52;;;4.22;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:57:04;12.57;;;3.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T09:59:29;11.40;;;3.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:01:53;7.45;;;3.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:04:17;13.52;;;3.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:06:40;12.82;;;3.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:09:06;13.00;;;3.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:11:28;10.07;;;3.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:13:51;9.25;;;2.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:16:13;12.63;;;3.58;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:18:36;10.05;;;2.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:20:59;12.98;;;3.40;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:23:25;13.30;;;3.22;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:26:04;8.15;;;2.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:28:29;7.70;;;2.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:30:57;12.05;;;2.72;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:33:24;12.13;;;2.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:35:49;14.55;;;3.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:38:15;14.93;;;3.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:40:42;11.98;;;3.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:43:05;12.68;;;3.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:45:27;7.97;;;2.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:50:26;14.20;;;3.53;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:52:49;9.55;;;2.58;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:55:12;15.02;;;4.18;;
66429;SDS011;53242;51.694;10.006;2024-01-16T10:57:42;6.00;;;2.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:00:04;13.90;;;4.20;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:02:33;12.88;;;4.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:04:59;12.02;;;4.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:07:23;16.48;;;3.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:09:48;15.95;;;4.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:12:10;17.48;;;5.35;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:14:38;13.73;;;4.22;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:17:02;19.73;;;4.57;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:19:26;18.30;;;4.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:21:49;17.58;;;4.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:24:12;12.02;;;3.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:26:35;16.15;;;4.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:31:50;9.63;;;2.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:34:12;12.45;;;3.17;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:36:47;13.18;;;3.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:39:17;13.48;;;3.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:47:15;19.42;;;5.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:49:41;9.90;;;3.58;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:52:04;13.63;;;4.32;;
66429;SDS011;53242;51.694;10.006;2024-01-16T11:54:26;17.55;;;4.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:02:17;8.70;;;2.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:04:43;8.77;;;2.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:07:15;9.80;;;3.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:09:38;10.27;;;3.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:12:00;12.68;;;3.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:14:24;7.78;;;2.10;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:16:46;8.60;;;2.92;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:19:09;7.47;;;2.63;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:21:33;8.45;;;2.53;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:23:56;6.70;;;2.47;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:26:19;5.35;;;1.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:28:42;8.38;;;1.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:31:05;5.32;;;2.05;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:33:27;5.68;;;1.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:35:50;7.28;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:38:12;4.15;;;1.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:40:36;4.88;;;1.45;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:43:01;4.22;;;1.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:45:23;8.88;;;2.30;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:47:55;4.60;;;1.98;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:50:20;5.20;;;1.27;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:52:44;5.38;;;1.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:55:07;5.30;;;2.08;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:57:30;5.43;;;1.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T12:59:52;11.43;;;2.33;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:02:21;8.38;;;2.38;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:04:45;4.22;;;1.50;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:07:07;4.07;;;1.65;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:09:29;7.85;;;3.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:11:52;11.18;;;1.88;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:14:21;6.22;;;1.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:16:43;8.40;;;2.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:19:06;5.50;;;1.38;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:21:32;10.82;;;2.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:23:55;6.22;;;1.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:26:18;7.15;;;2.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:28:40;4.57;;;1.35;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:31:03;4.05;;;1.52;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:33:25;7.32;;;1.77;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:35:51;14.35;;;2.58;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:38:14;4.50;;;1.55;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:40:41;4.43;;;1.60;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:43:04;8.50;;;1.80;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:45:28;7.55;;;1.83;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:47:51;10.25;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:50:13;7.10;;;1.83;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:52:36;7.55;;;2.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:54:58;7.00;;;1.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:57:21;4.80;;;2.03;;
66429;SDS011;53242;51.694;10.006;2024-01-16T13:59:43;8.77;;;1.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:02:06;9.30;;;1.95;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:04:30;8.18;;;2.13;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:06:52;9.00;;;1.75;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:09:14;5.88;;;1.90;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:11:37;6.53;;;2.35;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:13:59;6.47;;;2.00;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:16:22;9.90;;;2.85;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:18:44;9.07;;;2.67;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:21:06;9.23;;;2.70;;
66429;SDS011;53242;51.694;10.006;2024-01-16T14:23:29;10.73;;;3.03;;