sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-05-10T00:01:33;13.08;92.01
65972;SHT31;52726;48.852;9.152;2023-05-10T00:03:58;13.00;92.04
65972;SHT31;52726;48.852;9.152;2023-05-10T00:06:23;12.94;91.84
65972;SHT31;52726;48.852;9.152;2023-05-10T00:08:49;12.90;92.44
65972;SHT31;52726;48.852;9.152;2023-05-10T00:11:14;12.86;92.32
65972;SHT31;52726;48.852;9.152;2023-05-10T00:13:40;12.86;92.73
65972;SHT31;52726;48.852;9.152;2023-05-10T00:16:05;12.75;92.35
65972;SHT31;52726;48.852;9.152;2023-05-10T00:18:31;12.72;92.23
65972;SHT31;52726;48.852;9.152;2023-05-10T00:20:56;12.70;92.19
65972;SHT31;52726;48.852;9.152;2023-05-10T00:23:21;12.66;92.06
65972;SHT31;52726;48.852;9.152;2023-05-10T00:25:47;12.63;92.19
65972;SHT31;52726;48.852;9.152;2023-05-10T00:28:12;12.64;92.36
65972;SHT31;52726;48.852;9.152;2023-05-10T00:30:37;12.60;92.56
65972;SHT31;52726;48.852;9.152;2023-05-10T00:33:03;12.57;92.58
65972;SHT31;52726;48.852;9.152;2023-05-10T00:35:28;12.53;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T00:37:54;12.52;92.41
65972;SHT31;52726;48.852;9.152;2023-05-10T00:40:19;12.48;92.34
65972;SHT31;52726;48.852;9.152;2023-05-10T00:42:45;12.45;92.60
65972;SHT31;52726;48.852;9.152;2023-05-10T00:45:11;12.42;92.48
65972;SHT31;52726;48.852;9.152;2023-05-10T00:47:36;12.42;92.51
65972;SHT31;52726;48.852;9.152;2023-05-10T00:50:02;12.42;92.82
65972;SHT31;52726;48.852;9.152;2023-05-10T00:52:28;12.35;92.92
65972;SHT31;52726;48.852;9.152;2023-05-10T00:54:54;12.35;93.18
65972;SHT31;52726;48.852;9.152;2023-05-10T00:57:21;12.32;93.10
65972;SHT31;52726;48.852;9.152;2023-05-10T00:59:46;12.32;93.08
65972;SHT31;52726;48.852;9.152;2023-05-10T01:02:15;12.26;92.89
65972;SHT31;52726;48.852;9.152;2023-05-10T01:04:40;12.29;93.03
65972;SHT31;52726;48.852;9.152;2023-05-10T01:07:06;12.25;92.53
65972;SHT31;52726;48.852;9.152;2023-05-10T01:09:32;12.25;92.80
65972;SHT31;52726;48.852;9.152;2023-05-10T01:12:01;12.21;92.42
65972;SHT31;52726;48.852;9.152;2023-05-10T01:14:27;12.25;92.30
65972;SHT31;52726;48.852;9.152;2023-05-10T01:16:53;12.24;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T01:19:22;12.24;92.32
65972;SHT31;52726;48.852;9.152;2023-05-10T01:28:36;12.24;92.23
65972;SHT31;52726;48.852;9.152;2023-05-10T01:31:25;12.24;92.48
65972;SHT31;52726;48.852;9.152;2023-05-10T01:34:07;12.24;92.38
65972;SHT31;52726;48.852;9.152;2023-05-10T01:37:02;12.25;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T01:39:30;12.24;92.57
65972;SHT31;52726;48.852;9.152;2023-05-10T01:42:05;12.25;92.55
65972;SHT31;52726;48.852;9.152;2023-05-10T01:44:37;12.20;92.52
65972;SHT31;52726;48.852;9.152;2023-05-10T01:47:11;12.21;92.54
65972;SHT31;52726;48.852;9.152;2023-05-10T01:49:50;12.18;92.74
65972;SHT31;52726;48.852;9.152;2023-05-10T01:52:18;12.17;92.80
65972;SHT31;52726;48.852;9.152;2023-05-10T01:54:56;12.18;92.67
65972;SHT31;52726;48.852;9.152;2023-05-10T01:57:26;12.20;92.62
65972;SHT31;52726;48.852;9.152;2023-05-10T02:00:03;12.18;92.65
65972;SHT31;52726;48.852;9.152;2023-05-10T02:02:40;12.17;92.74
65972;SHT31;52726;48.852;9.152;2023-05-10T02:05:08;12.15;92.98
65972;SHT31;52726;48.852;9.152;2023-05-10T02:07:35;12.18;92.67
65972;SHT31;52726;48.852;9.152;2023-05-10T02:10:02;12.14;92.83
65972;SHT31;52726;48.852;9.152;2023-05-10T02:12:29;12.12;92.99
65972;SHT31;52726;48.852;9.152;2023-05-10T02:14:57;12.11;93.13
65972;SHT31;52726;48.852;9.152;2023-05-10T02:17:24;12.08;93.00
65972;SHT31;52726;48.852;9.152;2023-05-10T02:19:51;12.08;92.91
65972;SHT31;52726;48.852;9.152;2023-05-10T02:22:18;12.08;93.02
65972;SHT31;52726;48.852;9.152;2023-05-10T02:24:45;12.06;93.02
65972;SHT31;52726;48.852;9.152;2023-05-10T02:27:12;12.08;92.93
65972;SHT31;52726;48.852;9.152;2023-05-10T02:29:38;12.05;92.91
65972;SHT31;52726;48.852;9.152;2023-05-10T02:32:04;12.02;92.79
65972;SHT31;52726;48.852;9.152;2023-05-10T02:34:31;12.06;92.99
65972;SHT31;52726;48.852;9.152;2023-05-10T02:36:57;12.06;92.88
65972;SHT31;52726;48.852;9.152;2023-05-10T02:39:24;12.10;93.14
65972;SHT31;52726;48.852;9.152;2023-05-10T02:41:51;12.08;92.93
65972;SHT31;52726;48.852;9.152;2023-05-10T02:44:19;12.10;93.04
65972;SHT31;52726;48.852;9.152;2023-05-10T02:46:45;12.10;93.13
65972;SHT31;52726;48.852;9.152;2023-05-10T02:49:12;12.12;93.03
65972;SHT31;52726;48.852;9.152;2023-05-10T02:51:41;12.15;93.12
65972;SHT31;52726;48.852;9.152;2023-05-10T02:54:12;12.14;92.94
65972;SHT31;52726;48.852;9.152;2023-05-10T02:56:46;12.14;92.74
65972;SHT31;52726;48.852;9.152;2023-05-10T02:59:12;12.15;92.89
65972;SHT31;52726;48.852;9.152;2023-05-10T03:01:37;12.15;93.02
65972;SHT31;52726;48.852;9.152;2023-05-10T03:04:03;12.14;92.62
65972;SHT31;52726;48.852;9.152;2023-05-10T03:06:28;12.15;92.52
65972;SHT31;52726;48.852;9.152;2023-05-10T03:08:54;12.12;92.71
65972;SHT31;52726;48.852;9.152;2023-05-10T03:11:35;12.17;92.74
65972;SHT31;52726;48.852;9.152;2023-05-10T03:14:21;12.15;92.84
65972;SHT31;52726;48.852;9.152;2023-05-10T03:16:54;12.15;92.72
65972;SHT31;52726;48.852;9.152;2023-05-10T03:19:28;12.14;92.50
65972;SHT31;52726;48.852;9.152;2023-05-10T03:21:59;12.15;92.24
65972;SHT31;52726;48.852;9.152;2023-05-10T03:24:29;12.20;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T03:26:56;12.15;92.83
65972;SHT31;52726;48.852;9.152;2023-05-10T03:29:25;12.18;92.80
65972;SHT31;52726;48.852;9.152;2023-05-10T03:31:51;12.17;92.39
65972;SHT31;52726;48.852;9.152;2023-05-10T03:34:16;12.21;92.84
65972;SHT31;52726;48.852;9.152;2023-05-10T03:36:42;12.21;92.77
65972;SHT31;52726;48.852;9.152;2023-05-10T03:39:07;12.20;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T03:41:33;12.21;92.65
65972;SHT31;52726;48.852;9.152;2023-05-10T03:43:58;12.22;92.47
65972;SHT31;52726;48.852;9.152;2023-05-10T03:46:24;12.21;92.11
65972;SHT31;52726;48.852;9.152;2023-05-10T03:48:49;12.24;92.49
65972;SHT31;52726;48.852;9.152;2023-05-10T03:51:14;12.26;92.48
65972;SHT31;52726;48.852;9.152;2023-05-10T03:53:40;12.28;92.38
65972;SHT31;52726;48.852;9.152;2023-05-10T03:56:05;12.31;92.54
65972;SHT31;52726;48.852;9.152;2023-05-10T03:58:30;12.32;92.28
65972;SHT31;52726;48.852;9.152;2023-05-10T04:00:56;12.26;91.94
65972;SHT31;52726;48.852;9.152;2023-05-10T04:03:21;12.29;91.85
65972;SHT31;52726;48.852;9.152;2023-05-10T04:05:47;12.28;91.77
65972;SHT31;52726;48.852;9.152;2023-05-10T04:08:12;12.28;92.27
65972;SHT31;52726;48.852;9.152;2023-05-10T04:10:37;12.31;92.26
65972;SHT31;52726;48.852;9.152;2023-05-10T04:13:06;12.31;92.63
65972;SHT31;52726;48.852;9.152;2023-05-10T04:15:31;12.29;92.28
65972;SHT31;52726;48.852;9.152;2023-05-10T04:17:56;12.29;92.19
65972;SHT31;52726;48.852;9.152;2023-05-10T04:20:22;12.35;92.21
65972;SHT31;52726;48.852;9.152;2023-05-10T04:22:47;12.35;92.08
65972;SHT31;52726;48.852;9.152;2023-05-10T04:25:12;12.38;92.11
65972;SHT31;52726;48.852;9.152;2023-05-10T04:27:38;12.41;91.88
65972;SHT31;52726;48.852;9.152;2023-05-10T04:30:04;12.39;91.48
65972;SHT31;52726;48.852;9.152;2023-05-10T04:32:29;12.41;92.04
65972;SHT31;52726;48.852;9.152;2023-05-10T04:34:55;12.42;91.89
65972;SHT31;52726;48.852;9.152;2023-05-10T04:37:20;12.43;92.06
65972;SHT31;52726;48.852;9.152;2023-05-10T04:39:46;12.41;91.96
65972;SHT31;52726;48.852;9.152;2023-05-10T04:42:11;12.43;92.40
65972;SHT31;52726;48.852;9.152;2023-05-10T04:44:37;12.45;92.74
65972;SHT31;52726;48.852;9.152;2023-05-10T04:47:02;12.48;92.12
65972;SHT31;52726;48.852;9.152;2023-05-10T04:49:29;12.52;92.23
65972;SHT31;52726;48.852;9.152;2023-05-10T04:51:54;12.50;92.01
65972;SHT31;52726;48.852;9.152;2023-05-10T04:54:20;12.57;92.19
65972;SHT31;52726;48.852;9.152;2023-05-10T04:56:45;12.56;91.88
65972;SHT31;52726;48.852;9.152;2023-05-10T04:59:11;12.59;92.36
65972;SHT31;52726;48.852;9.152;2023-05-10T05:01:36;12.62;92.56
65972;SHT31;52726;48.852;9.152;2023-05-10T05:04:01;12.57;92.12
65972;SHT31;52726;48.852;9.152;2023-05-10T05:06:27;12.62;92.59
65972;SHT31;52726;48.852;9.152;2023-05-10T05:08:53;12.64;92.29
65972;SHT31;52726;48.852;9.152;2023-05-10T05:11:18;12.66;92.00
65972;SHT31;52726;48.852;9.152;2023-05-10T05:13:43;12.70;92.14
65972;SHT31;52726;48.852;9.152;2023-05-10T05:16:15;12.75;92.16
65972;SHT31;52726;48.852;9.152;2023-05-10T05:18:43;12.77;91.94
65972;SHT31;52726;48.852;9.152;2023-05-10T05:21:16;12.81;91.90
65972;SHT31;52726;48.852;9.152;2023-05-10T05:23:41;12.87;91.77
65972;SHT31;52726;48.852;9.152;2023-05-10T05:26:07;12.90;91.40
65972;SHT31;52726;48.852;9.152;2023-05-10T05:28:32;12.91;90.76
65972;SHT31;52726;48.852;9.152;2023-05-10T05:31:06;12.97;91.01
65972;SHT31;52726;48.852;9.152;2023-05-10T05:33:38;12.98;90.35
65972;SHT31;52726;48.852;9.152;2023-05-10T05:36:04;13.04;90.51
65972;SHT31;52726;48.852;9.152;2023-05-10T05:38:30;13.06;90.41
65972;SHT31;52726;48.852;9.152;2023-05-10T05:40:58;13.08;89.97
65972;SHT31;52726;48.852;9.152;2023-05-10T05:43:23;13.11;90.09
65972;SHT31;52726;48.852;9.152;2023-05-10T05:45:49;13.12;90.09
65972;SHT31;52726;48.852;9.152;2023-05-10T05:48:14;13.17;90.06
65972;SHT31;52726;48.852;9.152;2023-05-10T05:50:39;13.19;90.09
65972;SHT31;52726;48.852;9.152;2023-05-10T05:53:05;13.21;90.26
65972;SHT31;52726;48.852;9.152;2023-05-10T05:55:30;13.18;89.26
65972;SHT31;52726;48.852;9.152;2023-05-10T05:57:57;13.21;89.18
65972;SHT31;52726;48.852;9.152;2023-05-10T06:00:23;13.22;88.89
65972;SHT31;52726;48.852;9.152;2023-05-10T06:02:49;13.28;89.55
65972;SHT31;52726;48.852;9.152;2023-05-10T06:05:14;13.31;89.17
65972;SHT31;52726;48.852;9.152;2023-05-10T06:07:40;13.31;88.90
65972;SHT31;52726;48.852;9.152;2023-05-10T06:10:08;13.38;89.12
65972;SHT31;52726;48.852;9.152;2023-05-10T06:12:33;13.41;88.69
65972;SHT31;52726;48.852;9.152;2023-05-10T06:14:59;13.44;88.48
65972;SHT31;52726;48.852;9.152;2023-05-10T06:17:24;13.45;88.96
65972;SHT31;52726;48.852;9.152;2023-05-10T06:19:50;13.55;89.12
65972;SHT31;52726;48.852;9.152;2023-05-10T06:22:15;13.61;89.30
65972;SHT31;52726;48.852;9.152;2023-05-10T06:24:41;13.56;88.80
65972;SHT31;52726;48.852;9.152;2023-05-10T06:27:06;13.62;88.60
65972;SHT31;52726;48.852;9.152;2023-05-10T06:29:32;13.59;87.88
65972;SHT31;52726;48.852;9.152;2023-05-10T06:31:57;13.62;87.80
65972;SHT31;52726;48.852;9.152;2023-05-10T06:34:23;13.62;87.97
65972;SHT31;52726;48.852;9.152;2023-05-10T06:36:49;13.62;87.47
65972;SHT31;52726;48.852;9.152;2023-05-10T06:39:17;13.75;87.64
65972;SHT31;52726;48.852;9.152;2023-05-10T06:41:43;13.72;87.59
65972;SHT31;52726;48.852;9.152;2023-05-10T06:44:08;13.79;87.48
65972;SHT31;52726;48.852;9.152;2023-05-10T06:46:35;13.89;87.75
65972;SHT31;52726;48.852;9.152;2023-05-10T06:49:00;13.97;87.52
65972;SHT31;52726;48.852;9.152;2023-05-10T06:51:25;14.07;87.71
65972;SHT31;52726;48.852;9.152;2023-05-10T06:53:51;14.16;86.95
65972;SHT31;52726;48.852;9.152;2023-05-10T06:56:16;14.30;87.47
65972;SHT31;52726;48.852;9.152;2023-05-10T06:58:42;14.34;86.05
65972;SHT31;52726;48.852;9.152;2023-05-10T07:01:07;14.45;86.27
65972;SHT31;52726;48.852;9.152;2023-05-10T07:03:36;14.44;86.12
65972;SHT31;52726;48.852;9.152;2023-05-10T07:06:05;14.40;84.80
65972;SHT31;52726;48.852;9.152;2023-05-10T07:08:32;14.49;85.74
65972;SHT31;52726;48.852;9.152;2023-05-10T07:11:03;14.58;85.31
65972;SHT31;52726;48.852;9.152;2023-05-10T07:13:30;14.46;85.24
65972;SHT31;52726;48.852;9.152;2023-05-10T07:15:56;14.52;84.20
65972;SHT31;52726;48.852;9.152;2023-05-10T07:18:21;14.61;83.90
65972;SHT31;52726;48.852;9.152;2023-05-10T07:20:47;14.75;84.76
65972;SHT31;52726;48.852;9.152;2023-05-10T07:23:12;14.78;84.17
65972;SHT31;52726;48.852;9.152;2023-05-10T07:25:37;14.75;83.12
65972;SHT31;52726;48.852;9.152;2023-05-10T07:28:03;14.79;82.85
65972;SHT31;52726;48.852;9.152;2023-05-10T07:30:28;14.88;83.05
65972;SHT31;52726;48.852;9.152;2023-05-10T07:33:02;14.80;82.25
65972;SHT31;52726;48.852;9.152;2023-05-10T07:35:28;14.89;83.04
65972;SHT31;52726;48.852;9.152;2023-05-10T07:37:53;14.89;81.72
65972;SHT31;52726;48.852;9.152;2023-05-10T07:40:18;14.92;81.01
65972;SHT31;52726;48.852;9.152;2023-05-10T07:42:50;15.00;81.65
65972;SHT31;52726;48.852;9.152;2023-05-10T07:45:15;15.11;81.41
65972;SHT31;52726;48.852;9.152;2023-05-10T07:47:40;15.10;81.80
65972;SHT31;52726;48.852;9.152;2023-05-10T07:50:06;15.16;80.22
65972;SHT31;52726;48.852;9.152;2023-05-10T07:52:32;15.19;80.80
65972;SHT31;52726;48.852;9.152;2023-05-10T07:54:58;15.14;80.40
65972;SHT31;52726;48.852;9.152;2023-05-10T07:57:26;15.16;80.30
65972;SHT31;52726;48.852;9.152;2023-05-10T07:59:51;15.04;78.77
65972;SHT31;52726;48.852;9.152;2023-05-10T08:02:17;15.17;80.97
65972;SHT31;52726;48.852;9.152;2023-05-10T08:04:42;15.13;80.49
65972;SHT31;52726;48.852;9.152;2023-05-10T08:07:07;15.09;80.21
65972;SHT31;52726;48.852;9.152;2023-05-10T08:09:33;14.96;79.54
65972;SHT31;52726;48.852;9.152;2023-05-10T08:11:58;14.89;78.68
65972;SHT31;52726;48.852;9.152;2023-05-10T08:14:27;14.75;78.14
65972;SHT31;52726;48.852;9.152;2023-05-10T08:16:52;14.83;79.31
65972;SHT31;52726;48.852;9.152;2023-05-10T08:19:17;14.73;79.62
65972;SHT31;52726;48.852;9.152;2023-05-10T08:21:45;14.69;78.77
65972;SHT31;52726;48.852;9.152;2023-05-10T08:24:10;14.72;78.44
65972;SHT31;52726;48.852;9.152;2023-05-10T08:26:36;14.65;77.80
65972;SHT31;52726;48.852;9.152;2023-05-10T08:29:01;14.72;78.28
65972;SHT31;52726;48.852;9.152;2023-05-10T08:31:26;14.75;77.53
65972;SHT31;52726;48.852;9.152;2023-05-10T08:33:52;14.83;78.35
65972;SHT31;52726;48.852;9.152;2023-05-10T08:36:18;14.83;77.22
65972;SHT31;52726;48.852;9.152;2023-05-10T08:38:48;14.73;77.24
65972;SHT31;52726;48.852;9.152;2023-05-10T08:41:13;14.71;78.05
65972;SHT31;52726;48.852;9.152;2023-05-10T08:43:39;14.75;76.90
65972;SHT31;52726;48.852;9.152;2023-05-10T08:46:07;14.96;77.41
65972;SHT31;52726;48.852;9.152;2023-05-10T08:48:34;15.19;76.83
65972;SHT31;52726;48.852;9.152;2023-05-10T08:51:01;15.38;76.25
65972;SHT31;52726;48.852;9.152;2023-05-10T08:53:28;15.33;74.76
65972;SHT31;52726;48.852;9.152;2023-05-10T08:55:56;15.26;74.46
65972;SHT31;52726;48.852;9.152;2023-05-10T08:58:22;15.24;74.50
65972;SHT31;52726;48.852;9.152;2023-05-10T09:00:49;15.31;74.64
65972;SHT31;52726;48.852;9.152;2023-05-10T09:03:16;15.38;74.65
65972;SHT31;52726;48.852;9.152;2023-05-10T09:05:41;15.62;75.49
65972;SHT31;52726;48.852;9.152;2023-05-10T09:08:08;15.79;74.60
65972;SHT31;52726;48.852;9.152;2023-05-10T09:10:34;15.79;72.77
65972;SHT31;52726;48.852;9.152;2023-05-10T09:13:00;16.02;74.64
65972;SHT31;52726;48.852;9.152;2023-05-10T09:15:25;16.06;72.27
65972;SHT31;52726;48.852;9.152;2023-05-10T09:17:51;15.88;71.27
65972;SHT31;52726;48.852;9.152;2023-05-10T09:20:17;15.79;72.42
65972;SHT31;52726;48.852;9.152;2023-05-10T09:22:43;15.78;72.95
65972;SHT31;52726;48.852;9.152;2023-05-10T09:25:15;15.78;73.76
65972;SHT31;52726;48.852;9.152;2023-05-10T09:27:44;15.86;73.57
65972;SHT31;52726;48.852;9.152;2023-05-10T09:30:11;15.81;72.16
65972;SHT31;52726;48.852;9.152;2023-05-10T09:32:42;15.78;71.87
65972;SHT31;52726;48.852;9.152;2023-05-10T09:37:36;15.74;71.45
65972;SHT31;52726;48.852;9.152;2023-05-10T09:40:05;15.78;71.72
65972;SHT31;52726;48.852;9.152;2023-05-10T09:42:33;15.79;71.34
65972;SHT31;52726;48.852;9.152;2023-05-10T09:45:05;15.53;72.66
65972;SHT31;52726;48.852;9.152;2023-05-10T09:47:34;15.50;73.60
65972;SHT31;52726;48.852;9.152;2023-05-10T09:50:00;15.57;73.55
65972;SHT31;52726;48.852;9.152;2023-05-10T09:55:13;15.20;75.28
65972;SHT31;52726;48.852;9.152;2023-05-10T09:57:39;14.90;74.90
65972;SHT31;52726;48.852;9.152;2023-05-10T10:00:05;14.92;76.33
65972;SHT31;52726;48.852;9.152;2023-05-10T10:02:31;15.13;76.11
65972;SHT31;52726;48.852;9.152;2023-05-10T10:04:56;15.07;74.97
65972;SHT31;52726;48.852;9.152;2023-05-10T10:07:23;15.22;74.54
65972;SHT31;52726;48.852;9.152;2023-05-10T10:09:50;15.34;75.18
65972;SHT31;52726;48.852;9.152;2023-05-10T10:12:17;15.30;73.33
65972;SHT31;52726;48.852;9.152;2023-05-10T10:14:43;15.38;73.95
65972;SHT31;52726;48.852;9.152;2023-05-10T10:17:09;15.34;73.78
65972;SHT31;52726;48.852;9.152;2023-05-10T10:19:35;15.22;73.78
65972;SHT31;52726;48.852;9.152;2023-05-10T10:22:04;15.13;73.88
65972;SHT31;52726;48.852;9.152;2023-05-10T10:24:30;15.30;74.46
65972;SHT31;52726;48.852;9.152;2023-05-10T10:27:01;15.26;73.39
65972;SHT31;52726;48.852;9.152;2023-05-10T10:29:41;15.38;74.46
65972;SHT31;52726;48.852;9.152;2023-05-10T10:32:10;15.23;74.19
65972;SHT31;52726;48.852;9.152;2023-05-10T10:34:38;15.11;74.75
65972;SHT31;52726;48.852;9.152;2023-05-10T10:37:05;15.06;73.76
65972;SHT31;52726;48.852;9.152;2023-05-10T10:39:30;15.13;73.04
65972;SHT31;52726;48.852;9.152;2023-05-10T10:41:57;15.48;72.27
65972;SHT31;52726;48.852;9.152;2023-05-10T11:00:22;15.48;70.76
65972;SHT31;52726;48.852;9.152;2023-05-10T11:08:15;15.51;69.19
65972;SHT31;52726;48.852;9.152;2023-05-10T11:13:45;16.05;68.86
65972;SHT31;52726;48.852;9.152;2023-05-10T11:18:36;16.29;69.00
65972;SHT31;52726;48.852;9.152;2023-05-10T11:21:02;16.19;67.54
65972;SHT31;52726;48.852;9.152;2023-05-10T11:23:31;16.33;67.35
65972;SHT31;52726;48.852;9.152;2023-05-10T11:25:58;16.39;66.84
65972;SHT31;52726;48.852;9.152;2023-05-10T11:28:23;16.40;66.06
65972;SHT31;52726;48.852;9.152;2023-05-10T11:30:49;16.27;66.75
65972;SHT31;52726;48.852;9.152;2023-05-10T11:33:17;16.09;65.80
65972;SHT31;52726;48.852;9.152;2023-05-10T11:35:42;16.30;67.02
65972;SHT31;52726;48.852;9.152;2023-05-10T11:38:12;16.22;66.45
65972;SHT31;52726;48.852;9.152;2023-05-10T11:40:40;16.16;65.43
65972;SHT31;52726;48.852;9.152;2023-05-10T11:43:23;16.56;67.51
65972;SHT31;52726;48.852;9.152;2023-05-10T11:45:53;16.78;67.31
65972;SHT31;52726;48.852;9.152;2023-05-10T11:48:19;16.69;67.01
65972;SHT31;52726;48.852;9.152;2023-05-10T11:50:49;16.60;65.84
65972;SHT31;52726;48.852;9.152;2023-05-10T11:53:17;16.12;65.16
65972;SHT31;52726;48.852;9.152;2023-05-10T11:55:44;16.02;66.67
65972;SHT31;52726;48.852;9.152;2023-05-10T11:58:10;15.91;67.49
65972;SHT31;52726;48.852;9.152;2023-05-10T12:00:38;15.83;67.99
65972;SHT31;52726;48.852;9.152;2023-05-10T12:03:03;15.79;67.58
65972;SHT31;52726;48.852;9.152;2023-05-10T12:05:32;15.66;67.05
65972;SHT31;52726;48.852;9.152;2023-05-10T12:08:20;15.62;67.18
65972;SHT31;52726;48.852;9.152;2023-05-10T12:10:46;15.65;67.43
65972;SHT31;52726;48.852;9.152;2023-05-10T12:13:12;15.75;67.63
65972;SHT31;52726;48.852;9.152;2023-05-10T12:15:44;15.75;67.62
65972;SHT31;52726;48.852;9.152;2023-05-10T12:18:13;15.85;68.13
65972;SHT31;52726;48.852;9.152;2023-05-10T12:20:39;15.79;66.16
65972;SHT31;52726;48.852;9.152;2023-05-10T12:23:11;15.47;65.65
65972;SHT31;52726;48.852;9.152;2023-05-10T12:25:38;15.50;67.44
65972;SHT31;52726;48.852;9.152;2023-05-10T12:28:09;15.50;67.09
65972;SHT31;52726;48.852;9.152;2023-05-10T12:30:35;15.66;66.42
65972;SHT31;52726;48.852;9.152;2023-05-10T12:33:03;15.81;65.33
65972;SHT31;52726;48.852;9.152;2023-05-10T12:35:33;15.96;62.96
65972;SHT31;52726;48.852;9.152;2023-05-10T12:37:59;16.22;63.87
65972;SHT31;52726;48.852;9.152;2023-05-10T12:40:24;16.26;62.38
65972;SHT31;52726;48.852;9.152;2023-05-10T12:42:50;16.30;61.39
65972;SHT31;52726;48.852;9.152;2023-05-10T12:45:17;16.39;63.83
65972;SHT31;52726;48.852;9.152;2023-05-10T12:47:42;16.40;63.26
65972;SHT31;52726;48.852;9.152;2023-05-10T12:50:08;16.65;64.65
65972;SHT31;52726;48.852;9.152;2023-05-10T12:52:34;16.68;63.76
65972;SHT31;52726;48.852;9.152;2023-05-10T12:55:03;16.54;63.24
65972;SHT31;52726;48.852;9.152;2023-05-10T12:57:28;16.47;64.12
65972;SHT31;52726;48.852;9.152;2023-05-10T12:59:54;16.19;63.63
65972;SHT31;52726;48.852;9.152;2023-05-10T13:02:19;16.33;64.05
65972;SHT31;52726;48.852;9.152;2023-05-10T13:04:46;16.19;64.13
65972;SHT31;52726;48.852;9.152;2023-05-10T13:07:12;16.24;63.74
65972;SHT31;52726;48.852;9.152;2023-05-10T13:09:37;16.47;64.68
65972;SHT31;52726;48.852;9.152;2023-05-10T13:12:02;16.79;66.00
65972;SHT31;52726;48.852;9.152;2023-05-10T13:14:29;16.79;64.14
65972;SHT31;52726;48.852;9.152;2023-05-10T13:16:55;16.60;63.63
65972;SHT31;52726;48.852;9.152;2023-05-10T13:19:20;16.69;65.38
65972;SHT31;52726;48.852;9.152;2023-05-10T13:21:45;16.68;64.94
65972;SHT31;52726;48.852;9.152;2023-05-10T13:24:11;16.61;64.10
65972;SHT31;52726;48.852;9.152;2023-05-10T13:26:39;16.33;63.52
65972;SHT31;52726;48.852;9.152;2023-05-10T13:29:05;16.29;64.00
65972;SHT31;52726;48.852;9.152;2023-05-10T13:31:30;16.23;64.09
65972;SHT31;52726;48.852;9.152;2023-05-10T13:33:56;16.19;65.62
65972;SHT31;52726;48.852;9.152;2023-05-10T13:36:21;16.27;65.27
65972;SHT31;52726;48.852;9.152;2023-05-10T13:38:48;16.39;66.11
65972;SHT31;52726;48.852;9.152;2023-05-10T13:41:13;16.17;63.78
65972;SHT31;52726;48.852;9.152;2023-05-10T13:43:38;16.27;65.08
65972;SHT31;52726;48.852;9.152;2023-05-10T13:46:04;16.33;64.22
65972;SHT31;52726;48.852;9.152;2023-05-10T13:48:29;16.49;65.36
65972;SHT31;52726;48.852;9.152;2023-05-10T13:50:55;16.67;65.56
65972;SHT31;52726;48.852;9.152;2023-05-10T13:53:20;16.72;62.85
65972;SHT31;52726;48.852;9.152;2023-05-10T13:55:46;16.71;62.47
65972;SHT31;52726;48.852;9.152;2023-05-10T13:58:12;16.71;61.58
65972;SHT31;52726;48.852;9.152;2023-05-10T14:00:37;16.74;61.62
65972;SHT31;52726;48.852;9.152;2023-05-10T14:03:02;16.77;61.81
65972;SHT31;52726;48.852;9.152;2023-05-10T14:05:29;16.69;62.87
65972;SHT31;52726;48.852;9.152;2023-05-10T14:07:55;16.65;60.92
65972;SHT31;52726;48.852;9.152;2023-05-10T14:10:21;16.50;62.85
65972;SHT31;52726;48.852;9.152;2023-05-10T14:12:46;16.47;62.53
65972;SHT31;52726;48.852;9.152;2023-05-10T14:15:11;16.40;63.22
65972;SHT31;52726;48.852;9.152;2023-05-10T14:17:37;16.43;63.75
65972;SHT31;52726;48.852;9.152;2023-05-10T14:20:02;16.30;63.23
65972;SHT31;52726;48.852;9.152;2023-05-10T14:22:29;16.33;64.11
65972;SHT31;52726;48.852;9.152;2023-05-10T14:24:54;16.36;62.15
65972;SHT31;52726;48.852;9.152;2023-05-10T14:27:19;16.44;62.33
65972;SHT31;52726;48.852;9.152;2023-05-10T14:29:45;16.60;62.20
65972;SHT31;52726;48.852;9.152;2023-05-10T14:32:10;16.56;62.26
65972;SHT31;52726;48.852;9.152;2023-05-10T14:34:35;16.43;62.98
65972;SHT31;52726;48.852;9.152;2023-05-10T14:37:00;16.29;61.76
65972;SHT31;52726;48.852;9.152;2023-05-10T14:39:26;16.03;62.21
65972;SHT31;52726;48.852;9.152;2023-05-10T14:41:54;16.03;62.46
65972;SHT31;52726;48.852;9.152;2023-05-10T14:44:20;16.13;63.27
65972;SHT31;52726;48.852;9.152;2023-05-10T14:46:45;16.10;62.48
65972;SHT31;52726;48.852;9.152;2023-05-10T14:49:10;16.03;62.56
65972;SHT31;52726;48.852;9.152;2023-05-10T14:51:35;16.17;62.63
65972;SHT31;52726;48.852;9.152;2023-05-10T14:54:01;16.34;62.64
65972;SHT31;52726;48.852;9.152;2023-05-10T14:56:27;16.50;62.81
65972;SHT31;52726;48.852;9.152;2023-05-10T14:58:53;16.49;62.56
65972;SHT31;52726;48.852;9.152;2023-05-10T15:01:18;16.53;62.38
65972;SHT31;52726;48.852;9.152;2023-05-10T15:03:44;16.57;62.53
65972;SHT31;52726;48.852;9.152;2023-05-10T15:06:09;16.51;63.03
65972;SHT31;52726;48.852;9.152;2023-05-10T15:08:35;16.53;63.72
65972;SHT31;52726;48.852;9.152;2023-05-10T15:11:00;16.49;64.06
65972;SHT31;52726;48.852;9.152;2023-05-10T15:13:25;16.50;65.61
65972;SHT31;52726;48.852;9.152;2023-05-10T15:15:51;16.63;63.61
65972;SHT31;52726;48.852;9.152;2023-05-10T15:18:16;16.56;63.98
65972;SHT31;52726;48.852;9.152;2023-05-10T15:20:41;16.41;63.42
65972;SHT31;52726;48.852;9.152;2023-05-10T15:23:07;16.47;65.04
65972;SHT31;52726;48.852;9.152;2023-05-10T15:25:32;16.56;63.22
65972;SHT31;52726;48.852;9.152;2023-05-10T15:28:00;16.61;62.68
65972;SHT31;52726;48.852;9.152;2023-05-10T15:30:26;16.40;62.89
65972;SHT31;52726;48.852;9.152;2023-05-10T15:32:52;16.37;63.21
65972;SHT31;52726;48.852;9.152;2023-05-10T15:35:17;16.41;64.43
65972;SHT31;52726;48.852;9.152;2023-05-10T15:37:43;16.27;62.48
65972;SHT31;52726;48.852;9.152;2023-05-10T15:40:10;16.29;64.63
65972;SHT31;52726;48.852;9.152;2023-05-10T15:42:35;16.30;63.77
65972;SHT31;52726;48.852;9.152;2023-05-10T15:45:01;16.33;63.69
65972;SHT31;52726;48.852;9.152;2023-05-10T15:47:26;16.34;64.49
65972;SHT31;52726;48.852;9.152;2023-05-10T15:49:54;16.20;62.56
65972;SHT31;52726;48.852;9.152;2023-05-10T15:52:20;16.22;63.75
65972;SHT31;52726;48.852;9.152;2023-05-10T15:54:45;16.20;64.14
65972;SHT31;52726;48.852;9.152;2023-05-10T15:57:11;16.26;63.64
65972;SHT31;52726;48.852;9.152;2023-05-10T15:59:36;16.23;63.15
65972;SHT31;52726;48.852;9.152;2023-05-10T16:02:02;16.31;65.84
65972;SHT31;52726;48.852;9.152;2023-05-10T16:04:28;16.14;63.09
65972;SHT31;52726;48.852;9.152;2023-05-10T16:06:53;16.14;62.42