sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48375;SDS011;34178;50.904;11.560;2023-08-20T00:00:51;13.13;;;7.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:03:18;15.52;;;8.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:05:44;13.18;;;7.57;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:08:09;13.13;;;7.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:10:35;14.27;;;7.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:13:01;14.43;;;7.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:15:27;15.55;;;8.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:17:53;11.02;;;7.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:20:20;16.08;;;8.43;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:22:46;14.40;;;8.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:25:13;9.90;;;7.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:27:40;10.88;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:30:06;10.40;;;7.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:32:33;13.50;;;8.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:35:00;12.73;;;7.28;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:37:27;11.25;;;7.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:39:53;19.33;;;8.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:42:19;13.38;;;7.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:44:45;12.52;;;7.47;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:47:11;17.08;;;7.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:49:39;13.80;;;8.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:52:06;13.63;;;7.78;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:54:33;12.82;;;8.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:56:59;13.38;;;7.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T00:59:27;13.85;;;8.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:01:53;14.18;;;7.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:04:19;12.55;;;7.78;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:09:50;10.18;;;6.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:12:28;13.57;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:14:54;16.15;;;7.97;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:17:20;13.38;;;7.68;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:28:26;11.00;;;8.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:30:58;10.80;;;8.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:33:25;15.40;;;7.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:35:51;13.40;;;8.07;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:38:18;13.80;;;8.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:40:43;17.50;;;8.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:43:11;12.95;;;8.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:45:36;13.93;;;7.97;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:48:02;12.23;;;8.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:50:31;12.07;;;8.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:52:58;12.38;;;8.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:55:23;13.57;;;8.93;;
48375;SDS011;34178;50.904;11.560;2023-08-20T01:57:49;14.18;;;7.97;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:00:15;13.30;;;8.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:02:40;11.95;;;7.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:05:06;12.82;;;8.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:07:32;12.82;;;8.32;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:09:58;11.90;;;8.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:12:27;12.98;;;8.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:14:52;17.02;;;9.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:17:18;12.50;;;8.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:19:44;11.55;;;8.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:22:09;13.00;;;7.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:24:35;15.57;;;8.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:27:01;14.75;;;8.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:29:27;15.32;;;8.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:31:53;14.70;;;8.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:34:19;19.42;;;9.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:36:44;14.13;;;8.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:39:10;14.13;;;9.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:41:36;15.88;;;8.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:44:02;12.98;;;8.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:46:28;14.18;;;8.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:48:54;12.07;;;8.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:51:20;12.55;;;8.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:53:46;14.98;;;9.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:56:11;12.85;;;8.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T02:58:37;13.15;;;8.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:01:02;14.90;;;9.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:03:28;13.45;;;9.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:05:54;12.95;;;8.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:08:19;13.57;;;8.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:10:45;13.65;;;8.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:13:11;17.83;;;8.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:15:37;11.43;;;9.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:18:02;13.10;;;9.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:20:28;12.63;;;8.82;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:22:56;13.50;;;8.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:25:22;15.27;;;9.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:27:49;12.23;;;9.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:30:15;11.18;;;8.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:32:40;13.88;;;9.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:35:06;12.80;;;8.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:37:32;15.35;;;9.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:39:57;15.43;;;10.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:42:23;15.70;;;9.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:44:48;14.70;;;9.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:47:14;11.38;;;8.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:49:40;15.05;;;9.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:52:06;13.65;;;9.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:54:32;12.18;;;9.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:56:58;14.50;;;10.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T03:59:24;15.85;;;9.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:01:50;16.73;;;9.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:04:15;15.25;;;9.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:06:41;16.92;;;10.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:09:07;13.68;;;9.82;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:11:34;13.25;;;9.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:14:00;15.13;;;9.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:16:26;15.35;;;10.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:18:51;17.38;;;9.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:21:17;14.32;;;10.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:23:43;12.85;;;10.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:26:08;12.63;;;9.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:28:34;13.98;;;10.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:31:00;14.57;;;10.18;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:33:26;14.02;;;10.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:35:52;13.95;;;10.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:38:18;15.82;;;10.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:40:47;18.33;;;10.43;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:43:13;13.65;;;10.43;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:45:40;13.55;;;9.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:48:06;15.27;;;11.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:50:32;16.67;;;9.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:52:57;17.63;;;9.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:55:25;15.90;;;10.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T04:57:51;15.85;;;10.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:00:16;17.85;;;10.07;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:02:42;16.27;;;10.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:05:08;14.30;;;10.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:07:34;13.52;;;9.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:10:00;16.90;;;10.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:12:25;16.17;;;10.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:14:51;13.38;;;9.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:17:17;16.85;;;10.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:19:42;16.40;;;10.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:22:08;14.32;;;10.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:24:35;14.27;;;9.93;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:29:39;13.50;;;9.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:32:05;16.25;;;10.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:34:31;13.52;;;9.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:36:57;12.60;;;9.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:39:23;12.90;;;9.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:41:50;16.25;;;10.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:44:17;16.27;;;10.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:46:43;13.20;;;10.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:49:09;15.80;;;11.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:51:34;18.15;;;13.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:54:00;21.70;;;17.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:56:25;19.27;;;16.63;;
48375;SDS011;34178;50.904;11.560;2023-08-20T05:58:51;19.65;;;17.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:01:17;23.17;;;17.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:03:42;22.10;;;17.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:06:08;22.70;;;18.17;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:08:33;26.38;;;19.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:10:59;23.65;;;18.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:13:25;23.20;;;18.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:15:50;26.58;;;20.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:18:16;25.10;;;19.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:20:42;26.40;;;22.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:23:07;25.35;;;21.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:25:33;25.67;;;20.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:27:58;22.13;;;19.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:30:24;27.55;;;21.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:32:50;27.02;;;22.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:35:15;30.13;;;22.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:37:41;25.83;;;21.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:40:07;25.23;;;21.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:42:33;24.63;;;20.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:44:59;24.45;;;19.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:47:24;24.30;;;21.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:49:50;27.90;;;23.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:52:16;28.52;;;22.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:54:42;24.90;;;20.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:57:09;26.60;;;22.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T06:59:35;25.83;;;22.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:02:01;28.88;;;24.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:04:28;32.83;;;26.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:06:54;30.38;;;25.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:09:19;29.42;;;22.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:11:45;28.00;;;22.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:14:10;32.85;;;24.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:16:36;28.00;;;24.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:19:02;27.23;;;23.92;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:21:27;31.35;;;25.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:23:53;32.60;;;26.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:26:18;31.02;;;27.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:28:44;30.35;;;24.83;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:31:29;29.38;;;25.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:33:56;32.00;;;25.87;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:36:25;30.30;;;25.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:38:52;29.33;;;25.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:41:18;30.35;;;25.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:43:47;31.75;;;27.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:46:14;36.00;;;28.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:48:40;32.95;;;27.67;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:51:05;33.53;;;27.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:53:31;31.27;;;26.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:55:58;30.90;;;26.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T07:58:25;30.92;;;25.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:00:51;32.08;;;25.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:03:16;28.77;;;24.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:05:51;31.63;;;24.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:08:17;28.02;;;22.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:10:43;29.38;;;23.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:13:13;30.73;;;24.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:15:48;26.15;;;21.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:18:14;29.75;;;23.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:20:40;29.10;;;24.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:23:05;31.30;;;24.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:25:31;32.10;;;25.25;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:27:57;36.78;;;24.58;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:30:22;28.92;;;24.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:32:49;28.50;;;23.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:35:14;31.08;;;24.17;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:37:40;26.08;;;22.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:40:06;28.23;;;21.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T08:42:33;32.92;;;24.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:21:12;37.20;;;28.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:23:38;37.65;;;26.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:49:22;35.60;;;27.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:51:51;44.63;;;31.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:56:54;42.83;;;32.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T09:59:22;43.58;;;31.92;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:01:49;41.30;;;32.28;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:04:16;39.40;;;31.42;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:06:44;42.30;;;32.22;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:09:09;47.63;;;31.17;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:11:35;41.05;;;32.03;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:19:15;42.22;;;34.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:21:45;44.97;;;33.53;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:27:06;38.00;;;31.50;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:29:36;38.60;;;32.53;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:32:04;47.55;;;34.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:34:35;40.95;;;33.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:37:14;39.03;;;32.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:39:40;43.50;;;32.08;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:45:01;44.70;;;34.08;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:47:42;39.83;;;32.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:50:14;36.83;;;30.67;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:52:41;39.20;;;31.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:55:22;35.47;;;28.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T10:57:54;39.47;;;27.93;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:00:21;35.65;;;29.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:02:47;34.53;;;29.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:05:18;36.70;;;30.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:07:46;37.38;;;31.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:10:16;39.85;;;30.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:12:42;36.17;;;29.92;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:15:09;32.83;;;28.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:17:40;34.50;;;27.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:20:07;35.70;;;29.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:22:32;31.02;;;26.20;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:24:59;32.63;;;26.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:27:28;31.45;;;27.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:29:53;31.17;;;26.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:32:21;33.80;;;25.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:34:48;29.05;;;25.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:37:17;33.17;;;27.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:39:47;30.92;;;27.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:42:14;32.83;;;27.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:44:44;32.80;;;27.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:47:17;34.30;;;28.00;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:49:43;32.80;;;29.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:52:09;35.80;;;29.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:54:37;35.53;;;28.67;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:57:04;32.95;;;28.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T11:59:31;36.38;;;27.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:01:58;34.92;;;27.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:04:29;29.85;;;26.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:09:34;29.80;;;26.25;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:12:01;31.42;;;27.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:14:27;30.67;;;26.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:16:53;32.33;;;28.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:19:19;31.27;;;27.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:21:45;34.35;;;27.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:24:11;32.80;;;27.75;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:26:38;30.50;;;24.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:29:04;30.90;;;26.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:31:31;29.65;;;26.17;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:33:57;33.05;;;27.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:36:23;31.85;;;26.13;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:38:48;32.80;;;25.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:41:14;29.17;;;24.08;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:43:40;24.58;;;21.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:46:06;26.08;;;23.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:48:31;26.30;;;23.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:50:57;24.80;;;21.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:53:23;23.85;;;21.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:55:49;24.15;;;21.58;;
48375;SDS011;34178;50.904;11.560;2023-08-20T12:58:15;23.50;;;20.92;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:00:40;22.25;;;19.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:03:06;23.77;;;19.90;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:05:32;20.52;;;18.33;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:07:58;23.25;;;18.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:10:24;20.77;;;18.58;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:12:53;20.50;;;18.42;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:15:20;21.07;;;18.70;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:17:47;18.13;;;15.93;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:20:15;19.50;;;17.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:22:46;19.70;;;17.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:25:12;19.25;;;17.25;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:27:39;19.25;;;17.35;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:30:06;20.30;;;18.17;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:32:33;19.13;;;17.23;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:35:02;18.73;;;16.73;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:37:31;19.30;;;16.67;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:39:57;18.10;;;16.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:42:23;18.38;;;15.77;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:44:49;17.10;;;15.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:47:14;17.40;;;14.63;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:49:40;18.13;;;16.33;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:52:05;17.83;;;15.93;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:54:32;19.52;;;17.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:56:58;18.58;;;16.67;;
48375;SDS011;34178;50.904;11.560;2023-08-20T13:59:23;18.27;;;16.38;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:01:49;17.80;;;15.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:04:15;17.77;;;16.08;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:06:40;18.73;;;15.82;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:09:06;19.08;;;17.10;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:11:32;17.05;;;15.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:13:57;19.60;;;17.58;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:16:23;17.30;;;15.63;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:18:49;19.45;;;15.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:21:14;16.70;;;15.02;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:23:40;19.27;;;17.27;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:26:06;18.70;;;16.92;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:28:32;17.15;;;15.52;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:31:01;17.42;;;15.63;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:33:28;16.45;;;14.85;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:35:57;16.15;;;14.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:38:23;16.63;;;14.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:40:49;16.30;;;13.55;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:43:14;15.75;;;14.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:45:40;16.45;;;14.65;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:48:06;16.00;;;14.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:50:31;16.10;;;14.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:52:57;16.58;;;14.88;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:55:24;14.55;;;13.15;;
48375;SDS011;34178;50.904;11.560;2023-08-20T14:57:49;15.25;;;13.45;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:00:15;14.98;;;13.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:02:45;14.90;;;13.40;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:05:11;14.63;;;12.43;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:07:37;15.75;;;12.95;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:10:03;13.38;;;12.07;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:12:33;14.25;;;12.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:14:59;14.13;;;12.43;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:17:29;16.30;;;12.60;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:19:55;14.15;;;12.80;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:22:20;13.45;;;12.05;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:24:46;15.98;;;12.63;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:27:12;12.77;;;11.30;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:29:38;13.48;;;12.07;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:32:04;13.40;;;11.98;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:34:30;13.95;;;12.48;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:36:55;13.55;;;11.82;;
48375;SDS011;34178;50.904;11.560;2023-08-20T15:39:21;15.05;;;11.82;;