sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21433;BME280;18592;49.708;10.900;2022-09-28T00:00:11;97010.88;;;13.08;54.14
21433;BME280;18592;49.708;10.900;2022-09-28T00:02:13;96993.34;;;13.09;54.47
21433;BME280;18592;49.708;10.900;2022-09-28T00:04:15;96991.72;;;13.08;54.17
21433;BME280;18592;49.708;10.900;2022-09-28T00:06:22;96981.59;;;13.09;54.22
21433;BME280;18592;49.708;10.900;2022-09-28T00:08:26;96985.16;;;13.09;54.09
21433;BME280;18592;49.708;10.900;2022-09-28T00:10:28;96987.88;;;13.09;54.20
21433;BME280;18592;49.708;10.900;2022-09-28T00:12:30;96980.78;;;13.08;54.13
21433;BME280;18592;49.708;10.900;2022-09-28T00:14:31;96976.63;;;13.11;54.34
21433;BME280;18592;49.708;10.900;2022-09-28T00:16:36;96974.69;;;13.11;54.16
21433;BME280;18592;49.708;10.900;2022-09-28T00:18:43;96968.13;;;13.12;54.16
21433;BME280;18592;49.708;10.900;2022-09-28T00:20:45;96962.66;;;13.12;54.13
21433;BME280;18592;49.708;10.900;2022-09-28T00:22:47;96964.78;;;13.15;54.30
21433;BME280;18592;49.708;10.900;2022-09-28T00:24:49;96960.41;;;13.14;54.17
21433;BME280;18592;49.708;10.900;2022-09-28T00:26:51;96956.03;;;13.13;54.15
21433;BME280;18592;49.708;10.900;2022-09-28T00:28:57;96950.56;;;13.13;54.13
21433;BME280;18592;49.708;10.900;2022-09-28T00:30:59;96945.91;;;13.14;54.21
21433;BME280;18592;49.708;10.900;2022-09-28T00:33:02;96937.44;;;13.15;54.23
21433;BME280;18592;49.708;10.900;2022-09-28T00:35:04;96926.78;;;13.14;54.25
21433;BME280;18592;49.708;10.900;2022-09-28T00:37:07;96924.03;;;13.14;54.31
21433;BME280;18592;49.708;10.900;2022-09-28T00:39:13;96916.66;;;13.14;54.09
21433;BME280;18592;49.708;10.900;2022-09-28T00:41:15;96909.25;;;13.15;54.28
21433;BME280;18592;49.708;10.900;2022-09-28T00:43:18;96902.97;;;13.14;54.25
21433;BME280;18592;49.708;10.900;2022-09-28T00:45:22;96900.22;;;13.14;54.35
21433;BME280;18592;49.708;10.900;2022-09-28T00:47:40;96901.34;;;13.13;54.33
21433;BME280;18592;49.708;10.900;2022-09-28T00:49:48;96895.88;;;13.13;54.35
21433;BME280;18592;49.708;10.900;2022-09-28T00:51:52;96893.13;;;13.13;54.31
21433;BME280;18592;49.708;10.900;2022-09-28T00:53:55;96898.31;;;13.15;54.33
21433;BME280;18592;49.708;10.900;2022-09-28T00:56:01;96893.94;;;13.14;54.38
21433;BME280;18592;49.708;10.900;2022-09-28T00:58:10;96897.00;;;13.12;54.39
21433;BME280;18592;49.708;10.900;2022-09-28T01:00:13;96891.53;;;13.12;54.41
21433;BME280;18592;49.708;10.900;2022-09-28T01:02:16;96881.41;;;13.13;54.21
21433;BME280;18592;49.708;10.900;2022-09-28T01:04:17;96876.22;;;13.11;54.41
21433;BME280;18592;49.708;10.900;2022-09-28T01:06:21;96882.19;;;13.13;54.33
21433;BME280;18592;49.708;10.900;2022-09-28T01:08:29;96873.19;;;13.13;54.24
21433;BME280;18592;49.708;10.900;2022-09-28T01:10:33;96866.91;;;13.12;54.22
21433;BME280;18592;49.708;10.900;2022-09-28T01:12:35;96866.09;;;13.12;54.32
21433;BME280;18592;49.708;10.900;2022-09-28T01:14:38;96866.91;;;13.12;54.30
21433;BME280;18592;49.708;10.900;2022-09-28T01:16:51;96861.44;;;13.12;54.36
21433;BME280;18592;49.708;10.900;2022-09-28T01:19:36;96843.41;;;13.11;54.40
21433;BME280;18592;49.708;10.900;2022-09-28T01:22:05;96829.00;;;13.06;54.59
21433;BME280;18592;49.708;10.900;2022-09-28T01:24:47;96831.47;;;13.07;54.54
21433;BME280;18592;49.708;10.900;2022-09-28T01:26:59;96836.13;;;13.07;54.62
21433;BME280;18592;49.708;10.900;2022-09-28T01:29:16;96823.25;;;13.07;54.74
21433;BME280;18592;49.708;10.900;2022-09-28T01:31:20;96826.00;;;13.07;54.38
21433;BME280;18592;49.708;10.900;2022-09-28T01:33:30;96814.25;;;13.07;54.43
21433;BME280;18592;49.708;10.900;2022-09-28T01:35:41;96813.44;;;13.06;54.35
21433;BME280;18592;49.708;10.900;2022-09-28T01:37:57;96804.69;;;13.04;54.76
21433;BME280;18592;49.708;10.900;2022-09-28T01:40:01;96797.00;;;13.06;54.39
21433;BME280;18592;49.708;10.900;2022-09-28T01:42:13;96790.69;;;13.06;54.57
21433;BME280;18592;49.708;10.900;2022-09-28T01:44:20;96787.19;;;13.05;54.54
21433;BME280;18592;49.708;10.900;2022-09-28T01:46:28;96792.38;;;13.07;54.45
21433;BME280;18592;49.708;10.900;2022-09-28T01:48:37;96798.66;;;13.07;54.33
21433;BME280;18592;49.708;10.900;2022-09-28T01:50:41;96793.66;;;13.09;54.50
21433;BME280;18592;49.708;10.900;2022-09-28T01:52:50;96785.47;;;13.09;54.20
21433;BME280;18592;49.708;10.900;2022-09-28T01:54:59;96782.22;;;13.07;54.35
21433;BME280;18592;49.708;10.900;2022-09-28T01:57:09;96765.81;;;13.07;54.52
21433;BME280;18592;49.708;10.900;2022-09-28T01:59:18;96770.47;;;13.07;54.50
21433;BME280;18592;49.708;10.900;2022-09-28T02:01:32;96764.69;;;13.08;54.67
21433;BME280;18592;49.708;10.900;2022-09-28T02:03:39;96761.16;;;13.08;54.74
21433;BME280;18592;49.708;10.900;2022-09-28T02:06:03;96766.94;;;13.06;54.89
21433;BME280;18592;49.708;10.900;2022-09-28T02:08:17;96763.91;;;13.08;54.69
21433;BME280;18592;49.708;10.900;2022-09-28T02:10:34;96764.19;;;13.06;55.01
21433;BME280;18592;49.708;10.900;2022-09-28T02:13:00;96764.69;;;13.08;54.60
21433;BME280;18592;49.708;10.900;2022-09-28T02:15:17;96752.63;;;13.09;54.80
21433;BME280;18592;49.708;10.900;2022-09-28T02:17:20;96752.31;;;13.11;54.61
21433;BME280;18592;49.708;10.900;2022-09-28T02:19:26;96748.28;;;13.08;54.86
21433;BME280;18592;49.708;10.900;2022-09-28T02:21:51;96751.00;;;13.08;55.10
21433;BME280;18592;49.708;10.900;2022-09-28T02:24:01;96737.84;;;13.10;54.94
21433;BME280;18592;49.708;10.900;2022-09-28T02:26:08;96735.91;;;13.11;55.01
21433;BME280;18592;49.708;10.900;2022-09-28T02:28:14;96733.16;;;13.11;55.04
21433;BME280;18592;49.708;10.900;2022-09-28T02:30:16;96731.44;;;13.15;55.06
21433;BME280;18592;49.708;10.900;2022-09-28T02:32:19;96735.00;;;13.15;55.05
21433;BME280;18592;49.708;10.900;2022-09-28T02:34:20;96740.47;;;13.15;55.11
21433;BME280;18592;49.708;10.900;2022-09-28T02:36:24;96742.88;;;13.17;55.21
21433;BME280;18592;49.708;10.900;2022-09-28T02:38:26;96735.78;;;13.16;55.23
21433;BME280;18592;49.708;10.900;2022-09-28T02:40:31;96741.25;;;13.16;55.07
21433;BME280;18592;49.708;10.900;2022-09-28T02:42:48;96731.94;;;13.17;55.57
21433;BME280;18592;49.708;10.900;2022-09-28T02:45:03;96728.88;;;13.18;55.28
21433;BME280;18592;49.708;10.900;2022-09-28T02:47:34;96729.69;;;13.19;55.29
21433;BME280;18592;49.708;10.900;2022-09-28T02:49:58;96734.06;;;13.20;55.38
21433;BME280;18592;49.708;10.900;2022-09-28T02:57:24;96714.72;;;13.16;55.86
21433;BME280;18592;49.708;10.900;2022-09-28T03:01:52;96716.34;;;13.17;55.50
21433;BME280;18592;49.708;10.900;2022-09-28T03:04:10;96711.34;;;13.19;55.49
21433;BME280;18592;49.708;10.900;2022-09-28T03:06:25;96711.84;;;13.21;55.79
21433;BME280;18592;49.708;10.900;2022-09-28T03:08:44;96702.53;;;13.22;55.64
21433;BME280;18592;49.708;10.900;2022-09-28T03:11:15;96695.13;;;13.23;55.41
21433;BME280;18592;49.708;10.900;2022-09-28T03:13:23;96683.03;;;13.24;55.50
21433;BME280;18592;49.708;10.900;2022-09-28T03:15:28;96683.03;;;13.24;55.40
21433;BME280;18592;49.708;10.900;2022-09-28T03:17:30;96679.50;;;13.23;55.64
21433;BME280;18592;49.708;10.900;2022-09-28T03:19:33;96668.56;;;13.23;55.67
21433;BME280;18592;49.708;10.900;2022-09-28T03:21:34;96656.31;;;13.21;55.36
21433;BME280;18592;49.708;10.900;2022-09-28T03:23:36;96654.72;;;13.20;55.41
21433;BME280;18592;49.708;10.900;2022-09-28T03:25:38;96654.72;;;13.20;55.85
21433;BME280;18592;49.708;10.900;2022-09-28T03:27:41;96649.88;;;13.17;55.65
21433;BME280;18592;49.708;10.900;2022-09-28T03:29:45;96645.50;;;13.16;55.60
21433;BME280;18592;49.708;10.900;2022-09-28T03:31:46;96642.75;;;13.16;55.64
21433;BME280;18592;49.708;10.900;2022-09-28T03:33:50;96629.41;;;13.14;55.82
21433;BME280;18592;49.708;10.900;2022-09-28T03:35:52;96626.19;;;13.12;55.76
21433;BME280;18592;49.708;10.900;2022-09-28T03:37:57;96631.66;;;13.12;55.80
21433;BME280;18592;49.708;10.900;2022-09-28T03:40:03;96622.97;;;13.10;55.71
21433;BME280;18592;49.708;10.900;2022-09-28T03:42:06;96617.78;;;13.09;55.69
21433;BME280;18592;49.708;10.900;2022-09-28T03:44:12;96607.19;;;13.07;55.95
21433;BME280;18592;49.708;10.900;2022-09-28T03:46:14;96605.56;;;13.06;55.98
21433;BME280;18592;49.708;10.900;2022-09-28T03:48:23;96622.78;;;13.07;55.78
21433;BME280;18592;49.708;10.900;2022-09-28T03:50:31;96610.50;;;13.04;56.28
21433;BME280;18592;49.708;10.900;2022-09-28T03:52:33;96607.78;;;13.04;56.09
21433;BME280;18592;49.708;10.900;2022-09-28T03:54:35;96603.13;;;13.05;56.07
21433;BME280;18592;49.708;10.900;2022-09-28T03:56:39;96603.94;;;13.05;56.24
21433;BME280;18592;49.708;10.900;2022-09-28T03:58:41;96599.09;;;13.02;56.13
21433;BME280;18592;49.708;10.900;2022-09-28T04:00:44;96604.06;;;13.00;56.37
21433;BME280;18592;49.708;10.900;2022-09-28T04:02:46;96604.56;;;13.02;56.29
21433;BME280;18592;49.708;10.900;2022-09-28T04:04:49;96610.03;;;13.02;56.25
21433;BME280;18592;49.708;10.900;2022-09-28T04:06:50;96595.53;;;13.02;56.14
21433;BME280;18592;49.708;10.900;2022-09-28T04:08:55;96595.88;;;13.00;55.98
21433;BME280;18592;49.708;10.900;2022-09-28T04:10:58;96582.19;;;13.00;56.15
21433;BME280;18592;49.708;10.900;2022-09-28T04:13:00;96584.41;;;12.98;56.33
21433;BME280;18592;49.708;10.900;2022-09-28T04:15:02;96580.06;;;12.97;56.19
21433;BME280;18592;49.708;10.900;2022-09-28T04:17:04;96584.41;;;12.98;55.98
21433;BME280;18592;49.708;10.900;2022-09-28T04:19:08;96583.63;;;12.98;56.15
21433;BME280;18592;49.708;10.900;2022-09-28T04:21:13;96572.69;;;12.98;56.16
21433;BME280;18592;49.708;10.900;2022-09-28T04:23:23;96569.13;;;12.97;56.28
21433;BME280;18592;49.708;10.900;2022-09-28T04:25:25;96562.84;;;12.97;56.43
21433;BME280;18592;49.708;10.900;2022-09-28T04:27:27;96553.84;;;12.96;56.37
21433;BME280;18592;49.708;10.900;2022-09-28T04:29:47;96539.34;;;12.96;56.44
21433;BME280;18592;49.708;10.900;2022-09-28T04:31:53;96544.81;;;12.96;56.28
21433;BME280;18592;49.708;10.900;2022-09-28T04:34:15;96555.47;;;12.97;56.44
21433;BME280;18592;49.708;10.900;2022-09-28T04:36:18;96542.59;;;12.98;56.43
21433;BME280;18592;49.708;10.900;2022-09-28T04:38:20;96529.72;;;12.98;56.23
21433;BME280;18592;49.708;10.900;2022-09-28T04:40:42;96533.88;;;12.96;56.67
21433;BME280;18592;49.708;10.900;2022-09-28T04:42:52;96525.38;;;12.97;56.56
21433;BME280;18592;49.708;10.900;2022-09-28T04:44:54;96528.13;;;12.97;56.57
21433;BME280;18592;49.708;10.900;2022-09-28T04:46:58;96536.81;;;12.99;56.46
21433;BME280;18592;49.708;10.900;2022-09-28T04:49:05;96526.34;;;13.01;56.54
21433;BME280;18592;49.708;10.900;2022-09-28T04:51:20;96526.84;;;13.03;56.48
21433;BME280;18592;49.708;10.900;2022-09-28T04:53:22;96529.56;;;13.03;56.64
21433;BME280;18592;49.708;10.900;2022-09-28T04:55:23;96529.28;;;13.05;56.39
21433;BME280;18592;49.708;10.900;2022-09-28T04:57:25;96532.19;;;13.08;56.44
21433;BME280;18592;49.708;10.900;2022-09-28T04:59:28;96533.81;;;13.09;56.48
21433;BME280;18592;49.708;10.900;2022-09-28T05:01:30;96543.66;;;13.10;56.37
21433;BME280;18592;49.708;10.900;2022-09-28T05:03:50;96534.63;;;13.10;56.37
21433;BME280;18592;49.708;10.900;2022-09-28T05:06:05;96541.41;;;13.12;56.64
21433;BME280;18592;49.708;10.900;2022-09-28T05:08:17;96548.78;;;13.12;56.49
21433;BME280;18592;49.708;10.900;2022-09-28T05:10:19;96555.91;;;13.13;56.43
21433;BME280;18592;49.708;10.900;2022-09-28T05:12:21;96550.09;;;13.14;56.55
21433;BME280;18592;49.708;10.900;2022-09-28T05:14:24;96530.31;;;13.17;56.63
21433;BME280;18592;49.708;10.900;2022-09-28T05:16:25;96533.53;;;13.19;56.43
21433;BME280;18592;49.708;10.900;2022-09-28T05:19:03;96529.50;;;13.17;56.68
21433;BME280;18592;49.708;10.900;2022-09-28T05:21:14;96528.69;;;13.16;56.50
21433;BME280;18592;49.708;10.900;2022-09-28T05:23:16;96517.75;;;13.16;56.82
21433;BME280;18592;49.708;10.900;2022-09-28T05:25:18;96519.84;;;13.19;57.06
21433;BME280;18592;49.708;10.900;2022-09-28T05:27:38;96522.78;;;13.23;56.75
21433;BME280;18592;49.708;10.900;2022-09-28T05:29:55;96525.19;;;13.24;56.87
21433;BME280;18592;49.708;10.900;2022-09-28T05:32:15;96527.09;;;13.24;56.54
21433;BME280;18592;49.708;10.900;2022-09-28T05:34:30;96532.28;;;13.25;56.73
21433;BME280;18592;49.708;10.900;2022-09-28T05:36:32;96537.41;;;13.27;56.75
21433;BME280;18592;49.708;10.900;2022-09-28T05:38:36;96536.31;;;13.28;56.75
21433;BME280;18592;49.708;10.900;2022-09-28T05:40:38;96531.00;;;13.31;56.72
21433;BME280;18592;49.708;10.900;2022-09-28T05:42:40;96532.91;;;13.31;57.00
21433;BME280;18592;49.708;10.900;2022-09-28T05:44:42;96526.66;;;13.30;56.86
21433;BME280;18592;49.708;10.900;2022-09-28T05:46:45;96536.16;;;13.33;56.87
21433;BME280;18592;49.708;10.900;2022-09-28T05:48:47;96537.47;;;13.35;56.69
21433;BME280;18592;49.708;10.900;2022-09-28T05:50:50;96530.84;;;13.36;56.72
21433;BME280;18592;49.708;10.900;2022-09-28T05:53:00;96535.19;;;13.38;56.78
21433;BME280;18592;49.708;10.900;2022-09-28T05:55:04;96530.53;;;13.38;57.01
21433;BME280;18592;49.708;10.900;2022-09-28T05:57:07;96528.59;;;13.38;56.69
21433;BME280;18592;49.708;10.900;2022-09-28T05:59:09;96527.00;;;13.38;56.95
21433;BME280;18592;49.708;10.900;2022-09-28T06:01:10;96524.41;;;13.41;56.83
21433;BME280;18592;49.708;10.900;2022-09-28T06:03:13;96525.22;;;13.42;56.96
21433;BME280;18592;49.708;10.900;2022-09-28T06:05:14;96531.84;;;13.41;57.09
21433;BME280;18592;49.708;10.900;2022-09-28T06:07:17;96530.69;;;13.42;56.88
21433;BME280;18592;49.708;10.900;2022-09-28T06:09:19;96530.69;;;13.42;56.36
21433;BME280;18592;49.708;10.900;2022-09-28T06:11:30;96541.00;;;13.45;56.92
21433;BME280;18592;49.708;10.900;2022-09-28T06:13:37;96527.00;;;13.46;56.93
21433;BME280;18592;49.708;10.900;2022-09-28T06:15:41;96524.25;;;13.46;57.00
21433;BME280;18592;49.708;10.900;2022-09-28T06:17:46;96525.06;;;13.47;56.95
21433;BME280;18592;49.708;10.900;2022-09-28T06:20:07;96530.25;;;13.48;57.06
21433;BME280;18592;49.708;10.900;2022-09-28T06:22:22;96546.81;;;13.52;56.84
21433;BME280;18592;49.708;10.900;2022-09-28T06:24:31;96542.16;;;13.52;57.11
21433;BME280;18592;49.708;10.900;2022-09-28T06:26:34;96536.03;;;13.55;57.01
21433;BME280;18592;49.708;10.900;2022-09-28T06:28:35;96547.47;;;13.57;57.16
21433;BME280;18592;49.708;10.900;2022-09-28T06:30:40;96553.75;;;13.58;57.00
21433;BME280;18592;49.708;10.900;2022-09-28T06:32:45;96555.34;;;13.59;56.99
21433;BME280;18592;49.708;10.900;2022-09-28T06:34:48;96557.47;;;13.62;56.96
21433;BME280;18592;49.708;10.900;2022-09-28T06:36:56;96554.72;;;13.62;56.97
21433;BME280;18592;49.708;10.900;2022-09-28T06:38:58;96557.16;;;13.63;56.98
21433;BME280;18592;49.708;10.900;2022-09-28T06:41:00;96551.34;;;13.65;57.06
21433;BME280;18592;49.708;10.900;2022-09-28T06:43:04;96555.72;;;13.66;57.20
21433;BME280;18592;49.708;10.900;2022-09-28T06:45:34;96552.16;;;13.65;57.13
21433;BME280;18592;49.708;10.900;2022-09-28T06:47:57;96549.09;;;13.67;57.22
21433;BME280;18592;49.708;10.900;2022-09-28T06:50:07;96554.56;;;13.67;57.34
21433;BME280;18592;49.708;10.900;2022-09-28T06:52:37;96550.72;;;13.68;57.47
21433;BME280;18592;49.708;10.900;2022-09-28T06:54:47;96551.19;;;13.70;57.38
21433;BME280;18592;49.708;10.900;2022-09-28T06:56:57;96553.31;;;13.73;57.51
21433;BME280;18592;49.708;10.900;2022-09-28T06:58:58;96547.81;;;13.73;57.41
21433;BME280;18592;49.708;10.900;2022-09-28T07:01:01;96557.34;;;13.75;57.50
21433;BME280;18592;49.708;10.900;2022-09-28T07:03:16;96557.66;;;13.82;57.74
21433;BME280;18592;49.708;10.900;2022-09-28T07:05:43;96562.66;;;13.89;57.80
21433;BME280;18592;49.708;10.900;2022-09-28T07:08:04;96562.19;;;13.95;57.69
21433;BME280;18592;49.708;10.900;2022-09-28T07:10:22;96558.47;;;14.00;57.78
21433;BME280;18592;49.708;10.900;2022-09-28T07:12:59;96575.56;;;14.06;57.79
21433;BME280;18592;49.708;10.900;2022-09-28T07:15:09;96597.00;;;14.12;57.79
21433;BME280;18592;49.708;10.900;2022-09-28T07:17:12;96592.63;;;14.20;57.79
21433;BME280;18592;49.708;10.900;2022-09-28T07:19:16;96589.09;;;14.28;57.90
21433;BME280;18592;49.708;10.900;2022-09-28T07:21:18;96602.38;;;14.34;57.73
21433;BME280;18592;49.708;10.900;2022-09-28T07:23:32;96600.25;;;14.40;57.99
21433;BME280;18592;49.708;10.900;2022-09-28T07:26:08;96601.22;;;14.44;58.01
21433;BME280;18592;49.708;10.900;2022-09-28T07:28:19;96605.41;;;14.50;57.74
21433;BME280;18592;49.708;10.900;2022-09-28T07:30:40;96609.44;;;14.52;57.60
21433;BME280;18592;49.708;10.900;2022-09-28T07:32:49;96599.91;;;14.58;57.63
21433;BME280;18592;49.708;10.900;2022-09-28T07:35:10;96607.50;;;14.61;57.71
21433;BME280;18592;49.708;10.900;2022-09-28T07:37:20;96611.19;;;14.66;57.55
21433;BME280;18592;49.708;10.900;2022-09-28T07:39:22;96613.28;;;14.69;57.46
21433;BME280;18592;49.708;10.900;2022-09-28T07:41:24;96613.13;;;14.74;57.34
21433;BME280;18592;49.708;10.900;2022-09-28T07:43:35;96610.84;;;14.76;57.15
21433;BME280;18592;49.708;10.900;2022-09-28T07:45:42;96615.69;;;14.79;57.32
21433;BME280;18592;49.708;10.900;2022-09-28T07:47:44;96616.97;;;14.81;57.36
21433;BME280;18592;49.708;10.900;2022-09-28T07:50:07;96617.16;;;14.85;57.31
21433;BME280;18592;49.708;10.900;2022-09-28T07:52:24;96620.50;;;14.90;57.50
21433;BME280;18592;49.708;10.900;2022-09-28T07:54:46;96634.72;;;14.92;57.37
21433;BME280;18592;49.708;10.900;2022-09-28T07:57:20;96633.72;;;14.97;57.06
21433;BME280;18592;49.708;10.900;2022-09-28T07:59:32;96634.56;;;14.97;57.26
21433;BME280;18592;49.708;10.900;2022-09-28T08:02:10;96642.09;;;15.00;57.14
21433;BME280;18592;49.708;10.900;2022-09-28T08:04:14;96647.75;;;15.04;57.09
21433;BME280;18592;49.708;10.900;2022-09-28T08:06:17;96631.47;;;15.07;57.27
21433;BME280;18592;49.708;10.900;2022-09-28T08:08:19;96645.31;;;15.11;57.23
21433;BME280;18592;49.708;10.900;2022-09-28T08:10:21;96643.53;;;15.15;57.29
21433;BME280;18592;49.708;10.900;2022-09-28T08:12:42;96649.97;;;15.19;57.14
21433;BME280;18592;49.708;10.900;2022-09-28T08:15:07;96650.91;;;15.23;57.11
21433;BME280;18592;49.708;10.900;2022-09-28T08:17:10;96654.16;;;15.25;57.11
21433;BME280;18592;49.708;10.900;2022-09-28T08:19:17;96658.50;;;15.26;57.03
21433;BME280;18592;49.708;10.900;2022-09-28T08:21:21;96664.47;;;15.28;56.83
21433;BME280;18592;49.708;10.900;2022-09-28T08:23:50;96670.78;;;15.28;56.81
21433;BME280;18592;49.708;10.900;2022-09-28T08:25:52;96661.41;;;15.30;56.93
21433;BME280;18592;49.708;10.900;2022-09-28T08:27:57;96668.66;;;15.34;56.98
21433;BME280;18592;49.708;10.900;2022-09-28T08:29:59;96677.19;;;15.41;57.75
21433;BME280;18592;49.708;10.900;2022-09-28T08:32:34;96680.72;;;15.59;58.52
21433;BME280;18592;49.708;10.900;2022-09-28T08:34:54;96680.94;;;15.83;59.24
21433;BME280;18592;49.708;10.900;2022-09-28T08:37:15;96685.63;;;16.12;59.91
21433;BME280;18592;49.708;10.900;2022-09-28T08:39:45;96689.97;;;16.42;60.38
21433;BME280;18592;49.708;10.900;2022-09-28T08:45:05;96696.78;;;17.06;61.17
21433;BME280;18592;49.708;10.900;2022-09-28T08:47:24;96692.59;;;17.33;60.15
21433;BME280;18592;49.708;10.900;2022-09-28T08:50:03;96695.47;;;17.57;59.41
21433;BME280;18592;49.708;10.900;2022-09-28T08:52:25;96697.19;;;17.74;58.95
21433;BME280;18592;49.708;10.900;2022-09-28T08:54:41;96702.03;;;17.89;58.56
21433;BME280;18592;49.708;10.900;2022-09-28T08:57:03;96703.66;;;18.02;57.86
21433;BME280;18592;49.708;10.900;2022-09-28T08:59:13;96708.25;;;18.10;57.52
21433;BME280;18592;49.708;10.900;2022-09-28T09:01:22;96719.53;;;18.17;57.12
21433;BME280;18592;49.708;10.900;2022-09-28T09:03:33;96721.25;;;18.22;56.15
21433;BME280;18592;49.708;10.900;2022-09-28T09:06:21;96717.47;;;18.26;55.52
21433;BME280;18592;49.708;10.900;2022-09-28T09:08:58;96725.03;;;18.29;54.50
21433;BME280;18592;49.708;10.900;2022-09-28T09:13:28;96727.78;;;18.29;54.06
21433;BME280;18592;49.708;10.900;2022-09-28T09:21:13;96746.56;;;18.48;55.14
21433;BME280;18592;49.708;10.900;2022-09-28T09:23:17;96744.81;;;18.56;54.37
21433;BME280;18592;49.708;10.900;2022-09-28T09:25:27;96751.25;;;18.60;52.77
21433;BME280;18592;49.708;10.900;2022-09-28T09:30:09;96756.44;;;18.61;52.44
21433;BME280;18592;49.708;10.900;2022-09-28T09:40:30;96760.00;;;18.50;51.81
21433;BME280;18592;49.708;10.900;2022-09-28T09:47:58;96756.75;;;18.60;52.00
21433;BME280;18592;49.708;10.900;2022-09-28T09:50:11;96764.34;;;18.63;51.59
21433;BME280;18592;49.708;10.900;2022-09-28T09:52:26;96767.56;;;18.65;51.81
21433;BME280;18592;49.708;10.900;2022-09-28T09:57:32;96767.00;;;18.71;52.21
21433;BME280;18592;49.708;10.900;2022-09-28T09:59:47;96772.72;;;18.78;52.34
21433;BME280;18592;49.708;10.900;2022-09-28T10:02:00;96780.78;;;18.83;52.09
21433;BME280;18592;49.708;10.900;2022-09-28T10:04:20;96785.63;;;18.86;51.58
21433;BME280;18592;49.708;10.900;2022-09-28T10:06:30;96785.63;;;18.86;51.35
21433;BME280;18592;49.708;10.900;2022-09-28T10:08:39;96780.41;;;18.85;50.95
21433;BME280;18592;49.708;10.900;2022-09-28T10:10:49;96787.78;;;18.81;50.90
21433;BME280;18592;49.708;10.900;2022-09-28T10:12:54;96786.91;;;18.77;50.80
21433;BME280;18592;49.708;10.900;2022-09-28T10:14:56;96789.19;;;18.75;50.64
21433;BME280;18592;49.708;10.900;2022-09-28T10:17:01;96795.06;;;18.73;50.60
21433;BME280;18592;49.708;10.900;2022-09-28T10:19:32;96788.63;;;18.69;50.68
21433;BME280;18592;49.708;10.900;2022-09-28T10:21:53;96799.66;;;18.69;50.89
21433;BME280;18592;49.708;10.900;2022-09-28T10:23:59;96791.03;;;18.71;51.30
21433;BME280;18592;49.708;10.900;2022-09-28T10:26:23;96794.69;;;18.75;50.50
21433;BME280;18592;49.708;10.900;2022-09-28T10:28:39;96807.47;;;18.79;51.41
21433;BME280;18592;49.708;10.900;2022-09-28T10:30:44;96806.44;;;18.84;51.29
21433;BME280;18592;49.708;10.900;2022-09-28T10:32:51;96795.16;;;18.89;51.27
21433;BME280;18592;49.708;10.900;2022-09-28T10:37:15;96787.44;;;18.94;50.74
21433;BME280;18592;49.708;10.900;2022-09-28T10:39:33;96800.53;;;18.97;51.00
21433;BME280;18592;49.708;10.900;2022-09-28T10:41:47;96792.25;;;18.97;50.19
21433;BME280;18592;49.708;10.900;2022-09-28T10:43:54;96799.84;;;19.00;50.45
21433;BME280;18592;49.708;10.900;2022-09-28T10:46:22;96795.56;;;19.03;50.32
21433;BME280;18592;49.708;10.900;2022-09-28T10:48:45;96809.06;;;19.05;50.51
21433;BME280;18592;49.708;10.900;2022-09-28T10:51:02;96816.28;;;19.09;51.06
21433;BME280;18592;49.708;10.900;2022-09-28T10:53:10;96810.16;;;19.16;50.57
21433;BME280;18592;49.708;10.900;2022-09-28T10:56:05;96807.06;;;19.17;50.35
21433;BME280;18592;49.708;10.900;2022-09-28T10:58:23;96811.09;;;19.20;50.38
21433;BME280;18592;49.708;10.900;2022-09-28T11:00:40;96813.63;;;19.25;50.23
21433;BME280;18592;49.708;10.900;2022-09-28T11:02:50;96809.09;;;19.32;50.46
21433;BME280;18592;49.708;10.900;2022-09-28T11:04:58;96812.91;;;19.40;50.61
21433;BME280;18592;49.708;10.900;2022-09-28T11:07:16;96805.25;;;19.49;50.66
21433;BME280;18592;49.708;10.900;2022-09-28T11:09:27;96804.75;;;19.59;50.75
21433;BME280;18592;49.708;10.900;2022-09-28T11:11:39;96800.69;;;19.69;50.38
21433;BME280;18592;49.708;10.900;2022-09-28T11:13:44;96796.25;;;19.80;50.33
21433;BME280;18592;49.708;10.900;2022-09-28T11:15:54;96785.81;;;19.89;50.60
21433;BME280;18592;49.708;10.900;2022-09-28T11:18:23;96788.88;;;19.99;50.27
21433;BME280;18592;49.708;10.900;2022-09-28T11:24:44;96789.22;;;20.41;50.62
21433;BME280;18592;49.708;10.900;2022-09-28T11:26:49;96783.13;;;20.51;50.06
21433;BME280;18592;49.708;10.900;2022-09-28T11:28:55;96787.66;;;20.59;49.62
21433;BME280;18592;49.708;10.900;2022-09-28T11:31:09;96794.91;;;20.64;48.96
21433;BME280;18592;49.708;10.900;2022-09-28T11:33:39;96783.47;;;20.65;48.72
21433;BME280;18592;49.708;10.900;2022-09-28T11:43:03;96788.03;;;20.58;47.69
21433;BME280;18592;49.708;10.900;2022-09-28T11:45:23;96784.81;;;20.56;47.21
21433;BME280;18592;49.708;10.900;2022-09-28T11:47:47;96792.31;;;20.55;47.53
21433;BME280;18592;49.708;10.900;2022-09-28T11:49:57;96793.47;;;20.54;47.28
21433;BME280;18592;49.708;10.900;2022-09-28T11:52:17;96800.91;;;20.50;46.39
21433;BME280;18592;49.708;10.900;2022-09-28T11:54:35;96803.22;;;20.48;46.81
21433;BME280;18592;49.708;10.900;2022-09-28T11:56:43;96802.31;;;20.44;47.12
21433;BME280;18592;49.708;10.900;2022-09-28T11:58:52;96804.66;;;20.42;46.50
21433;BME280;18592;49.708;10.900;2022-09-28T12:01:09;96809.31;;;20.38;46.89
21433;BME280;18592;49.708;10.900;2022-09-28T12:03:50;96822.22;;;20.34;46.14
21433;BME280;18592;49.708;10.900;2022-09-28T12:06:00;96806.34;;;20.31;46.77
21433;BME280;18592;49.708;10.900;2022-09-28T12:08:07;96804.31;;;20.28;46.41
21433;BME280;18592;49.708;10.900;2022-09-28T12:10:36;96810.97;;;20.27;46.30
21433;BME280;18592;49.708;10.900;2022-09-28T12:12:52;96801.88;;;20.26;46.72