sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18720;SDS011;9489;50.948;3.114;2023-08-20T00:01:20;8.82;;;3.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:03:49;10.50;;;3.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:06:16;5.20;;;3.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:08:42;8.52;;;3.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:11:08;7.45;;;2.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:13:34;5.43;;;2.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:16:00;7.43;;;3.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:18:27;5.38;;;3.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:20:53;8.88;;;3.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:23:19;5.07;;;2.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:25:46;5.95;;;2.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:28:12;6.20;;;2.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:30:39;10.23;;;3.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:33:04;8.05;;;3.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:35:30;4.85;;;2.72;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:37:56;9.13;;;3.53;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:40:22;6.53;;;3.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:42:48;4.43;;;2.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:45:14;7.38;;;3.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:47:41;6.15;;;2.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:50:08;8.20;;;3.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:52:35;8.52;;;3.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:55:10;8.98;;;3.83;;
18720;SDS011;9489;50.948;3.114;2023-08-20T00:57:37;4.25;;;2.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:00:03;8.70;;;3.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:02:34;8.00;;;2.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:04:59;6.47;;;3.08;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:07:38;5.47;;;2.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:10:23;6.10;;;3.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:13:09;8.45;;;3.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:15:35;6.05;;;2.97;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:18:01;7.13;;;3.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:20:28;6.18;;;3.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:28:54;7.65;;;3.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:31:20;7.10;;;4.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:33:46;6.13;;;3.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:36:12;9.02;;;4.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:38:38;6.78;;;4.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:41:04;7.82;;;4.63;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:43:30;6.20;;;3.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:45:56;8.70;;;4.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:48:21;7.53;;;4.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:50:47;8.57;;;4.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:53:13;6.60;;;4.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:55:39;8.98;;;4.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T01:58:05;9.50;;;4.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:00:30;9.32;;;4.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:02:58;9.82;;;4.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:05:24;6.93;;;4.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:07:50;8.75;;;4.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:10:16;7.38;;;4.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:12:42;10.23;;;5.07;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:15:08;8.95;;;4.93;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:17:36;8.35;;;5.07;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:20:02;6.82;;;4.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:22:29;11.70;;;4.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:24:56;9.80;;;4.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:27:21;9.45;;;5.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:29:47;8.45;;;4.82;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:32:13;9.48;;;4.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:34:38;8.63;;;5.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:37:04;7.60;;;4.53;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:39:30;10.70;;;5.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:41:56;7.05;;;4.47;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:44:22;4.88;;;4.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:46:48;8.60;;;4.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:49:14;7.65;;;3.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:51:39;8.13;;;5.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:54:08;9.93;;;5.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:56:33;10.13;;;5.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T02:58:59;10.10;;;6.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:01:25;10.50;;;5.53;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:03:51;6.53;;;5.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:06:17;6.53;;;4.93;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:08:43;8.07;;;4.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:11:09;11.05;;;5.82;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:13:35;8.70;;;4.93;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:16:00;7.82;;;4.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:18:26;8.30;;;5.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:20:53;9.45;;;5.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:23:20;9.90;;;5.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:25:46;9.30;;;6.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:28:12;8.60;;;5.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:30:37;9.15;;;4.72;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:33:03;10.52;;;6.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:35:29;9.35;;;5.72;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:37:55;11.18;;;5.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:40:20;6.55;;;5.18;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:42:46;7.78;;;4.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:45:12;10.13;;;6.18;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:47:38;9.07;;;5.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:50:03;13.18;;;6.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:52:29;9.18;;;5.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:54:56;9.32;;;6.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:57:21;12.95;;;5.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T03:59:47;12.00;;;5.72;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:02:13;8.88;;;4.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:04:39;8.93;;;5.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:07:05;11.68;;;5.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:09:32;9.50;;;5.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:11:59;6.97;;;6.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:14:24;9.23;;;7.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:16:50;8.93;;;5.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:19:15;7.35;;;5.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:21:42;7.55;;;5.47;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:24:08;9.65;;;5.82;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:26:34;8.43;;;5.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:29:00;7.82;;;5.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:31:25;7.90;;;5.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:33:51;10.93;;;6.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:36:17;9.90;;;6.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:38:42;11.85;;;6.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:41:08;11.40;;;6.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:43:34;9.02;;;5.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:45:59;8.23;;;6.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:48:25;8.95;;;5.63;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:50:50;7.72;;;6.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:53:16;8.77;;;6.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:55:42;7.72;;;5.57;;
18720;SDS011;9489;50.948;3.114;2023-08-20T04:58:07;9.52;;;5.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:00:34;10.45;;;5.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:02:59;10.75;;;6.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:05:25;9.70;;;5.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:07:51;10.60;;;6.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:10:17;12.88;;;6.72;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:12:43;7.72;;;5.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:15:08;10.95;;;6.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:17:34;9.38;;;5.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:20:00;10.45;;;6.57;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:22:26;9.93;;;6.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:24:51;9.48;;;5.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:27:17;7.05;;;5.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:29:43;8.82;;;5.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:32:09;7.97;;;5.43;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:34:34;7.47;;;5.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:37:00;7.07;;;5.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:39:26;9.85;;;5.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:41:53;7.00;;;4.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:44:21;8.05;;;4.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:46:47;7.75;;;4.43;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:49:14;7.50;;;3.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:51:41;7.32;;;4.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:54:10;7.53;;;4.18;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:56:36;9.68;;;4.43;;
18720;SDS011;9489;50.948;3.114;2023-08-20T05:59:02;8.77;;;4.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:01:28;6.65;;;4.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:03:54;5.93;;;4.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:06:20;6.53;;;4.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:08:46;8.90;;;3.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:11:12;10.05;;;4.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:13:37;4.47;;;3.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:16:03;7.45;;;3.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:18:29;7.22;;;4.32;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:20:55;7.60;;;3.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:23:20;7.47;;;3.58;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:25:46;9.73;;;3.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:28:12;8.00;;;3.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:30:37;8.18;;;3.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:33:03;8.07;;;3.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:35:29;4.47;;;2.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:37:54;6.05;;;4.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:40:20;6.97;;;3.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:42:46;8.88;;;3.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:45:11;9.60;;;3.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:47:37;8.57;;;3.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:50:03;5.80;;;2.92;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:52:29;7.78;;;3.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:54:55;7.20;;;3.17;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:57:21;8.82;;;3.83;;
18720;SDS011;9489;50.948;3.114;2023-08-20T06:59:47;8.75;;;3.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:02:13;6.38;;;3.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:04:38;6.63;;;3.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:07:04;6.28;;;3.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:09:30;6.50;;;4.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:11:56;7.30;;;3.47;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:14:21;4.85;;;3.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:16:47;8.23;;;3.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:19:13;7.00;;;3.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:21:38;7.45;;;3.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:24:04;7.63;;;3.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:26:30;8.07;;;3.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:28:56;7.15;;;3.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:31:22;9.35;;;3.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:33:55;6.75;;;3.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:36:22;6.60;;;3.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:38:49;4.70;;;3.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:41:16;7.93;;;3.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:43:42;6.60;;;3.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:46:08;7.47;;;3.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:48:34;6.10;;;2.78;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:51:01;7.45;;;3.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:53:27;5.18;;;2.17;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:55:54;5.55;;;2.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T07:58:20;5.82;;;2.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:00:46;4.95;;;2.47;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:03:12;4.90;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:05:39;4.63;;;2.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:08:10;6.10;;;2.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:10:36;4.13;;;2.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:13:01;7.63;;;2.63;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:15:27;6.47;;;2.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:17:53;5.95;;;3.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:20:18;5.03;;;2.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:22:44;4.22;;;2.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:25:10;4.40;;;1.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:27:36;4.85;;;2.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:30:01;6.35;;;2.22;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:32:28;3.85;;;1.98;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:34:53;4.93;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:37:19;5.43;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:39:45;5.10;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:42:10;3.70;;;2.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:44:37;3.60;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:47:07;3.22;;;1.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:49:35;4.57;;;1.23;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:52:01;2.40;;;1.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:54:29;3.45;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:56:55;3.80;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T08:59:21;2.45;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:01:47;3.35;;;1.27;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:04:12;2.38;;;1.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:06:48;4.07;;;1.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:09:16;2.65;;;1.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:11:42;2.65;;;1.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:14:08;2.95;;;1.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:16:33;2.10;;;1.52;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:18:59;2.90;;;1.23;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:21:29;2.97;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:23:55;2.67;;;1.52;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:26:22;3.70;;;1.63;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:28:48;3.08;;;1.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:31:14;2.83;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:33:53;3.75;;;1.67;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:36:28;3.95;;;1.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:38:58;3.10;;;1.58;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:41:24;2.90;;;1.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:43:52;3.63;;;1.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:46:21;3.95;;;1.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:48:50;2.05;;;1.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:51:17;2.72;;;1.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:53:51;1.52;;;0.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:56:28;3.45;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T09:58:57;1.48;;;1.02;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:01:23;2.10;;;0.82;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:03:50;2.60;;;1.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:06:16;1.92;;;0.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:08:43;2.65;;;1.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:11:11;2.28;;;1.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:13:37;2.03;;;0.98;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:16:03;1.75;;;0.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:18:29;3.22;;;0.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:20:56;2.20;;;1.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:23:24;1.98;;;1.08;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:25:51;2.58;;;1.08;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:28:27;1.92;;;1.08;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:33:57;2.58;;;1.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:36:23;2.15;;;0.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:38:55;2.85;;;1.08;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:41:26;2.17;;;1.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:43:53;1.55;;;1.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:46:23;2.13;;;1.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:48:51;4.97;;;1.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T10:59:34;2.67;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:02:05;2.40;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:04:39;2.78;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:07:05;3.08;;;1.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:09:31;2.90;;;1.27;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:11:57;2.83;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:14:24;3.35;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:16:50;2.92;;;1.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:19:22;3.85;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:21:48;4.32;;;1.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:24:15;3.88;;;1.55;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:26:43;5.20;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:29:09;1.73;;;1.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:31:37;2.72;;;1.23;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:34:04;4.40;;;1.58;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:36:30;3.13;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:38:56;3.58;;;1.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:41:25;2.90;;;1.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:43:51;2.08;;;1.23;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:46:19;2.65;;;1.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:48:59;3.13;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:51:26;4.35;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:53:52;4.45;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:56:18;3.30;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T11:58:49;2.00;;;1.02;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:01:15;2.25;;;1.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:03:43;2.70;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:06:19;2.92;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:08:49;3.20;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:11:15;2.75;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:13:40;2.60;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:16:06;3.25;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:18:32;4.22;;;1.67;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:20:58;3.40;;;1.20;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:23:24;2.83;;;1.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:25:51;3.13;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:28:18;3.28;;;1.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:30:43;3.58;;;1.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:33:10;3.17;;;1.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:35:36;2.97;;;1.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:38:02;2.17;;;1.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:40:29;3.42;;;1.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:42:55;3.20;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:45:21;3.60;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:47:47;3.08;;;1.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:50:13;3.67;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:52:39;3.97;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:55:06;2.47;;;1.17;;
18720;SDS011;9489;50.948;3.114;2023-08-20T12:57:33;2.72;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:00:00;3.22;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:02:26;3.78;;;1.83;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:04:52;3.63;;;1.40;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:07:17;2.78;;;1.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:09:43;3.58;;;1.52;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:12:10;3.10;;;1.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:14:38;6.63;;;2.03;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:17:05;2.95;;;1.42;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:19:32;2.75;;;1.48;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:21:57;3.10;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:24:23;4.30;;;1.23;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:26:49;3.13;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:29:16;4.28;;;1.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:31:42;5.35;;;2.05;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:34:08;5.32;;;2.35;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:36:34;5.65;;;2.28;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:39:00;3.30;;;1.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:41:25;5.53;;;1.65;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:43:51;5.53;;;2.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:46:18;4.20;;;1.88;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:48:44;4.68;;;2.50;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:51:13;4.85;;;1.80;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:53:39;5.07;;;1.98;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:56:04;6.07;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T13:58:30;3.28;;;1.85;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:00:56;5.72;;;2.67;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:03:21;7.22;;;2.33;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:05:47;5.45;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:08:13;5.35;;;2.38;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:10:38;4.07;;;1.45;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:13:05;4.63;;;2.13;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:15:31;6.93;;;2.58;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:17:56;6.57;;;1.92;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:20:22;4.25;;;1.83;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:22:48;4.45;;;2.15;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:25:14;4.45;;;2.30;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:27:39;6.13;;;2.25;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:30:06;5.10;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:32:33;5.13;;;1.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:34:58;5.72;;;2.00;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:37:24;4.35;;;1.70;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:39:50;5.13;;;1.83;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:42:15;4.43;;;1.98;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:44:41;6.13;;;2.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:47:06;6.05;;;2.53;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:49:37;4.32;;;2.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:52:02;3.83;;;1.63;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:54:29;5.18;;;1.77;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:56:55;4.25;;;1.73;;
18720;SDS011;9489;50.948;3.114;2023-08-20T14:59:20;6.63;;;1.90;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:01:51;6.28;;;1.60;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:04:16;5.28;;;1.58;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:06:42;3.42;;;1.75;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:09:08;3.70;;;2.10;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:11:40;5.60;;;1.95;;
18720;SDS011;9489;50.948;3.114;2023-08-20T15:14:08;6.03;;;2.00;;