sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73338;BME280;61575;49.908;35.556;2023-04-24T00:02:02;99265.16;;;7.20;73.70
73338;BME280;61575;49.908;35.556;2023-04-24T00:05:05;99274.31;;;7.18;74.30
73338;BME280;61575;49.908;35.556;2023-04-24T00:08:08;99269.59;;;7.12;74.87
73338;BME280;61575;49.908;35.556;2023-04-24T00:11:10;99266.84;;;7.03;74.09
73338;BME280;61575;49.908;35.556;2023-04-24T00:14:12;99260.81;;;7.01;73.93
73338;BME280;61575;49.908;35.556;2023-04-24T00:17:14;99267.47;;;6.97;73.77
73338;BME280;61575;49.908;35.556;2023-04-24T00:20:16;99274.78;;;6.95;74.23
73338;BME280;61575;49.908;35.556;2023-04-24T00:23:18;99277.59;;;6.94;74.32
73338;BME280;61575;49.908;35.556;2023-04-24T00:26:20;99270.59;;;6.93;73.66
73338;BME280;61575;49.908;35.556;2023-04-24T00:29:22;99271.56;;;6.92;74.34
73338;BME280;61575;49.908;35.556;2023-04-24T00:32:24;99275.53;;;6.88;74.31
73338;BME280;61575;49.908;35.556;2023-04-24T00:35:26;99271.34;;;6.85;74.00
73338;BME280;61575;49.908;35.556;2023-04-24T00:38:28;99277.13;;;6.81;74.01
73338;BME280;61575;49.908;35.556;2023-04-24T00:41:30;99279.97;;;6.79;74.60
73338;BME280;61575;49.908;35.556;2023-04-24T00:44:33;99277.59;;;6.76;75.46
73338;BME280;61575;49.908;35.556;2023-04-24T00:47:36;99277.06;;;6.73;75.36
73338;BME280;61575;49.908;35.556;2023-04-24T00:50:38;99280.72;;;6.72;75.99
73338;BME280;61575;49.908;35.556;2023-04-24T00:53:40;99280.31;;;6.66;76.90
73338;BME280;61575;49.908;35.556;2023-04-24T00:56:43;99283.44;;;6.62;76.94
73338;BME280;61575;49.908;35.556;2023-04-24T00:59:46;99275.75;;;6.59;76.88
73338;BME280;61575;49.908;35.556;2023-04-24T01:02:48;99283.22;;;6.55;76.97
73338;BME280;61575;49.908;35.556;2023-04-24T01:05:51;99277.34;;;6.52;76.75
73338;BME280;61575;49.908;35.556;2023-04-24T01:08:54;99275.81;;;6.49;77.07
73338;BME280;61575;49.908;35.556;2023-04-24T01:11:56;99282.97;;;6.49;77.06
73338;BME280;61575;49.908;35.556;2023-04-24T01:14:59;99278.63;;;6.48;76.79
73338;BME280;61575;49.908;35.556;2023-04-24T01:18:01;99283.56;;;6.43;77.00
73338;BME280;61575;49.908;35.556;2023-04-24T01:21:05;99274.72;;;6.42;76.99
73338;BME280;61575;49.908;35.556;2023-04-24T01:24:08;99274.03;;;6.40;76.61
73338;BME280;61575;49.908;35.556;2023-04-24T01:27:10;99277.00;;;6.37;77.09
73338;BME280;61575;49.908;35.556;2023-04-24T01:30:13;99271.81;;;6.35;77.12
73338;BME280;61575;49.908;35.556;2023-04-24T01:33:15;99271.13;;;6.33;77.11
73338;BME280;61575;49.908;35.556;2023-04-24T01:36:18;99268.91;;;6.29;77.59
73338;BME280;61575;49.908;35.556;2023-04-24T01:39:20;99270.72;;;6.28;77.49
73338;BME280;61575;49.908;35.556;2023-04-24T01:42:25;99261.19;;;6.26;77.30
73338;BME280;61575;49.908;35.556;2023-04-24T01:45:27;99262.19;;;6.25;77.57
73338;BME280;61575;49.908;35.556;2023-04-24T01:48:29;99256.31;;;6.21;78.14
73338;BME280;61575;49.908;35.556;2023-04-24T01:51:31;99255.63;;;6.19;78.05
73338;BME280;61575;49.908;35.556;2023-04-24T01:54:33;99259.56;;;6.15;78.24
73338;BME280;61575;49.908;35.556;2023-04-24T01:57:36;99265.06;;;6.14;78.31
73338;BME280;61575;49.908;35.556;2023-04-24T02:00:38;99267.88;;;6.12;78.67
73338;BME280;61575;49.908;35.556;2023-04-24T02:03:40;99258.47;;;6.08;78.73
73338;BME280;61575;49.908;35.556;2023-04-24T02:06:42;99269.28;;;6.07;78.89
73338;BME280;61575;49.908;35.556;2023-04-24T02:09:44;99269.75;;;6.02;78.98
73338;BME280;61575;49.908;35.556;2023-04-24T02:12:46;99272.00;;;5.97;79.12
73338;BME280;61575;49.908;35.556;2023-04-24T02:15:49;99276.66;;;5.95;79.18
73338;BME280;61575;49.908;35.556;2023-04-24T02:18:51;99280.28;;;5.94;78.22
73338;BME280;61575;49.908;35.556;2023-04-24T02:21:53;99275.94;;;5.93;77.89
73338;BME280;61575;49.908;35.556;2023-04-24T02:24:55;99277.22;;;5.89;77.79
73338;BME280;61575;49.908;35.556;2023-04-24T02:27:56;99274.72;;;5.87;77.56
73338;BME280;61575;49.908;35.556;2023-04-24T02:31:00;99282.84;;;5.86;78.44
73338;BME280;61575;49.908;35.556;2023-04-24T02:34:02;99280.47;;;5.83;78.99
73338;BME280;61575;49.908;35.556;2023-04-24T02:37:04;99281.59;;;5.80;79.25
73338;BME280;61575;49.908;35.556;2023-04-24T02:40:06;99280.06;;;5.78;79.46
73338;BME280;61575;49.908;35.556;2023-04-24T02:43:09;99286.53;;;5.75;79.44
73338;BME280;61575;49.908;35.556;2023-04-24T02:46:11;99284.56;;;5.77;80.01
73338;BME280;61575;49.908;35.556;2023-04-24T02:49:13;99289.06;;;5.77;80.21
73338;BME280;61575;49.908;35.556;2023-04-24T02:52:15;99287.06;;;5.79;80.26
73338;BME280;61575;49.908;35.556;2023-04-24T02:55:18;99294.63;;;5.83;80.00
73338;BME280;61575;49.908;35.556;2023-04-24T02:58:20;99294.19;;;5.88;80.38
73338;BME280;61575;49.908;35.556;2023-04-24T03:01:22;99294.75;;;5.91;80.39
73338;BME280;61575;49.908;35.556;2023-04-24T03:04:24;99291.34;;;5.99;80.76
73338;BME280;61575;49.908;35.556;2023-04-24T03:07:27;99301.28;;;6.07;80.72
73338;BME280;61575;49.908;35.556;2023-04-24T03:10:29;99297.75;;;6.16;80.56
73338;BME280;61575;49.908;35.556;2023-04-24T03:13:31;99296.84;;;6.25;81.13
73338;BME280;61575;49.908;35.556;2023-04-24T03:16:33;99295.66;;;6.37;81.71
73338;BME280;61575;49.908;35.556;2023-04-24T03:19:35;99295.63;;;6.47;82.08
73338;BME280;61575;49.908;35.556;2023-04-24T03:22:42;99299.22;;;6.55;82.30
73338;BME280;61575;49.908;35.556;2023-04-24T03:25:45;99302.66;;;6.65;82.57
73338;BME280;61575;49.908;35.556;2023-04-24T03:28:47;99305.28;;;6.75;82.43
73338;BME280;61575;49.908;35.556;2023-04-24T03:31:49;99309.41;;;6.87;82.20
73338;BME280;61575;49.908;35.556;2023-04-24T03:34:52;99299.19;;;7.00;82.54
73338;BME280;61575;49.908;35.556;2023-04-24T03:37:54;99307.34;;;7.17;82.21
73338;BME280;61575;49.908;35.556;2023-04-24T03:41:16;99314.91;;;7.39;81.49
73338;BME280;61575;49.908;35.556;2023-04-24T03:44:24;99312.59;;;7.62;80.68
73338;BME280;61575;49.908;35.556;2023-04-24T03:47:26;99314.44;;;7.87;80.87
73338;BME280;61575;49.908;35.556;2023-04-24T03:50:32;99314.94;;;8.17;80.58
73338;BME280;61575;49.908;35.556;2023-04-24T03:53:34;99312.56;;;8.48;80.14
73338;BME280;61575;49.908;35.556;2023-04-24T03:56:37;99318.66;;;8.74;79.83
73338;BME280;61575;49.908;35.556;2023-04-24T03:59:39;99307.19;;;9.06;79.08
73338;BME280;61575;49.908;35.556;2023-04-24T04:02:50;99308.22;;;9.38;78.87
73338;BME280;61575;49.908;35.556;2023-04-24T04:05:53;99318.75;;;9.64;78.47
73338;BME280;61575;49.908;35.556;2023-04-24T04:08:56;99312.72;;;9.86;77.59
73338;BME280;61575;49.908;35.556;2023-04-24T04:11:58;99304.94;;;10.07;77.64
73338;BME280;61575;49.908;35.556;2023-04-24T04:15:00;99307.06;;;10.28;76.42
73338;BME280;61575;49.908;35.556;2023-04-24T04:18:02;99314.22;;;10.44;76.20
73338;BME280;61575;49.908;35.556;2023-04-24T04:21:05;99310.94;;;10.65;76.25
73338;BME280;61575;49.908;35.556;2023-04-24T04:24:08;99308.50;;;10.86;76.62
73338;BME280;61575;49.908;35.556;2023-04-24T04:27:15;99308.06;;;11.05;75.59
73338;BME280;61575;49.908;35.556;2023-04-24T04:30:28;99312.13;;;11.24;75.40
73338;BME280;61575;49.908;35.556;2023-04-24T04:33:37;99312.66;;;11.42;74.80
73338;BME280;61575;49.908;35.556;2023-04-24T04:36:42;99321.31;;;11.52;74.69
73338;BME280;61575;49.908;35.556;2023-04-24T04:40:08;99326.91;;;11.66;74.70
73338;BME280;61575;49.908;35.556;2023-04-24T04:43:24;99322.97;;;11.91;74.27
73338;BME280;61575;49.908;35.556;2023-04-24T04:46:28;99319.31;;;12.22;73.69
73338;BME280;61575;49.908;35.556;2023-04-24T04:49:41;99323.13;;;12.27;73.01
73338;BME280;61575;49.908;35.556;2023-04-24T04:52:55;99327.50;;;12.28;73.33
73338;BME280;61575;49.908;35.556;2023-04-24T04:56:04;99321.66;;;12.25;73.56
73338;BME280;61575;49.908;35.556;2023-04-24T04:59:14;99332.97;;;12.20;74.15
73338;BME280;61575;49.908;35.556;2023-04-24T05:02:17;99328.97;;;12.16;74.14
73338;BME280;61575;49.908;35.556;2023-04-24T05:05:19;99326.69;;;12.05;74.99
73338;BME280;61575;49.908;35.556;2023-04-24T05:08:22;99323.53;;;12.01;75.06
73338;BME280;61575;49.908;35.556;2023-04-24T05:11:29;99332.53;;;11.94;75.49
73338;BME280;61575;49.908;35.556;2023-04-24T05:14:33;99330.97;;;11.99;75.60
73338;BME280;61575;49.908;35.556;2023-04-24T05:17:35;99319.59;;;12.12;75.16
73338;BME280;61575;49.908;35.556;2023-04-24T05:20:37;99323.41;;;12.17;75.17
73338;BME280;61575;49.908;35.556;2023-04-24T05:23:39;99316.81;;;12.20;75.36
73338;BME280;61575;49.908;35.556;2023-04-24T05:26:41;99315.34;;;12.32;75.17
73338;BME280;61575;49.908;35.556;2023-04-24T05:29:44;99319.78;;;12.40;75.00
73338;BME280;61575;49.908;35.556;2023-04-24T05:32:47;99315.78;;;12.65;74.71
73338;BME280;61575;49.908;35.556;2023-04-24T05:35:49;99322.34;;;13.13;74.12
73338;BME280;61575;49.908;35.556;2023-04-24T05:38:51;99312.03;;;13.60;72.44
73338;BME280;61575;49.908;35.556;2023-04-24T05:41:54;99309.81;;;13.91;71.31
73338;BME280;61575;49.908;35.556;2023-04-24T05:44:59;99307.88;;;14.13;69.59
73338;BME280;61575;49.908;35.556;2023-04-24T05:48:02;99296.88;;;14.49;68.61
73338;BME280;61575;49.908;35.556;2023-04-24T05:51:04;99297.78;;;14.69;67.46
73338;BME280;61575;49.908;35.556;2023-04-24T05:54:06;99296.16;;;14.82;66.73
73338;BME280;61575;49.908;35.556;2023-04-24T05:57:08;99301.88;;;15.13;65.91
73338;BME280;61575;49.908;35.556;2023-04-24T06:00:24;99301.28;;;15.31;64.85
73338;BME280;61575;49.908;35.556;2023-04-24T06:03:34;99296.75;;;15.58;63.78
73338;BME280;61575;49.908;35.556;2023-04-24T06:06:37;99295.94;;;15.77;63.26
73338;BME280;61575;49.908;35.556;2023-04-24T06:09:39;99295.91;;;15.97;62.96
73338;BME280;61575;49.908;35.556;2023-04-24T06:12:42;99290.25;;;16.25;61.66
73338;BME280;61575;49.908;35.556;2023-04-24T06:15:52;99300.84;;;16.39;61.25
73338;BME280;61575;49.908;35.556;2023-04-24T06:19:03;99289.09;;;16.65;60.26
73338;BME280;61575;49.908;35.556;2023-04-24T06:22:05;99292.41;;;16.74;58.23
73338;BME280;61575;49.908;35.556;2023-04-24T06:25:10;99299.34;;;16.57;56.22
73338;BME280;61575;49.908;35.556;2023-04-24T06:28:12;99305.59;;;16.57;55.52
73338;BME280;61575;49.908;35.556;2023-04-24T06:31:14;99296.97;;;16.80;56.33
73338;BME280;61575;49.908;35.556;2023-04-24T06:34:16;99297.28;;;17.03;56.84
73338;BME280;61575;49.908;35.556;2023-04-24T06:37:19;99300.88;;;17.29;53.12
73338;BME280;61575;49.908;35.556;2023-04-24T06:40:22;99303.13;;;17.39;52.23
73338;BME280;61575;49.908;35.556;2023-04-24T06:43:24;99303.94;;;17.08;51.70
73338;BME280;61575;49.908;35.556;2023-04-24T06:46:26;99310.06;;;16.90;53.78
73338;BME280;61575;49.908;35.556;2023-04-24T06:49:29;99304.88;;;16.82;53.50
73338;BME280;61575;49.908;35.556;2023-04-24T06:52:31;99310.38;;;16.55;53.72
73338;BME280;61575;49.908;35.556;2023-04-24T06:55:35;99303.94;;;16.56;54.28
73338;BME280;61575;49.908;35.556;2023-04-24T06:58:37;99312.31;;;16.99;53.68
73338;BME280;61575;49.908;35.556;2023-04-24T07:01:40;99310.19;;;17.40;51.80
73338;BME280;61575;49.908;35.556;2023-04-24T07:04:42;99305.38;;;17.42;50.60
73338;BME280;61575;49.908;35.556;2023-04-24T07:07:43;99310.00;;;17.73;50.68
73338;BME280;61575;49.908;35.556;2023-04-24T07:10:46;99305.22;;;17.93;49.58
73338;BME280;61575;49.908;35.556;2023-04-24T07:13:48;99302.69;;;18.16;49.38
73338;BME280;61575;49.908;35.556;2023-04-24T07:16:50;99309.81;;;18.17;46.60
73338;BME280;61575;49.908;35.556;2023-04-24T07:19:52;99305.81;;;18.38;46.76
73338;BME280;61575;49.908;35.556;2023-04-24T07:22:54;99301.19;;;18.45;46.02
73338;BME280;61575;49.908;35.556;2023-04-24T07:25:55;99304.88;;;18.51;45.01
73338;BME280;61575;49.908;35.556;2023-04-24T07:28:57;99291.97;;;18.65;45.16
73338;BME280;61575;49.908;35.556;2023-04-24T07:31:59;99294.91;;;18.63;44.86
73338;BME280;61575;49.908;35.556;2023-04-24T07:35:05;99289.00;;;18.66;43.51
73338;BME280;61575;49.908;35.556;2023-04-24T07:38:07;99289.13;;;18.89;42.17
73338;BME280;61575;49.908;35.556;2023-04-24T07:41:09;99288.84;;;19.09;42.85
73338;BME280;61575;49.908;35.556;2023-04-24T07:44:11;99283.09;;;19.17;42.43
73338;BME280;61575;49.908;35.556;2023-04-24T07:47:13;99281.94;;;19.55;43.77
73338;BME280;61575;49.908;35.556;2023-04-24T07:50:18;99285.59;;;19.72;42.89
73338;BME280;61575;49.908;35.556;2023-04-24T07:53:20;99292.34;;;19.81;42.29
73338;BME280;61575;49.908;35.556;2023-04-24T07:56:22;99288.69;;;19.76;41.65
73338;BME280;61575;49.908;35.556;2023-04-24T07:59:24;99278.03;;;19.98;39.99
73338;BME280;61575;49.908;35.556;2023-04-24T08:02:26;99270.31;;;19.95;41.36
73338;BME280;61575;49.908;35.556;2023-04-24T08:05:28;99281.00;;;19.84;40.23
73338;BME280;61575;49.908;35.556;2023-04-24T08:08:31;99269.25;;;19.96;40.61
73338;BME280;61575;49.908;35.556;2023-04-24T08:11:34;99268.91;;;19.80;41.63
73338;BME280;61575;49.908;35.556;2023-04-24T08:14:36;99267.59;;;19.59;41.34
73338;BME280;61575;49.908;35.556;2023-04-24T08:17:38;99265.69;;;19.72;40.85
73338;BME280;61575;49.908;35.556;2023-04-24T08:20:39;99262.72;;;19.50;40.64
73338;BME280;61575;49.908;35.556;2023-04-24T08:23:41;99277.09;;;19.69;41.34
73338;BME280;61575;49.908;35.556;2023-04-24T08:26:43;99269.16;;;19.67;41.15
73338;BME280;61575;49.908;35.556;2023-04-24T08:29:45;99259.66;;;20.05;40.97
73338;BME280;61575;49.908;35.556;2023-04-24T08:32:47;99256.97;;;20.68;42.30
73338;BME280;61575;49.908;35.556;2023-04-24T08:35:49;99253.47;;;20.96;39.88
73338;BME280;61575;49.908;35.556;2023-04-24T08:38:52;99255.53;;;20.77;38.76
73338;BME280;61575;49.908;35.556;2023-04-24T08:41:55;99253.00;;;20.87;39.42
73338;BME280;61575;49.908;35.556;2023-04-24T08:44:57;99253.00;;;20.87;39.10
73338;BME280;61575;49.908;35.556;2023-04-24T08:47:59;99237.28;;;21.06;39.17
73338;BME280;61575;49.908;35.556;2023-04-24T08:51:01;99243.63;;;20.43;37.57
73338;BME280;61575;49.908;35.556;2023-04-24T08:54:04;99240.69;;;20.33;39.40
73338;BME280;61575;49.908;35.556;2023-04-24T08:57:08;99227.78;;;20.29;39.15
73338;BME280;61575;49.908;35.556;2023-04-24T09:00:13;99228.72;;;20.34;40.25
73338;BME280;61575;49.908;35.556;2023-04-24T09:03:16;99228.66;;;20.57;39.44
73338;BME280;61575;49.908;35.556;2023-04-24T09:06:21;99229.56;;;20.23;38.42
73338;BME280;61575;49.908;35.556;2023-04-24T09:09:24;99220.78;;;20.33;38.32
73338;BME280;61575;49.908;35.556;2023-04-24T09:12:26;99220.56;;;20.63;38.80
73338;BME280;61575;49.908;35.556;2023-04-24T09:15:28;99216.25;;;20.78;37.79
73338;BME280;61575;49.908;35.556;2023-04-24T09:18:30;99201.59;;;20.96;37.83
73338;BME280;61575;49.908;35.556;2023-04-24T09:21:34;99207.66;;;21.15;37.09
73338;BME280;61575;49.908;35.556;2023-04-24T09:24:36;99207.34;;;21.11;37.08
73338;BME280;61575;49.908;35.556;2023-04-24T09:27:43;99201.38;;;21.14;36.73
73338;BME280;61575;49.908;35.556;2023-04-24T09:30:46;99202.22;;;21.15;37.07
73338;BME280;61575;49.908;35.556;2023-04-24T09:34:04;99194.09;;;21.20;36.24
73338;BME280;61575;49.908;35.556;2023-04-24T09:37:09;99197.84;;;21.31;36.42
73338;BME280;61575;49.908;35.556;2023-04-24T09:40:19;99193.19;;;21.31;35.25
73338;BME280;61575;49.908;35.556;2023-04-24T09:43:23;99176.72;;;21.60;35.18
73338;BME280;61575;49.908;35.556;2023-04-24T09:46:32;99183.16;;;21.87;34.96
73338;BME280;61575;49.908;35.556;2023-04-24T09:49:34;99183.63;;;22.01;33.92
73338;BME280;61575;49.908;35.556;2023-04-24T09:52:47;99187.47;;;21.83;34.02
73338;BME280;61575;49.908;35.556;2023-04-24T09:56:10;99191.19;;;21.94;33.31
73338;BME280;61575;49.908;35.556;2023-04-24T09:59:13;99178.78;;;21.52;33.24
73338;BME280;61575;49.908;35.556;2023-04-24T10:02:19;99181.53;;;21.19;34.25
73338;BME280;61575;49.908;35.556;2023-04-24T10:05:28;99183.59;;;21.45;35.08
73338;BME280;61575;49.908;35.556;2023-04-24T10:08:34;99172.59;;;21.57;34.32
73338;BME280;61575;49.908;35.556;2023-04-24T10:11:37;99173.81;;;21.16;35.21
73338;BME280;61575;49.908;35.556;2023-04-24T10:14:38;99169.00;;;21.06;34.46
73338;BME280;61575;49.908;35.556;2023-04-24T10:17:45;99173.09;;;21.20;34.36
73338;BME280;61575;49.908;35.556;2023-04-24T10:20:47;99174.66;;;21.16;35.10
73338;BME280;61575;49.908;35.556;2023-04-24T10:23:50;99173.09;;;21.54;34.66
73338;BME280;61575;49.908;35.556;2023-04-24T10:26:53;99176.72;;;21.60;33.98
73338;BME280;61575;49.908;35.556;2023-04-24T10:29:56;99171.63;;;22.02;34.09
73338;BME280;61575;49.908;35.556;2023-04-24T10:32:59;99171.47;;;21.92;31.68
73338;BME280;61575;49.908;35.556;2023-04-24T10:36:01;99167.03;;;22.07;33.16
73338;BME280;61575;49.908;35.556;2023-04-24T10:39:06;99151.09;;;22.21;33.77
73338;BME280;61575;49.908;35.556;2023-04-24T10:42:16;99150.63;;;22.29;31.74
73338;BME280;61575;49.908;35.556;2023-04-24T10:45:20;99149.16;;;22.65;33.28
73338;BME280;61575;49.908;35.556;2023-04-24T10:48:26;99143.63;;;22.87;32.18
73338;BME280;61575;49.908;35.556;2023-04-24T10:51:47;99148.75;;;22.78;32.46
73338;BME280;61575;49.908;35.556;2023-04-24T10:54:49;99143.59;;;22.55;31.92
73338;BME280;61575;49.908;35.556;2023-04-24T10:58:04;99137.75;;;22.73;30.00
73338;BME280;61575;49.908;35.556;2023-04-24T11:01:06;99135.66;;;23.12;31.62
73338;BME280;61575;49.908;35.556;2023-04-24T11:04:10;99143.97;;;23.23;31.86
73338;BME280;61575;49.908;35.556;2023-04-24T11:07:12;99136.97;;;23.37;31.31
73338;BME280;61575;49.908;35.556;2023-04-24T11:10:26;99124.88;;;23.33;31.17
73338;BME280;61575;49.908;35.556;2023-04-24T11:17:00;99130.16;;;22.54;32.19
73338;BME280;61575;49.908;35.556;2023-04-24T11:20:11;99130.25;;;21.76;33.00
73338;BME280;61575;49.908;35.556;2023-04-24T11:23:36;99121.09;;;21.15;33.70
73338;BME280;61575;49.908;35.556;2023-04-24T11:26:38;99121.50;;;21.41;33.87
73338;BME280;61575;49.908;35.556;2023-04-24T11:33:04;99106.13;;;22.12;33.14
73338;BME280;61575;49.908;35.556;2023-04-24T11:36:07;99109.28;;;22.26;32.53
73338;BME280;61575;49.908;35.556;2023-04-24T11:39:09;99110.53;;;22.40;32.48
73338;BME280;61575;49.908;35.556;2023-04-24T11:42:15;99100.88;;;22.54;31.51
73338;BME280;61575;49.908;35.556;2023-04-24T11:45:27;99103.88;;;22.79;31.75
73338;BME280;61575;49.908;35.556;2023-04-24T11:48:30;99109.72;;;22.39;32.04
73338;BME280;61575;49.908;35.556;2023-04-24T11:51:37;99107.00;;;22.17;33.00
73338;BME280;61575;49.908;35.556;2023-04-24T11:54:53;99103.44;;;21.73;33.46
73338;BME280;61575;49.908;35.556;2023-04-24T11:57:57;99098.16;;;21.50;34.10
73338;BME280;61575;49.908;35.556;2023-04-24T12:01:00;99102.66;;;21.78;34.13
73338;BME280;61575;49.908;35.556;2023-04-24T12:04:02;99096.38;;;21.61;33.47
73338;BME280;61575;49.908;35.556;2023-04-24T12:07:05;99102.34;;;21.74;33.22
73338;BME280;61575;49.908;35.556;2023-04-24T12:10:07;99096.88;;;22.18;33.56
73338;BME280;61575;49.908;35.556;2023-04-24T12:13:09;99086.94;;;22.56;33.89
73338;BME280;61575;49.908;35.556;2023-04-24T12:16:12;99093.81;;;22.36;31.55
73338;BME280;61575;49.908;35.556;2023-04-24T12:19:21;99083.63;;;22.54;33.37
73338;BME280;61575;49.908;35.556;2023-04-24T12:22:23;99086.09;;;22.82;32.14
73338;BME280;61575;49.908;35.556;2023-04-24T12:25:30;99080.00;;;23.07;32.37
73338;BME280;61575;49.908;35.556;2023-04-24T12:28:37;99077.78;;;23.04;31.77
73338;BME280;61575;49.908;35.556;2023-04-24T12:31:39;99073.22;;;23.15;31.86
73338;BME280;61575;49.908;35.556;2023-04-24T12:34:43;99074.06;;;22.83;32.33
73338;BME280;61575;49.908;35.556;2023-04-24T12:37:45;99070.78;;;22.32;33.16
73338;BME280;61575;49.908;35.556;2023-04-24T12:41:04;99062.94;;;21.53;32.96
73338;BME280;61575;49.908;35.556;2023-04-24T12:44:10;99071.06;;;21.10;33.98
73338;BME280;61575;49.908;35.556;2023-04-24T12:47:12;99073.81;;;20.65;34.38
73338;BME280;61575;49.908;35.556;2023-04-24T12:50:15;99071.97;;;20.53;34.82
73338;BME280;61575;49.908;35.556;2023-04-24T12:53:18;99066.00;;;20.40;34.97
73338;BME280;61575;49.908;35.556;2023-04-24T12:56:20;99070.44;;;20.29;34.90
73338;BME280;61575;49.908;35.556;2023-04-24T12:59:22;99065.03;;;20.17;34.14
73338;BME280;61575;49.908;35.556;2023-04-24T13:02:25;99058.81;;;19.93;34.14
73338;BME280;61575;49.908;35.556;2023-04-24T13:05:28;99058.97;;;19.75;34.55
73338;BME280;61575;49.908;35.556;2023-04-24T13:08:30;99062.41;;;19.71;34.69
73338;BME280;61575;49.908;35.556;2023-04-24T13:11:32;99061.50;;;19.65;35.45
73338;BME280;61575;49.908;35.556;2023-04-24T13:14:34;99052.06;;;19.56;35.47
73338;BME280;61575;49.908;35.556;2023-04-24T13:17:36;99064.97;;;19.49;35.45
73338;BME280;61575;49.908;35.556;2023-04-24T13:20:38;99059.16;;;19.57;36.21
73338;BME280;61575;49.908;35.556;2023-04-24T13:23:42;99050.63;;;19.65;36.31
73338;BME280;61575;49.908;35.556;2023-04-24T13:26:44;99050.50;;;19.60;36.20
73338;BME280;61575;49.908;35.556;2023-04-24T13:29:46;99058.44;;;19.26;35.51
73338;BME280;61575;49.908;35.556;2023-04-24T13:32:48;99054.91;;;19.14;35.99
73338;BME280;61575;49.908;35.556;2023-04-24T13:35:50;99064.00;;;19.08;36.48
73338;BME280;61575;49.908;35.556;2023-04-24T13:38:52;99047.56;;;19.26;36.95
73338;BME280;61575;49.908;35.556;2023-04-24T13:41:54;99047.09;;;19.53;36.63
73338;BME280;61575;49.908;35.556;2023-04-24T13:44:56;99048.25;;;19.57;36.13
73338;BME280;61575;49.908;35.556;2023-04-24T13:47:58;99047.09;;;19.53;35.74
73338;BME280;61575;49.908;35.556;2023-04-24T13:51:00;99044.84;;;19.50;35.53
73338;BME280;61575;49.908;35.556;2023-04-24T13:54:02;99043.91;;;19.44;36.13
73338;BME280;61575;49.908;35.556;2023-04-24T13:57:04;99028.38;;;19.21;36.03
73338;BME280;61575;49.908;35.556;2023-04-24T14:00:06;99028.97;;;19.12;36.57
73338;BME280;61575;49.908;35.556;2023-04-24T14:03:12;99030.28;;;19.09;37.06
73338;BME280;61575;49.908;35.556;2023-04-24T14:06:14;99030.88;;;19.11;37.49
73338;BME280;61575;49.908;35.556;2023-04-24T14:09:16;99025.22;;;19.36;37.41
73338;BME280;61575;49.908;35.556;2023-04-24T14:12:18;99019.97;;;19.58;37.42
73338;BME280;61575;49.908;35.556;2023-04-24T14:15:21;99018.75;;;19.66;37.29
73338;BME280;61575;49.908;35.556;2023-04-24T14:18:23;99022.81;;;19.80;37.19
73338;BME280;61575;49.908;35.556;2023-04-24T14:21:25;99026.22;;;19.70;37.12
73338;BME280;61575;49.908;35.556;2023-04-24T14:24:27;99017.22;;;19.58;36.37
73338;BME280;61575;49.908;35.556;2023-04-24T14:27:29;99024.34;;;19.59;36.45
73338;BME280;61575;49.908;35.556;2023-04-24T14:30:31;99022.84;;;19.40;36.28
73338;BME280;61575;49.908;35.556;2023-04-24T14:33:34;99031.59;;;19.42;36.54
73338;BME280;61575;49.908;35.556;2023-04-24T14:36:36;99025.56;;;19.40;36.31
73338;BME280;61575;49.908;35.556;2023-04-24T14:39:38;99028.53;;;19.38;36.06
73338;BME280;61575;49.908;35.556;2023-04-24T14:42:40;99007.09;;;19.42;36.63
73338;BME280;61575;49.908;35.556;2023-04-24T14:45:42;99007.66;;;19.44;36.44
73338;BME280;61575;49.908;35.556;2023-04-24T14:48:44;99006.00;;;19.43;36.57
73338;BME280;61575;49.908;35.556;2023-04-24T14:51:46;99014.91;;;19.38;36.47
73338;BME280;61575;49.908;35.556;2023-04-24T14:54:48;99010.88;;;19.17;36.96
73338;BME280;61575;49.908;35.556;2023-04-24T14:57:50;99010.63;;;19.19;37.30
73338;BME280;61575;49.908;35.556;2023-04-24T15:00:52;99008.25;;;19.22;37.24
73338;BME280;61575;49.908;35.556;2023-04-24T15:03:56;99016.66;;;19.21;37.16
73338;BME280;61575;49.908;35.556;2023-04-24T15:06:58;99010.06;;;19.05;37.04
73338;BME280;61575;49.908;35.556;2023-04-24T15:10:00;99007.44;;;18.87;36.35
73338;BME280;61575;49.908;35.556;2023-04-24T15:13:02;99015.72;;;18.80;37.44
73338;BME280;61575;49.908;35.556;2023-04-24T15:16:04;99010.63;;;18.60;37.83
73338;BME280;61575;49.908;35.556;2023-04-24T15:19:07;99005.50;;;18.52;38.11
73338;BME280;61575;49.908;35.556;2023-04-24T15:22:10;99014.50;;;18.53;38.35
73338;BME280;61575;49.908;35.556;2023-04-24T15:25:12;99011.41;;;18.49;38.57
73338;BME280;61575;49.908;35.556;2023-04-24T15:28:13;99013.50;;;18.36;38.83
73338;BME280;61575;49.908;35.556;2023-04-24T15:31:18;99007.63;;;18.09;38.91
73338;BME280;61575;49.908;35.556;2023-04-24T15:34:20;99011.63;;;18.06;38.74
73338;BME280;61575;49.908;35.556;2023-04-24T15:37:22;99002.97;;;17.97;38.69
73338;BME280;61575;49.908;35.556;2023-04-24T15:40:24;98999.28;;;17.92;39.15
73338;BME280;61575;49.908;35.556;2023-04-24T15:43:26;99004.81;;;17.85;39.63
73338;BME280;61575;49.908;35.556;2023-04-24T15:46:30;99005.72;;;17.79;39.83
73338;BME280;61575;49.908;35.556;2023-04-24T15:49:34;98993.97;;;17.67;40.44
73338;BME280;61575;49.908;35.556;2023-04-24T15:52:36;99002.19;;;17.60;40.69
73338;BME280;61575;49.908;35.556;2023-04-24T15:55:38;99002.09;;;17.49;41.47
73338;BME280;61575;49.908;35.556;2023-04-24T15:58:40;99001.44;;;17.35;42.02
73338;BME280;61575;49.908;35.556;2023-04-24T16:01:43;98996.22;;;17.33;42.50
73338;BME280;61575;49.908;35.556;2023-04-24T16:04:47;99000.28;;;17.24;42.98
73338;BME280;61575;49.908;35.556;2023-04-24T16:07:49;98998.09;;;17.15;42.92
73338;BME280;61575;49.908;35.556;2023-04-24T16:10:52;98995.91;;;17.05;43.06