sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2023-02-28T00:02:18;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:04:44;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:07:09;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:09:35;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:12:01;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:14:38;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:17:04;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:19:30;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:21:55;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:24:21;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:26:46;0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:29:12;0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:31:38;0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:34:03;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:36:29;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:38:54;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:41:20;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:43:46;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:46:11;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:48:37;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:51:03;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:53:29;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:55:55;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T00:58:21;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:00:46;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:03:15;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:05:41;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:08:07;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:10:33;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:12:59;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:15:24;-0.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:17:50;-0.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:20:16;-0.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:22:41;-0.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:25:07;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:27:33;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:29:59;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:32:25;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:34:50;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:37:16;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:39:41;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:42:09;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:47:20;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:49:46;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:52:13;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:54:44;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:57:15;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T01:59:47;-0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:02:18;-0.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:07:16;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:09:42;-0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:15:16;0.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:17:45;0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:20:46;0.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:31:29;0.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:39:40;0.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:45:27;0.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:47:51;0.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:50:25;0.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:52:56;0.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:55:23;0.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T02:57:57;0.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:00:29;0.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:02:57;0.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:05:30;0.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:07:57;0.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:10:50;0.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:19:39;1.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:21:40;1.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:26:45;1.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:29:15;1.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:31:58;1.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:34:30;1.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:37:03;1.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:39:42;1.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:42:21;1.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:45:00;1.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:50:15;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:52:50;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:55:17;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T03:57:52;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:00:24;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:02:54;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:05:21;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:07:47;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:10:15;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:12:41;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:15:07;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:17:32;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:19:58;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:22:24;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:24:52;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:27:20;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:29:46;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:32:12;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:34:38;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:37:04;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:39:30;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:41:55;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:44:22;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:46:48;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:49:15;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:51:41;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:54:06;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:56:32;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T04:58:58;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:01:28;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:03:56;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:06:24;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:08:51;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:11:25;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:13:52;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:16:19;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:18:45;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:21:38;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:24:14;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:26:41;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:29:08;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:31:35;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:34:01;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:36:29;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:38:55;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:41:20;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:43:47;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:46:13;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:48:42;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:51:08;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:53:34;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:56:00;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T05:58:26;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:01:00;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:03:26;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:05:52;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:08:18;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:10:44;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:13:10;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:15:38;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:18:04;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:20:29;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:22:58;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:25:25;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:27:51;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:30:17;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:32:42;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:35:08;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:37:34;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:39:59;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:42:25;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:44:57;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:47:23;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:49:49;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:52:14;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:54:40;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:57:06;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T06:59:32;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:01:58;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:04:24;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:06:49;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:09:15;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:11:41;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:14:08;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:16:35;1.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:19:00;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:21:26;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:23:52;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:26:19;1.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:28:46;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:31:13;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:33:40;1.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:36:12;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:38:41;1.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:41:08;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:43:34;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:46:08;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:48:34;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:51:00;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:53:27;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:55:57;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T07:58:24;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:00:50;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:03:17;1.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:05:43;2.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:08:09;2.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:10:36;2.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:13:02;2.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:15:28;2.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:17:53;2.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:20:22;2.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:22:47;2.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:25:13;2.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:27:39;2.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:30:05;2.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:32:33;2.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:34:58;2.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:37:24;3.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:39:50;3.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:42:16;3.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:44:41;3.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:47:07;3.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:49:33;3.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:51:58;3.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:54:25;3.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:56:50;3.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T08:59:16;3.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:01:42;3.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:04:09;3.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:06:36;3.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:09:02;3.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:11:29;3.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:13:55;3.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:16:21;4.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:18:47;4.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:21:15;4.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:23:43;4.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:26:14;4.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:28:40;4.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:31:06;4.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:33:32;4.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:36:00;4.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:38:27;4.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:40:56;4.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:43:26;4.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:46:00;5.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:48:41;5.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:53:39;5.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:56:07;5.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T09:58:41;6.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:01:17;6.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:04:16;6.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:06:49;6.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:09:24;7.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:11:53;7.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:14:27;7.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:17:19;7.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:22:22;8.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:24:51;8.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:27:25;8.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:30:02;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:32:33;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:35:09;8.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:37:41;9.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:40:27;9.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:45:40;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T10:58:27;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:00:53;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:03:32;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:06:03;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:08:29;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:11:04;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:13:35;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:16:09;11.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:18:52;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:21:27;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:24:01;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:26:46;12.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:29:31;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:32:18;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:34:45;13.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:37:28;13.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:39:54;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:42:50;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:50:39;14.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:53:33;14.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T11:56:03;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:07:22;14.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:10:27;14.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:12:48;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:18:07;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:20:49;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:26:35;14.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:29:24;15.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:32:09;15.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:34:44;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:38:01;16.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:40:08;16.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:43:01;16.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:48:28;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:50:55;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:53:23;16.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T12:58:58;16.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:01:54;16.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:04:59;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:10:10;16.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:12:36;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:15:19;16.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:17:55;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:20:35;16.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:23:01;16.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:28:00;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:38:56;14.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:44:03;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:46:30;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:48:56;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:54:16;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T13:57:33;9.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:05:20;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:07:58;8.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:10:31;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:12:59;8.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:15:46;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:18:23;8.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:20:53;8.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:23:45;8.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:28:46;8.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:31:25;7.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:34:17;7.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:36:50;7.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:39:21;7.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:41:47;7.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:44:22;7.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:46:53;7.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:49:32;7.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:52:20;7.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:54:52;7.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T14:57:27;7.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:02:41;7.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:07:42;7.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:15:54;7.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:20:52;7.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:23:21;7.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:25:47;7.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:28:17;7.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:30:53;7.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:33:26;7.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:36:25;7.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:38:51;7.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:41:28;6.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:47:06;6.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:49:59;6.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:52:42;6.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:55:28;6.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T15:57:57;6.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:00:27;6.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:02:52;6.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:05:29;6.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:08:11;6.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:10:37;6.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:13:03;6.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:15:38;6.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:18:11;6.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:20:37;6.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:23:03;6.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:25:35;6.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:28:01;6.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:30:28;6.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:32:57;6.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:35:23;6.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:37:51;6.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:40:19;6.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:42:48;6.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:45:22;5.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:47:48;5.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:50:19;5.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:52:46;5.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:55:11;5.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T16:57:38;5.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:00:06;5.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:02:33;5.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:04:59;5.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:07:24;5.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:09:50;5.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:12:16;5.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:14:41;5.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:17:16;5.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:19:42;5.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:22:09;5.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:24:35;5.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:27:01;5.00;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:29:27;4.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:31:53;4.90;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:34:18;4.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:36:49;4.80;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:39:16;4.70;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:41:55;4.60;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:44:21;4.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:46:49;4.50;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:49:15;4.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:51:41;4.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:54:07;4.40;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:56:33;4.30;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T17:58:59;4.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T18:01:25;4.20;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T18:03:54;4.10;99.90
62573;DHT22;48626;51.678;5.806;2023-02-28T18:06:23;4.10;99.90