sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2022-11-11T00:01:42;102532.13;;;10.41;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:04:28;102538.09;;;10.43;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:07:14;102529.38;;;10.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:10:00;102535.91;;;10.45;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:12:46;102525.84;;;10.41;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:15:36;102540.00;;;10.43;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:18:22;102529.94;;;10.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:21:27;102526.66;;;10.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:24:31;102523.66;;;10.43;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:27:38;102514.66;;;10.47;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:30:23;102522.03;;;10.47;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:33:10;102528.56;;;10.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:35:56;102524.78;;;10.36;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:38:42;102526.69;;;10.36;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:41:30;102528.84;;;10.34;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:44:16;102523.69;;;10.27;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:47:02;102544.38;;;10.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:50:11;102530.22;;;10.26;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:53:25;102539.72;;;10.34;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:56:12;102540.31;;;10.31;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T00:58:58;102547.38;;;10.27;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:01:44;102544.63;;;10.22;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:04:31;102538.09;;;10.23;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:07:17;102534.84;;;10.16;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:10:03;102543.00;;;10.21;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:12:53;102535.13;;;10.14;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:16:09;102537.84;;;10.19;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:18:55;102537.03;;;10.24;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:21:44;102531.31;;;10.20;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:24:30;102532.66;;;10.18;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:27:16;102535.66;;;10.21;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:30:03;102526.97;;;10.19;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:32:48;102536.22;;;10.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:35:38;102535.13;;;10.19;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:38:25;102535.66;;;10.16;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:41:14;102544.63;;;10.17;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:44:40;102548.47;;;10.05;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:47:27;102553.34;;;10.03;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:50:53;102559.06;;;10.02;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:53:41;102552.53;;;9.98;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:56:28;102543.28;;;9.94;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T01:59:15;102542.75;;;9.97;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:02:08;102551.19;;;9.95;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:04:58;102540.31;;;9.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:08:08;102541.94;;;9.86;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:10:55;102541.94;;;9.81;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:13:42;102551.19;;;9.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:16:50;102542.47;;;9.83;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:19:59;102542.22;;;9.90;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:23:00;102544.13;;;9.89;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:25:49;102549.00;;;9.92;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:28:37;102535.97;;;9.89;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:31:30;102534.31;;;9.78;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:34:17;102546.84;;;9.79;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:37:05;102532.69;;;9.72;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:39:57;102547.38;;;9.71;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:42:50;102544.94;;;9.64;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:45:37;102550.63;;;9.68;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:48:23;102547.66;;;9.64;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:51:09;102545.75;;;9.59;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:53:55;102550.09;;;9.55;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:56:43;102544.06;;;9.48;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T02:59:48;102543.28;;;9.58;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:02:34;102548.97;;;9.51;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:05:21;102541.09;;;9.40;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:08:07;102546.25;;;9.41;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:10:53;102546.78;;;9.43;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:13:39;102545.72;;;9.39;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:16:26;102551.97;;;9.50;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:19:31;102564.97;;;9.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:22:18;102557.63;;;9.33;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:25:24;102553.56;;;9.30;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:28:25;102559.00;;;9.30;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:31:11;102561.44;;;9.32;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:33:57;102559.28;;;9.29;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:37:05;102568.25;;;9.29;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:40:10;102578.31;;;9.34;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:42:56;102569.88;;;9.30;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:45:49;102576.38;;;9.24;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:48:35;102571.22;;;9.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:51:21;102579.66;;;9.37;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:54:07;102579.66;;;9.42;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:56:53;102579.69;;;9.52;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T03:59:59;102585.13;;;9.47;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:02:45;102587.31;;;9.45;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:05:51;102587.03;;;9.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:09:06;102575.63;;;9.49;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:12:11;102573.16;;;9.48;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:14:57;102581.56;;;9.41;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:18:01;102575.56;;;9.29;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:20:52;102580.19;;;9.33;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:23:56;102576.66;;;9.33;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:26:42;102575.31;;;9.36;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:29:28;102584.81;;;9.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:32:17;102577.47;;;9.33;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:35:25;102577.22;;;9.40;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:38:14;102581.28;;;9.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:41:19;102594.06;;;9.37;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:44:04;102588.34;;;9.39;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:47:11;102582.34;;;9.21;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:49:57;102583.69;;;9.19;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:52:50;102582.03;;;9.13;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:55:36;102580.09;;;9.08;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T04:58:41;102586.09;;;9.10;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:01:27;102580.66;;;9.10;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:04:31;102564.88;;;9.07;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:07:17;102571.69;;;9.04;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:10:22;102577.31;;;8.93;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:13:08;102573.72;;;8.77;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:16:24;102577.56;;;8.86;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:19:30;102579.47;;;8.86;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:22:37;102575.66;;;8.87;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:25:23;102576.00;;;9.00;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:28:15;102574.66;;;9.03;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:31:01;102583.38;;;9.05;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:33:47;102590.94;;;9.03;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:36:32;102586.06;;;9.00;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:39:19;102600.72;;;8.94;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:42:05;102591.13;;;8.81;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:44:51;102599.56;;;8.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:47:37;102599.28;;;8.81;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:50:23;102605.22;;;8.78;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:53:14;102604.69;;;8.76;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:56:00;102615.88;;;8.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T05:58:46;102613.19;;;8.95;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:01:37;102609.41;;;8.96;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:04:23;102623.00;;;9.01;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:07:29;102612.41;;;8.99;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:10:16;102616.72;;;8.95;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:13:17;102622.94;;;8.86;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:16:04;102616.63;;;8.75;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:18:50;102627.28;;;8.92;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:21:36;102623.81;;;9.01;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:24:45;102625.50;;;9.13;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:27:53;102623.34;;;9.15;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:30:40;102626.63;;;9.22;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:33:37;102633.13;;;9.16;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:36:22;102625.75;;;9.11;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:39:08;102625.75;;;9.11;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:41:54;102632.66;;;9.29;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:44:41;102632.94;;;9.43;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:47:26;102619.66;;;9.51;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:50:13;102616.97;;;9.67;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:53:10;102623.00;;;9.84;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:55:57;102621.34;;;9.98;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T06:58:42;102627.94;;;10.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:01:30;102620.97;;;11.02;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:04:17;102620.03;;;11.37;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:07:03;102612.94;;;11.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:09:48;102604.84;;;12.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:12:34;102611.72;;;12.36;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:15:20;102609.88;;;12.26;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:18:06;102613.34;;;12.37;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:20:53;102616.75;;;12.77;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:23:38;102617.06;;;13.23;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:26:24;102617.09;;;13.61;98.40
23433;BME280;41331;45.412;10.992;2022-11-11T07:29:11;102624.88;;;13.30;99.21
23433;BME280;41331;45.412;10.992;2022-11-11T07:31:58;102627.91;;;13.04;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:34:44;102631.47;;;12.81;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:37:30;102639.38;;;12.82;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:40:17;102625.78;;;12.48;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:43:04;102636.47;;;12.44;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:45:50;102639.03;;;12.36;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:48:36;102641.19;;;12.34;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:51:22;102648.53;;;12.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:54:11;102655.31;;;12.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T07:56:58;102658.25;;;12.79;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:00:03;102657.94;;;12.85;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:02:49;102658.84;;;13.00;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:05:40;102657.78;;;13.19;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:08:28;102651.47;;;13.24;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:11:15;102653.75;;;13.17;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:14:01;102638.84;;;13.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:16:48;102642.69;;;13.51;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:19:33;102654.38;;;13.76;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:22:19;102648.28;;;13.97;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:25:08;102646.63;;;14.15;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:27:59;102648.72;;;14.05;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:30:45;102650.41;;;14.00;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:33:35;102647.97;;;13.99;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:36:22;102658.94;;;13.99;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:39:11;102663.09;;;13.96;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:41:57;102666.91;;;13.95;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:44:43;102664.53;;;14.27;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:47:29;102665.69;;;14.86;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T08:50:15;102661.13;;;15.86;95.46
23433;BME280;41331;45.412;10.992;2022-11-11T08:53:01;102669.19;;;17.78;81.47
23433;BME280;41331;45.412;10.992;2022-11-11T08:55:46;102673.69;;;18.43;75.29
23433;BME280;41331;45.412;10.992;2022-11-11T08:58:33;102673.81;;;18.55;76.03
23433;BME280;41331;45.412;10.992;2022-11-11T09:01:19;102664.03;;;18.67;75.26
23433;BME280;41331;45.412;10.992;2022-11-11T09:04:05;102670.97;;;17.91;79.00
23433;BME280;41331;45.412;10.992;2022-11-11T09:07:11;102679.69;;;17.67;81.01
23433;BME280;41331;45.412;10.992;2022-11-11T09:09:58;102690.25;;;18.17;78.37
23433;BME280;41331;45.412;10.992;2022-11-11T09:12:44;102678.97;;;19.12;73.80
23433;BME280;41331;45.412;10.992;2022-11-11T09:15:48;102688.16;;;19.25;71.90
23433;BME280;41331;45.412;10.992;2022-11-11T09:18:34;102687.50;;;19.28;71.22
23433;BME280;41331;45.412;10.992;2022-11-11T09:21:20;102686.16;;;18.58;75.50
23433;BME280;41331;45.412;10.992;2022-11-11T09:24:06;102692.72;;;17.93;78.73
23433;BME280;41331;45.412;10.992;2022-11-11T09:26:52;102692.13;;;17.47;82.11
23433;BME280;41331;45.412;10.992;2022-11-11T09:29:38;102708.53;;;17.70;80.31
23433;BME280;41331;45.412;10.992;2022-11-11T09:32:23;102708.13;;;17.45;83.28
23433;BME280;41331;45.412;10.992;2022-11-11T09:35:13;102710.56;;;17.47;84.09
23433;BME280;41331;45.412;10.992;2022-11-11T09:38:00;102711.28;;;16.81;84.02
23433;BME280;41331;45.412;10.992;2022-11-11T09:41:21;102716.78;;;16.59;85.56
23433;BME280;41331;45.412;10.992;2022-11-11T09:50:51;102738.06;;;15.72;94.93
23433;BME280;41331;45.412;10.992;2022-11-11T09:53:43;102727.38;;;15.71;96.57
23433;BME280;41331;45.412;10.992;2022-11-11T09:56:31;102728.91;;;15.77;97.95
23433;BME280;41331;45.412;10.992;2022-11-11T09:59:23;102732.75;;;15.76;97.20
23433;BME280;41331;45.412;10.992;2022-11-11T10:02:34;102726.19;;;15.99;95.11
23433;BME280;41331;45.412;10.992;2022-11-11T10:05:33;102737.31;;;15.80;93.02
23433;BME280;41331;45.412;10.992;2022-11-11T10:08:33;102730.91;;;15.85;94.56
23433;BME280;41331;45.412;10.992;2022-11-11T10:11:24;102736.59;;;15.61;94.21
23433;BME280;41331;45.412;10.992;2022-11-11T10:14:13;102736.22;;;15.54;95.98
23433;BME280;41331;45.412;10.992;2022-11-11T10:20:47;102742.00;;;15.39;96.39
23433;BME280;41331;45.412;10.992;2022-11-11T10:23:39;102738.25;;;15.35;97.26
23433;BME280;41331;45.412;10.992;2022-11-11T10:29:19;102734.97;;;15.60;95.27
23433;BME280;41331;45.412;10.992;2022-11-11T10:32:20;102726.97;;;15.77;91.01
23433;BME280;41331;45.412;10.992;2022-11-11T10:35:17;102718.22;;;15.75;91.87
23433;BME280;41331;45.412;10.992;2022-11-11T10:41:04;102718.16;;;15.67;94.05
23433;BME280;41331;45.412;10.992;2022-11-11T10:43:55;102707.94;;;15.81;92.21
23433;BME280;41331;45.412;10.992;2022-11-11T10:46:51;102719.13;;;15.85;91.42
23433;BME280;41331;45.412;10.992;2022-11-11T10:49:47;102721.59;;;15.72;94.25
23433;BME280;41331;45.412;10.992;2022-11-11T10:52:47;102722.03;;;16.02;93.71
23433;BME280;41331;45.412;10.992;2022-11-11T10:55:43;102715.81;;;15.96;91.94
23433;BME280;41331;45.412;10.992;2022-11-11T10:58:42;102715.22;;;15.99;90.84
23433;BME280;41331;45.412;10.992;2022-11-11T11:01:42;102719.06;;;16.12;90.67
23433;BME280;41331;45.412;10.992;2022-11-11T11:04:38;102709.94;;;16.25;91.17
23433;BME280;41331;45.412;10.992;2022-11-11T11:07:37;102716.25;;;16.48;92.13
23433;BME280;41331;45.412;10.992;2022-11-11T11:10:34;102711.56;;;16.49;89.80
23433;BME280;41331;45.412;10.992;2022-11-11T11:13:42;102709.88;;;16.39;88.85
23433;BME280;41331;45.412;10.992;2022-11-11T11:16:35;102705.94;;;16.31;88.94
23433;BME280;41331;45.412;10.992;2022-11-11T11:19:25;102698.81;;;16.08;90.97
23433;BME280;41331;45.412;10.992;2022-11-11T11:22:11;102686.31;;;16.24;92.12
23433;BME280;41331;45.412;10.992;2022-11-11T11:25:09;102689.16;;;16.33;91.10
23433;BME280;41331;45.412;10.992;2022-11-11T11:28:10;102684.06;;;16.26;91.25
23433;BME280;41331;45.412;10.992;2022-11-11T11:31:05;102689.16;;;16.33;89.32
23433;BME280;41331;45.412;10.992;2022-11-11T11:33:52;102685.75;;;16.36;89.95
23433;BME280;41331;45.412;10.992;2022-11-11T11:36:38;102682.44;;;16.48;88.27
23433;BME280;41331;45.412;10.992;2022-11-11T11:39:35;102670.13;;;16.45;88.82
23433;BME280;41331;45.412;10.992;2022-11-11T11:42:30;102660.75;;;16.46;89.46
23433;BME280;41331;45.412;10.992;2022-11-11T11:45:26;102660.47;;;16.48;91.11
23433;BME280;41331;45.412;10.992;2022-11-11T11:51:32;102657.28;;;16.86;88.52
23433;BME280;41331;45.412;10.992;2022-11-11T11:54:24;102646.94;;;16.82;88.23
23433;BME280;41331;45.412;10.992;2022-11-11T12:00:25;102641.28;;;16.88;87.39
23433;BME280;41331;45.412;10.992;2022-11-11T12:03:25;102646.25;;;16.77;87.35
23433;BME280;41331;45.412;10.992;2022-11-11T12:06:36;102633.00;;;16.56;86.77
23433;BME280;41331;45.412;10.992;2022-11-11T12:15:42;102618.44;;;16.56;87.14
23433;BME280;41331;45.412;10.992;2022-11-11T12:18:54;102631.53;;;16.81;84.56
23433;BME280;41331;45.412;10.992;2022-11-11T12:25:16;102628.22;;;16.62;85.77
23433;BME280;41331;45.412;10.992;2022-11-11T12:43:19;102622.00;;;16.56;89.35
23433;BME280;41331;45.412;10.992;2022-11-11T12:46:33;102624.88;;;16.51;88.23
23433;BME280;41331;45.412;10.992;2022-11-11T13:05:03;102621.34;;;16.51;88.97
23433;BME280;41331;45.412;10.992;2022-11-11T13:08:53;102616.84;;;16.55;89.23
23433;BME280;41331;45.412;10.992;2022-11-11T13:17:18;102617.75;;;16.42;89.90
23433;BME280;41331;45.412;10.992;2022-11-11T13:23:16;102616.81;;;16.24;89.51
23433;BME280;41331;45.412;10.992;2022-11-11T13:26:06;102620.88;;;16.26;90.68
23433;BME280;41331;45.412;10.992;2022-11-11T13:29:34;102627.63;;;16.20;89.66
23433;BME280;41331;45.412;10.992;2022-11-11T13:32:24;102621.66;;;16.18;88.92
23433;BME280;41331;45.412;10.992;2022-11-11T13:35:28;102621.97;;;16.17;91.95
23433;BME280;41331;45.412;10.992;2022-11-11T13:38:30;102616.28;;;16.13;92.55
23433;BME280;41331;45.412;10.992;2022-11-11T13:41:33;102616.16;;;16.18;93.85
23433;BME280;41331;45.412;10.992;2022-11-11T13:44:32;102611.34;;;16.24;95.48
23433;BME280;41331;45.412;10.992;2022-11-11T13:47:39;102619.13;;;16.30;97.54
23433;BME280;41331;45.412;10.992;2022-11-11T13:50:31;102614.94;;;16.33;98.77
23433;BME280;41331;45.412;10.992;2022-11-11T13:53:32;102604.72;;;16.25;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T13:56:21;102619.31;;;16.34;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T13:59:20;102615.88;;;16.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:07:55;102622.00;;;16.25;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:10:52;102626.69;;;16.25;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:13:40;102621.38;;;16.28;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:22:33;102632.44;;;16.15;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:25:26;102622.84;;;16.03;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:40:24;102625.03;;;15.93;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:43:36;102629.19;;;15.90;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:46:23;102618.84;;;15.87;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:49:09;102621.72;;;15.82;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T14:51:59;102620.19;;;15.76;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:01:14;102609.88;;;15.45;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:04:03;102624.94;;;15.48;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:10:18;102616.34;;;15.27;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:16:46;102631.19;;;15.12;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:29:34;102624.66;;;14.81;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:38:23;102626.19;;;14.59;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:41:35;102617.63;;;14.47;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:47:12;102619.63;;;14.41;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:49:59;102611.59;;;14.31;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:52:45;102615.50;;;14.25;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:55:34;102618.34;;;14.20;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T15:58:30;102601.41;;;14.18;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:01:17;102610.13;;;14.20;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:04:07;102609.72;;;14.13;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:07:23;102608.63;;;13.95;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:19:04;102610.84;;;13.55;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:22:09;102616.31;;;13.55;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:25:00;102607.91;;;13.52;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:27:49;102614.50;;;13.51;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:30:37;102615.66;;;13.44;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:36:13;102611.84;;;13.45;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:39:25;102613.47;;;13.46;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:42:18;102624.09;;;13.48;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:45:18;102621.50;;;13.38;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:51:24;102626.38;;;13.22;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:54:27;102628.28;;;13.21;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T16:57:24;102636.50;;;13.21;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T17:00:20;102632.06;;;13.26;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T17:03:17;102639.72;;;13.24;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T17:06:06;102646.31;;;13.23;100.00
23433;BME280;41331;45.412;10.992;2022-11-11T17:08:53;102657.53;;;13.21;100.00