sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29551;DHT22;16488;52.396;10.696;2023-04-24T00:02:23;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:04:49;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:07:15;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:09:42;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:12:08;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:14:34;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:17:00;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:19:28;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:21:54;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:24:20;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:26:46;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:29:11;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:31:37;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:34:03;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:36:29;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:38:56;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:41:22;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:43:48;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:46:14;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:48:40;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:51:06;13.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:53:32;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:55:58;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T00:58:25;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:00:51;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:03:20;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:05:46;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:08:13;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:10:40;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:13:07;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:15:34;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:17:59;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:20:25;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:22:52;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:25:18;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:27:44;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:30:10;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:32:36;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:35:02;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:37:29;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:39:54;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:42:20;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:44:46;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:47:12;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:49:38;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:52:04;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:54:30;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:56:55;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T01:59:21;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:01:48;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:04:14;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:06:40;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:09:06;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:11:31;12.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:13:57;12.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:16:23;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:18:48;12.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:21:14;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:23:40;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:26:06;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:28:31;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:30:57;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:33:23;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:35:49;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:38:15;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:40:40;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:43:06;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:45:31;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:47:59;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:50:25;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:52:51;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:55:16;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T02:57:42;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:00:08;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:02:34;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:05:00;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:07:25;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:09:51;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:12:16;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:14:43;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:17:08;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:19:34;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:22:02;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:24:28;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:26:54;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:29:19;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:31:45;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:34:10;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:36:36;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:39:01;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:41:27;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:43:53;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:46:18;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:48:44;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:51:10;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:53:36;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:56:01;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T03:58:27;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:00:53;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:03:18;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:05:44;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:08:10;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:10:36;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:13:01;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:15:27;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:17:52;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:20:18;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:22:44;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:25:09;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:27:35;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:30:02;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:32:31;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:34:58;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:37:31;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:39:58;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:42:25;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:44:51;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:47:17;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:49:43;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:52:09;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:54:35;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:57:00;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T04:59:27;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:01:53;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:04:18;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:06:44;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:09:10;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:11:35;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:14:01;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:16:27;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:18:52;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:21:18;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:23:44;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:26:09;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:28:36;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:31:03;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:33:28;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:35:54;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:38:20;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:40:45;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:43:12;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:45:38;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:48:04;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:50:30;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:52:55;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:55:24;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T05:57:49;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:00:15;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:02:41;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:05:07;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:07:33;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:09:59;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:12:25;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:14:51;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:17:17;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:19:42;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:22:08;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:24:34;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:27:00;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:29:26;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:31:52;12.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:34:18;12.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:36:44;12.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:39:10;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:41:35;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:44:01;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:46:26;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:48:53;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:51:25;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:53:52;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:56:19;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T06:58:44;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:01:11;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:03:36;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:06:02;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:08:28;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:10:56;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:13:23;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:15:49;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:18:16;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:20:42;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:23:08;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:25:33;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:27:59;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:30:25;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:32:51;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:35:17;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:37:42;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:40:14;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:42:40;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:45:07;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:47:34;13.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:50:01;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:52:27;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:54:54;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:57:24;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T07:59:50;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:02:16;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:04:41;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:07:07;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:09:33;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:11:59;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:14:25;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:16:52;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:19:17;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:21:43;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:24:08;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:26:34;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:29:00;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:31:25;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:33:51;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:36:17;11.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:38:43;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:41:09;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:43:35;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:46:04;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:48:30;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:50:57;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:53:24;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:55:51;12.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T08:58:19;12.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:00:44;12.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:03:14;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:05:46;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:08:13;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:10:39;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:13:05;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:15:31;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:17:57;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:20:23;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:22:54;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:25:20;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:27:46;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:30:12;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:32:38;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:35:14;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:37:46;13.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:42:38;13.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:45:08;14.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:47:40;14.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:50:14;14.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:56:19;14.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T09:58:46;14.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:01:12;14.50;99.40
29551;DHT22;16488;52.396;10.696;2023-04-24T10:03:38;14.40;99.70
29551;DHT22;16488;52.396;10.696;2023-04-24T10:06:07;14.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:08:36;14.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:11:02;14.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:13:28;13.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:15:54;13.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:18:21;13.60;99.70
29551;DHT22;16488;52.396;10.696;2023-04-24T10:20:47;13.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:23:13;13.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:25:39;14.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:28:05;14.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:30:33;14.40;99.80
29551;DHT22;16488;52.396;10.696;2023-04-24T10:33:02;14.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:35:31;14.60;99.60
29551;DHT22;16488;52.396;10.696;2023-04-24T10:38:05;14.50;98.90
29551;DHT22;16488;52.396;10.696;2023-04-24T10:40:34;14.30;98.00
29551;DHT22;16488;52.396;10.696;2023-04-24T10:43:02;14.20;98.40
29551;DHT22;16488;52.396;10.696;2023-04-24T10:45:28;14.10;98.60
29551;DHT22;16488;52.396;10.696;2023-04-24T10:48:05;14.10;98.50
29551;DHT22;16488;52.396;10.696;2023-04-24T10:53:17;13.80;98.70
29551;DHT22;16488;52.396;10.696;2023-04-24T10:55:51;13.70;98.70
29551;DHT22;16488;52.396;10.696;2023-04-24T10:58:22;13.70;99.40
29551;DHT22;16488;52.396;10.696;2023-04-24T11:00:59;13.70;98.90
29551;DHT22;16488;52.396;10.696;2023-04-24T11:03:32;13.70;97.80
29551;DHT22;16488;52.396;10.696;2023-04-24T11:06:03;14.00;99.60
29551;DHT22;16488;52.396;10.696;2023-04-24T11:08:39;14.10;98.20
29551;DHT22;16488;52.396;10.696;2023-04-24T11:11:11;14.00;96.30
29551;DHT22;16488;52.396;10.696;2023-04-24T11:16:30;13.80;97.80
29551;DHT22;16488;52.396;10.696;2023-04-24T11:19:18;13.80;97.40
29551;DHT22;16488;52.396;10.696;2023-04-24T11:27:05;13.80;97.90
29551;DHT22;16488;52.396;10.696;2023-04-24T11:29:59;13.80;98.30
29551;DHT22;16488;52.396;10.696;2023-04-24T11:32:41;13.70;97.70
29551;DHT22;16488;52.396;10.696;2023-04-24T11:35:29;13.80;97.20
29551;DHT22;16488;52.396;10.696;2023-04-24T11:37:56;13.80;96.70
29551;DHT22;16488;52.396;10.696;2023-04-24T11:40:22;13.80;96.60
29551;DHT22;16488;52.396;10.696;2023-04-24T11:42:50;13.80;96.30
29551;DHT22;16488;52.396;10.696;2023-04-24T11:45:22;13.70;96.10
29551;DHT22;16488;52.396;10.696;2023-04-24T11:47:48;13.70;96.60
29551;DHT22;16488;52.396;10.696;2023-04-24T11:50:16;13.60;96.20
29551;DHT22;16488;52.396;10.696;2023-04-24T11:52:44;13.50;96.20
29551;DHT22;16488;52.396;10.696;2023-04-24T11:57:49;13.60;97.80
29551;DHT22;16488;52.396;10.696;2023-04-24T12:00:23;13.80;97.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:02:49;14.00;97.00
29551;DHT22;16488;52.396;10.696;2023-04-24T12:05:25;14.00;96.50
29551;DHT22;16488;52.396;10.696;2023-04-24T12:07:51;13.90;96.30
29551;DHT22;16488;52.396;10.696;2023-04-24T12:10:21;13.90;96.70
29551;DHT22;16488;52.396;10.696;2023-04-24T12:12:47;13.90;96.80
29551;DHT22;16488;52.396;10.696;2023-04-24T12:15:17;13.90;95.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:17:43;13.80;96.00
29551;DHT22;16488;52.396;10.696;2023-04-24T12:20:09;13.70;95.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:22:55;13.70;96.10
29551;DHT22;16488;52.396;10.696;2023-04-24T12:25:26;13.50;96.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:30:31;13.70;97.10
29551;DHT22;16488;52.396;10.696;2023-04-24T12:33:00;13.60;97.20
29551;DHT22;16488;52.396;10.696;2023-04-24T12:35:28;13.80;97.30
29551;DHT22;16488;52.396;10.696;2023-04-24T12:37:54;13.90;96.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:40:25;14.00;96.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:42:51;14.10;96.10
29551;DHT22;16488;52.396;10.696;2023-04-24T12:45:18;14.10;95.90
29551;DHT22;16488;52.396;10.696;2023-04-24T12:47:45;13.90;96.80
29551;DHT22;16488;52.396;10.696;2023-04-24T12:50:12;13.70;96.30
29551;DHT22;16488;52.396;10.696;2023-04-24T12:52:39;13.70;97.10
29551;DHT22;16488;52.396;10.696;2023-04-24T12:55:05;13.60;97.20
29551;DHT22;16488;52.396;10.696;2023-04-24T12:57:33;13.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:00:00;13.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:02:27;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:04:54;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:07:20;12.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:09:48;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:12:14;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:14:40;12.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:17:06;12.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:19:40;12.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:22:06;13.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:24:33;12.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:26:59;12.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:29:26;12.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:31:53;12.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:34:23;12.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:36:50;11.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:39:16;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:41:42;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:44:08;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:46:34;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:49:00;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:51:25;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:53:54;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:56:20;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T13:58:46;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:01:12;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:03:38;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:06:04;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:08:29;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:10:55;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:13:21;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:15:46;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:18:12;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:20:38;11.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:23:04;11.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:25:30;11.60;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:27:56;11.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:30:21;11.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:32:48;11.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:35:13;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:37:39;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:40:07;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:42:34;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:44:59;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:47:25;11.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:49:51;11.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:52:17;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:54:43;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:57:08;10.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T14:59:34;10.80;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:02:00;10.70;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:04:27;10.50;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:06:54;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:09:20;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:11:47;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:14:13;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:16:38;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:19:04;10.40;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:21:30;10.30;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:23:56;10.20;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:26:23;10.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:28:48;10.10;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:31:15;10.00;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:33:40;9.90;99.90
29551;DHT22;16488;52.396;10.696;2023-04-24T15:36:07;10.00;99.90