sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2022-09-04T00:02:49;4.5;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:07:48;4.5;;;10.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:12:45;4.6;;;10;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:17:47;6.5;;;13;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:22:47;5.1;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:27:46;4.6;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:32:47;3.6;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:37:47;6.2;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:42:49;4.1;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:47:48;6.7;;;13;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:52:52;5.3;;;12.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T00:57:49;6.8;;;14.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:02:50;6;;;11.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:07:46;4.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:12:48;5.2;;;10.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:17:48;5.1;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:22:53;5.7;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:27:48;4;;;10;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:32:50;4.4;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:37:47;4.2;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:42:46;4.9;;;11.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:47:45;3.5;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:52:47;4.4;;;11;;
22515;SDS011;11424;48.860;9.624;2022-09-04T01:57:50;4.1;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:02:48;4.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:07:46;5.2;;;12;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:12:46;4;;;8.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:17:46;4.5;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:22:57;4.2;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:27:49;4.9;;;10.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:32:47;5.2;;;11.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:37:49;3.8;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:42:48;5.1;;;11;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:47:47;4.1;;;10.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:52:51;4.2;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T02:57:50;6.2;;;13.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:02:47;5.9;;;10.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:07:47;4.5;;;10.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:12:47;2.4;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:17:48;2.8;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:22:47;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:27:45;2.3;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:32:47;2.5;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:37:49;2.5;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:42:51;2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:47:48;3.5;;;6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:52:48;3.7;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T03:57:49;4;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:02:50;3.5;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:07:48;2.6;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:12:53;2.8;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:17:50;2.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:22:50;2.6;;;4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:27:48;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:32:53;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:37:50;2.2;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:42:47;3.8;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:47:53;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:52:47;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T04:57:50;2.7;;;4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:02:49;2.1;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:07:47;3.1;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:12:52;2.7;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:17:46;6.7;;;13.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:22:46;3.9;;;5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:27:47;3.4;;;4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:32:49;3;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:37:47;3.2;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:42:50;3.4;;;5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:47:47;3.2;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:52:49;3.9;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T05:57:49;3;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:07:50;3.7;;;5.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:12:50;3.3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:17:50;3.3;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:22:48;3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:27:49;2.7;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:32:48;2.8;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:37:49;2.5;;;3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:42:49;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:47:50;2.2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:52:48;2.6;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T06:57:50;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:02:51;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:07:48;2.3;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:12:53;2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:17:48;2.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:22:51;3.3;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:27:49;2.6;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:32:47;2.7;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:37:47;2.3;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:42:46;2.2;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:47:46;2.7;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:52:51;3;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T07:57:50;2.9;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:02:51;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:07:48;2.4;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:12:50;3.2;;;4.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:18:20;3.1;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:22:46;2.5;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:27:50;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:33:06;2.8;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:37:49;2.8;;;4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:42:52;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:52:51;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T08:57:51;2.2;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:02:52;2.2;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:07:53;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:12:54;3.7;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:17:51;3.8;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:23:07;4.4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:28:24;3.6;;;5.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:33:03;4.2;;;7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:37:51;4.2;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:42:50;4.4;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:48:25;3.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:52:49;3.5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T09:58:01;4.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:03:25;5.2;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:07:54;4.5;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:12:56;4.5;;;10.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:17:51;3.8;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:22:50;4.4;;;9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:33:21;4;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:37:51;3;;;4.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:42:49;4;;;7.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:47:53;4.4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:52:52;3.4;;;6.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T10:58:22;3.8;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:02:51;3.5;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:07:51;3.5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:12:50;4.9;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:17:52;4;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:22:54;3.8;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:27:54;5.8;;;11.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:32:53;3.7;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:37:53;3.4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:42:50;4.2;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:47:51;4.5;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:52:58;4.2;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T11:57:51;3.9;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:02:51;3.5;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:07:51;3.6;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:12:53;4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:18:19;3.4;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:22:51;3.8;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:28:07;3.6;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:32:53;3.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:37:51;3.6;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:42:47;3.6;;;6.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:47:48;3.4;;;6.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:52:54;4.3;;;8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T12:57:47;3.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:02:50;3.4;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:07:49;4.4;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:12:47;3.9;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:17:48;3.2;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:22:51;3.6;;;7.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:27:50;3.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:32:49;4.2;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:37:52;3.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:42:57;3.2;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:47:47;3;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:52:47;3.4;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T13:57:47;3.5;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:02:46;5.3;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:07:47;3.6;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:12:49;3.5;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:17:49;3.1;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:22:47;3.2;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:27:48;3.3;;;5.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:32:50;4.4;;;8.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:37:50;4.5;;;8.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:42:46;4.3;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:47:47;4.3;;;8.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:52:47;4.8;;;9.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T14:57:47;4.9;;;10.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:02:48;4.1;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:07:54;4.3;;;8.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:12:48;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:17:47;2.3;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:22:48;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:27:48;2.6;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:32:46;1.9;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:37:47;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:42:51;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:47:56;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:52:48;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T15:57:49;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:02:48;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:07:48;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:12:48;2;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:17:48;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:22:47;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:27:47;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:32:46;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:37:48;2.1;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:42:47;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:47:48;2.1;;;2.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:52:53;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T16:57:47;2;;;2.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:02:48;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:07:47;2.2;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:12:47;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:17:46;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:22:48;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:27:48;2.2;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:32:48;4.2;;;5.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:37:48;2.9;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:42:47;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:47:46;2.2;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:52:55;3.6;;;5.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T17:57:49;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:02:48;1.9;;;2.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:07:47;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:12:48;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:17:48;3.4;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:23:19;3.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:27:49;2.5;;;3.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:32:47;2.8;;;4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:37:48;2.6;;;3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:42:49;2.8;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:47:47;2.5;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:52:48;3.3;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T18:57:47;2.7;;;3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:02:47;2.5;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:07:47;2.7;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:12:51;2.4;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:17:47;2.5;;;3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:22:47;2.7;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:27:47;2.6;;;3.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:32:54;3.3;;;4.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:37:47;2.7;;;3.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:42:48;2.8;;;3.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:47:50;2.8;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:52:48;2.9;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T19:57:47;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:02:47;3.7;;;4.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:07:47;2.6;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:12:47;2.8;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:17:53;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:22:47;2.5;;;2.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:27:47;2.6;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:32:48;2.8;;;4.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:37:47;2.9;;;3.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:42:48;3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:47:51;3.3;;;3.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:52:48;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T20:57:57;3.2;;;3.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:02:50;2.8;;;3.5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:07:48;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:12:47;2.8;;;4.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:17:52;6.1;;;13.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:22:54;4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:27:59;4.3;;;9.2;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:32:48;4.9;;;9.8;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:37:49;4;;;8.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:42:52;4.8;;;9.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:47:53;3.2;;;5.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:52:51;4;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T21:57:53;3.6;;;6.9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:02:53;4.8;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:07:47;4.6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:12:50;3.9;;;10;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:17:52;3.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:23:07;4;;;7.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:28:04;3.9;;;7.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:32:52;3.6;;;7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:37:55;3.4;;;5.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:42:48;3.3;;;6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:47:49;4.8;;;9.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:52:51;3;;;5;;
22515;SDS011;11424;48.860;9.624;2022-09-04T22:57:50;3.4;;;5.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:02:51;4.2;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:07:54;4;;;7.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:12:53;4;;;8.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:17:51;3.3;;;6.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:22:55;4.6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:27:47;4.6;;;9.7;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:33:02;4.2;;;10;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:37:55;4.1;;;9;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:42:56;4.5;;;8.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:47:52;4.1;;;7.1;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:52:48;4;;;6.6;;
22515;SDS011;11424;48.860;9.624;2022-09-04T23:57:48;3.5;;;5.6;;
