sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2023-05-22T00:02:23;101099.06;;;17.97;48.96
24336;BME280;33098;52.400;16.880;2023-05-22T00:04:50;101097.15;;;17.94;49.11
24336;BME280;33098;52.400;16.880;2023-05-22T00:07:18;101096.76;;;17.93;49.26
24336;BME280;33098;52.400;16.880;2023-05-22T00:09:44;101095.10;;;17.88;49.31
24336;BME280;33098;52.400;16.880;2023-05-22T00:12:12;101092.39;;;17.85;49.47
24336;BME280;33098;52.400;16.880;2023-05-22T00:14:42;101092.77;;;17.86;49.59
24336;BME280;33098;52.400;16.880;2023-05-22T00:17:08;101090.81;;;17.82;49.63
24336;BME280;33098;52.400;16.880;2023-05-22T00:19:35;101088.61;;;17.71;49.64
24336;BME280;33098;52.400;16.880;2023-05-22T00:22:02;101085.23;;;17.67;49.86
24336;BME280;33098;52.400;16.880;2023-05-22T00:24:28;101086.34;;;17.71;49.91
24336;BME280;33098;52.400;16.880;2023-05-22T00:26:55;101086.86;;;17.76;49.95
24336;BME280;33098;52.400;16.880;2023-05-22T00:29:24;101088.97;;;17.77;50.12
24336;BME280;33098;52.400;16.880;2023-05-22T00:31:51;101088.94;;;17.80;50.12
24336;BME280;33098;52.400;16.880;2023-05-22T00:34:18;101088.22;;;17.79;50.09
24336;BME280;33098;52.400;16.880;2023-05-22T00:36:44;101090.09;;;17.74;50.14
24336;BME280;33098;52.400;16.880;2023-05-22T00:39:13;101089.15;;;17.71;50.23
24336;BME280;33098;52.400;16.880;2023-05-22T00:41:40;101086.76;;;17.68;50.27
24336;BME280;33098;52.400;16.880;2023-05-22T00:44:07;101084.53;;;17.65;50.36
24336;BME280;33098;52.400;16.880;2023-05-22T00:46:33;101081.88;;;17.65;50.36
24336;BME280;33098;52.400;16.880;2023-05-22T00:49:00;101080.81;;;17.67;50.46
24336;BME280;33098;52.400;16.880;2023-05-22T00:51:29;101080.60;;;17.65;50.57
24336;BME280;33098;52.400;16.880;2023-05-22T00:53:59;101083.95;;;17.60;50.71
24336;BME280;33098;52.400;16.880;2023-05-22T00:56:28;101077.48;;;17.57;50.68
24336;BME280;33098;52.400;16.880;2023-05-22T00:58:58;101077.32;;;17.55;50.83
24336;BME280;33098;52.400;16.880;2023-05-22T01:01:25;101078.56;;;17.55;50.87
24336;BME280;33098;52.400;16.880;2023-05-22T01:03:59;101078.88;;;17.52;50.95
24336;BME280;33098;52.400;16.880;2023-05-22T01:06:30;101073.64;;;17.50;51.11
24336;BME280;33098;52.400;16.880;2023-05-22T01:08:57;101071.13;;;17.50;51.12
24336;BME280;33098;52.400;16.880;2023-05-22T01:11:36;101075.84;;;17.48;51.17
24336;BME280;33098;52.400;16.880;2023-05-22T01:19:51;101074.48;;;17.54;51.42
24336;BME280;33098;52.400;16.880;2023-05-22T01:22:40;101073.35;;;17.52;51.44
24336;BME280;33098;52.400;16.880;2023-05-22T01:30:46;101075.27;;;17.67;51.57
24336;BME280;33098;52.400;16.880;2023-05-22T01:33:14;101074.13;;;17.67;51.48
24336;BME280;33098;52.400;16.880;2023-05-22T01:35:45;101076.57;;;17.66;51.43
24336;BME280;33098;52.400;16.880;2023-05-22T01:38:18;101073.80;;;17.65;51.52
24336;BME280;33098;52.400;16.880;2023-05-22T01:40:45;101075.17;;;17.64;51.66
24336;BME280;33098;52.400;16.880;2023-05-22T01:43:14;101075.44;;;17.64;51.49
24336;BME280;33098;52.400;16.880;2023-05-22T01:45:43;101074.30;;;17.67;51.58
24336;BME280;33098;52.400;16.880;2023-05-22T01:48:10;101069.23;;;17.69;51.55
24336;BME280;33098;52.400;16.880;2023-05-22T01:50:39;101072.27;;;17.73;51.38
24336;BME280;33098;52.400;16.880;2023-05-22T01:53:13;101071.45;;;17.76;51.45
24336;BME280;33098;52.400;16.880;2023-05-22T01:55:51;101071.45;;;17.78;51.44
24336;BME280;33098;52.400;16.880;2023-05-22T01:58:44;101068.50;;;17.78;51.38
24336;BME280;33098;52.400;16.880;2023-05-22T02:01:13;101071.55;;;17.78;51.39
24336;BME280;33098;52.400;16.880;2023-05-22T02:03:42;101073.19;;;17.80;51.48
24336;BME280;33098;52.400;16.880;2023-05-22T02:06:12;101068.95;;;17.79;51.34
24336;BME280;33098;52.400;16.880;2023-05-22T02:08:42;101071.17;;;17.77;51.25
24336;BME280;33098;52.400;16.880;2023-05-22T02:11:11;101065.14;;;17.74;51.34
24336;BME280;33098;52.400;16.880;2023-05-22T02:13:39;101064.23;;;17.71;51.18
24336;BME280;33098;52.400;16.880;2023-05-22T02:16:06;101061.39;;;17.69;51.31
24336;BME280;33098;52.400;16.880;2023-05-22T02:18:33;101063.61;;;17.64;51.25
24336;BME280;33098;52.400;16.880;2023-05-22T02:21:02;101066.59;;;17.65;51.24
24336;BME280;33098;52.400;16.880;2023-05-22T02:23:31;101058.97;;;17.66;51.35
24336;BME280;33098;52.400;16.880;2023-05-22T02:25:58;101059.15;;;17.66;51.31
24336;BME280;33098;52.400;16.880;2023-05-22T02:28:26;101058.52;;;17.65;51.39
24336;BME280;33098;52.400;16.880;2023-05-22T02:30:52;101059.83;;;17.65;51.47
24336;BME280;33098;52.400;16.880;2023-05-22T02:33:20;101064.05;;;17.68;51.52
24336;BME280;33098;52.400;16.880;2023-05-22T02:35:48;101060.52;;;17.69;51.62
24336;BME280;33098;52.400;16.880;2023-05-22T02:38:15;101060.30;;;17.71;51.59
24336;BME280;33098;52.400;16.880;2023-05-22T02:40:44;101060.85;;;17.73;51.62
24336;BME280;33098;52.400;16.880;2023-05-22T02:43:14;101057.04;;;17.71;51.71
24336;BME280;33098;52.400;16.880;2023-05-22T02:45:45;101061.13;;;17.70;51.74
24336;BME280;33098;52.400;16.880;2023-05-22T02:48:11;101060.65;;;17.66;51.84
24336;BME280;33098;52.400;16.880;2023-05-22T02:50:40;101054.91;;;17.60;51.96
24336;BME280;33098;52.400;16.880;2023-05-22T02:53:09;101056.65;;;17.57;52.12
24336;BME280;33098;52.400;16.880;2023-05-22T02:55:36;101051.42;;;17.42;52.11
24336;BME280;33098;52.400;16.880;2023-05-22T02:58:03;101048.08;;;17.29;52.29
24336;BME280;33098;52.400;16.880;2023-05-22T03:00:30;101046.89;;;17.26;52.53
24336;BME280;33098;52.400;16.880;2023-05-22T03:02:56;101043.88;;;17.28;52.67
24336;BME280;33098;52.400;16.880;2023-05-22T03:05:23;101043.03;;;17.33;52.74
24336;BME280;33098;52.400;16.880;2023-05-22T03:07:51;101045.52;;;17.31;52.73
24336;BME280;33098;52.400;16.880;2023-05-22T03:10:19;101043.56;;;17.29;52.83
24336;BME280;33098;52.400;16.880;2023-05-22T03:12:46;101044.95;;;17.30;52.86
24336;BME280;33098;52.400;16.880;2023-05-22T03:15:14;101044.41;;;17.26;53.00
24336;BME280;33098;52.400;16.880;2023-05-22T03:17:41;101047.60;;;17.27;53.12
24336;BME280;33098;52.400;16.880;2023-05-22T03:20:08;101046.23;;;17.28;53.25
24336;BME280;33098;52.400;16.880;2023-05-22T03:22:35;101045.13;;;17.23;53.31
24336;BME280;33098;52.400;16.880;2023-05-22T03:25:05;101047.50;;;17.16;53.44
24336;BME280;33098;52.400;16.880;2023-05-22T03:27:35;101048.68;;;17.19;53.51
24336;BME280;33098;52.400;16.880;2023-05-22T03:30:09;101048.66;;;17.17;53.54
24336;BME280;33098;52.400;16.880;2023-05-22T03:32:41;101048.80;;;17.15;53.68
24336;BME280;33098;52.400;16.880;2023-05-22T03:35:11;101051.09;;;17.11;53.78
24336;BME280;33098;52.400;16.880;2023-05-22T03:37:40;101049.27;;;17.03;53.86
24336;BME280;33098;52.400;16.880;2023-05-22T03:40:08;101054.27;;;17.04;54.03
24336;BME280;33098;52.400;16.880;2023-05-22T03:42:37;101054.91;;;16.95;54.07
24336;BME280;33098;52.400;16.880;2023-05-22T03:45:06;101057.08;;;16.91;54.27
24336;BME280;33098;52.400;16.880;2023-05-22T03:47:32;101060.02;;;16.87;54.45
24336;BME280;33098;52.400;16.880;2023-05-22T03:50:01;101060.32;;;16.87;54.61
24336;BME280;33098;52.400;16.880;2023-05-22T03:52:28;101062.00;;;16.84;54.72
24336;BME280;33098;52.400;16.880;2023-05-22T03:54:54;101057.70;;;16.84;54.63
24336;BME280;33098;52.400;16.880;2023-05-22T03:57:21;101056.79;;;16.85;54.79
24336;BME280;33098;52.400;16.880;2023-05-22T03:59:48;101054.90;;;16.76;54.80
24336;BME280;33098;52.400;16.880;2023-05-22T04:02:16;101053.80;;;16.71;55.05
24336;BME280;33098;52.400;16.880;2023-05-22T04:04:43;101054.61;;;16.62;55.12
24336;BME280;33098;52.400;16.880;2023-05-22T04:07:13;101055.84;;;16.59;55.32
24336;BME280;33098;52.400;16.880;2023-05-22T04:09:40;101055.37;;;16.58;55.44
24336;BME280;33098;52.400;16.880;2023-05-22T04:12:08;101048.08;;;16.61;55.65
24336;BME280;33098;52.400;16.880;2023-05-22T04:14:35;101047.48;;;16.67;55.65
24336;BME280;33098;52.400;16.880;2023-05-22T04:17:01;101044.06;;;16.71;55.69
24336;BME280;33098;52.400;16.880;2023-05-22T04:19:28;101042.66;;;16.75;55.71
24336;BME280;33098;52.400;16.880;2023-05-22T04:21:56;101042.15;;;16.80;55.76
24336;BME280;33098;52.400;16.880;2023-05-22T04:24:29;101044.61;;;16.84;55.65
24336;BME280;33098;52.400;16.880;2023-05-22T04:26:58;101045.41;;;16.83;55.77
24336;BME280;33098;52.400;16.880;2023-05-22T04:29:31;101042.73;;;16.85;55.77
24336;BME280;33098;52.400;16.880;2023-05-22T04:32:04;101041.59;;;16.90;55.91
24336;BME280;33098;52.400;16.880;2023-05-22T04:34:35;101040.83;;;16.93;55.85
24336;BME280;33098;52.400;16.880;2023-05-22T04:37:04;101038.63;;;16.97;55.85
24336;BME280;33098;52.400;16.880;2023-05-22T04:39:33;101040.94;;;17.05;55.80
24336;BME280;33098;52.400;16.880;2023-05-22T04:42:03;101041.75;;;17.07;55.75
24336;BME280;33098;52.400;16.880;2023-05-22T04:44:34;101044.16;;;17.10;55.81
24336;BME280;33098;52.400;16.880;2023-05-22T04:47:01;101043.73;;;17.12;55.66
24336;BME280;33098;52.400;16.880;2023-05-22T04:49:28;101041.22;;;17.16;55.67
24336;BME280;33098;52.400;16.880;2023-05-22T04:51:54;101048.38;;;17.19;55.65
24336;BME280;33098;52.400;16.880;2023-05-22T04:54:24;101047.85;;;17.20;55.60
24336;BME280;33098;52.400;16.880;2023-05-22T04:56:54;101048.34;;;17.19;55.59
24336;BME280;33098;52.400;16.880;2023-05-22T04:59:21;101044.02;;;17.19;55.72
24336;BME280;33098;52.400;16.880;2023-05-22T05:01:51;101037.90;;;17.17;55.69
24336;BME280;33098;52.400;16.880;2023-05-22T05:04:18;101036.27;;;17.21;55.70
24336;BME280;33098;52.400;16.880;2023-05-22T05:06:53;101034.13;;;17.19;55.56
24336;BME280;33098;52.400;16.880;2023-05-22T05:09:20;101037.02;;;17.19;55.57
24336;BME280;33098;52.400;16.880;2023-05-22T05:11:47;101034.48;;;17.23;55.80
24336;BME280;33098;52.400;16.880;2023-05-22T05:14:16;101042.15;;;17.24;55.75
24336;BME280;33098;52.400;16.880;2023-05-22T05:16:46;101043.58;;;17.25;55.84
24336;BME280;33098;52.400;16.880;2023-05-22T05:19:17;101040.94;;;17.32;55.82
24336;BME280;33098;52.400;16.880;2023-05-22T05:21:47;101043.03;;;17.38;55.75
24336;BME280;33098;52.400;16.880;2023-05-22T05:24:16;101044.85;;;17.42;55.79
24336;BME280;33098;52.400;16.880;2023-05-22T05:26:47;101042.86;;;17.47;55.77
24336;BME280;33098;52.400;16.880;2023-05-22T05:29:17;101046.02;;;17.54;55.79
24336;BME280;33098;52.400;16.880;2023-05-22T05:32:09;101045.22;;;17.58;55.75
24336;BME280;33098;52.400;16.880;2023-05-22T05:34:45;101045.50;;;17.59;55.66
24336;BME280;33098;52.400;16.880;2023-05-22T05:37:31;101050.55;;;17.62;55.72
24336;BME280;33098;52.400;16.880;2023-05-22T05:40:00;101051.88;;;17.67;55.75
24336;BME280;33098;52.400;16.880;2023-05-22T05:42:31;101054.89;;;17.73;55.74
24336;BME280;33098;52.400;16.880;2023-05-22T05:44:59;101053.68;;;17.76;55.61
24336;BME280;33098;52.400;16.880;2023-05-22T05:47:27;101060.23;;;17.79;55.44
24336;BME280;33098;52.400;16.880;2023-05-22T05:49:55;101052.40;;;17.86;55.60
24336;BME280;33098;52.400;16.880;2023-05-22T05:52:27;101054.70;;;17.91;55.54
24336;BME280;33098;52.400;16.880;2023-05-22T05:54:58;101054.48;;;17.95;55.47
24336;BME280;33098;52.400;16.880;2023-05-22T05:57:27;101052.84;;;18.01;55.48
24336;BME280;33098;52.400;16.880;2023-05-22T05:59:55;101054.02;;;18.05;55.35
24336;BME280;33098;52.400;16.880;2023-05-22T06:02:43;101054.26;;;18.10;55.27
24336;BME280;33098;52.400;16.880;2023-05-22T06:05:32;101053.65;;;18.17;55.22
24336;BME280;33098;52.400;16.880;2023-05-22T06:08:28;101047.84;;;18.23;55.18
24336;BME280;33098;52.400;16.880;2023-05-22T06:10:57;101050.01;;;18.29;54.87
24336;BME280;33098;52.400;16.880;2023-05-22T06:13:37;101044.09;;;18.36;54.96
24336;BME280;33098;52.400;16.880;2023-05-22T06:16:04;101041.71;;;18.42;54.79
24336;BME280;33098;52.400;16.880;2023-05-22T06:18:31;101039.03;;;18.51;54.74
24336;BME280;33098;52.400;16.880;2023-05-22T06:20:58;101036.58;;;18.55;54.74
24336;BME280;33098;52.400;16.880;2023-05-22T06:23:26;101035.76;;;18.61;54.74
24336;BME280;33098;52.400;16.880;2023-05-22T06:25:55;101035.97;;;18.68;54.64
24336;BME280;33098;52.400;16.880;2023-05-22T06:28:25;101036.56;;;18.78;54.48
24336;BME280;33098;52.400;16.880;2023-05-22T06:30:52;101040.73;;;18.87;54.13
24336;BME280;33098;52.400;16.880;2023-05-22T06:33:21;101041.30;;;18.93;53.97
24336;BME280;33098;52.400;16.880;2023-05-22T06:35:52;101043.90;;;19.01;53.83
24336;BME280;33098;52.400;16.880;2023-05-22T06:38:19;101044.91;;;19.10;53.75
24336;BME280;33098;52.400;16.880;2023-05-22T06:40:46;101042.83;;;19.18;53.39
24336;BME280;33098;52.400;16.880;2023-05-22T06:43:27;101040.38;;;19.28;53.15
24336;BME280;33098;52.400;16.880;2023-05-22T06:45:59;101037.33;;;19.38;52.82
24336;BME280;33098;52.400;16.880;2023-05-22T06:48:53;101037.08;;;19.46;52.58
24336;BME280;33098;52.400;16.880;2023-05-22T06:51:23;101038.67;;;19.54;52.51
24336;BME280;33098;52.400;16.880;2023-05-22T06:53:54;101042.71;;;19.64;52.15
24336;BME280;33098;52.400;16.880;2023-05-22T06:56:27;101041.78;;;19.72;52.21
24336;BME280;33098;52.400;16.880;2023-05-22T06:58:59;101038.61;;;19.76;52.13
24336;BME280;33098;52.400;16.880;2023-05-22T07:02:06;101038.25;;;19.82;51.83
24336;BME280;33098;52.400;16.880;2023-05-22T07:04:49;101033.33;;;19.87;51.68
24336;BME280;33098;52.400;16.880;2023-05-22T07:07:25;101036.70;;;19.94;51.56
24336;BME280;33098;52.400;16.880;2023-05-22T07:09:54;101031.20;;;20.03;51.37
24336;BME280;33098;52.400;16.880;2023-05-22T07:12:21;101031.97;;;20.13;51.09
24336;BME280;33098;52.400;16.880;2023-05-22T07:14:54;101034.78;;;20.20;50.97
24336;BME280;33098;52.400;16.880;2023-05-22T07:17:25;101033.02;;;20.26;50.95
24336;BME280;33098;52.400;16.880;2023-05-22T07:19:55;101035.48;;;20.34;50.69
24336;BME280;33098;52.400;16.880;2023-05-22T07:22:22;101033.27;;;20.40;50.41
24336;BME280;33098;52.400;16.880;2023-05-22T07:24:49;101033.66;;;20.47;50.27
24336;BME280;33098;52.400;16.880;2023-05-22T07:27:16;101034.05;;;20.51;50.10
24336;BME280;33098;52.400;16.880;2023-05-22T07:29:49;101034.23;;;20.56;49.95
24336;BME280;33098;52.400;16.880;2023-05-22T07:32:17;101036.21;;;20.61;49.92
24336;BME280;33098;52.400;16.880;2023-05-22T07:34:44;101041.16;;;20.65;49.71
24336;BME280;33098;52.400;16.880;2023-05-22T07:37:12;101036.20;;;20.68;49.48
24336;BME280;33098;52.400;16.880;2023-05-22T07:39:39;101034.42;;;20.72;49.28
24336;BME280;33098;52.400;16.880;2023-05-22T07:42:06;101034.95;;;20.78;48.88
24336;BME280;33098;52.400;16.880;2023-05-22T07:44:37;101034.25;;;20.84;48.88
24336;BME280;33098;52.400;16.880;2023-05-22T07:47:04;101033.27;;;20.89;48.80
24336;BME280;33098;52.400;16.880;2023-05-22T07:49:34;101035.73;;;20.96;48.24
24336;BME280;33098;52.400;16.880;2023-05-22T07:52:02;101033.88;;;21.01;48.08
24336;BME280;33098;52.400;16.880;2023-05-22T07:54:31;101034.39;;;21.10;48.18
24336;BME280;33098;52.400;16.880;2023-05-22T07:56:58;101034.73;;;21.15;47.96
24336;BME280;33098;52.400;16.880;2023-05-22T07:59:29;101035.22;;;21.20;47.81
24336;BME280;33098;52.400;16.880;2023-05-22T08:01:57;101034.08;;;21.25;47.73
24336;BME280;33098;52.400;16.880;2023-05-22T08:04:24;101038.29;;;21.29;47.83
24336;BME280;33098;52.400;16.880;2023-05-22T08:06:56;101029.67;;;21.33;47.68
24336;BME280;33098;52.400;16.880;2023-05-22T08:09:22;101031.89;;;21.38;47.60
24336;BME280;33098;52.400;16.880;2023-05-22T08:11:51;101030.66;;;21.44;47.53
24336;BME280;33098;52.400;16.880;2023-05-22T08:14:20;101027.84;;;21.51;47.33
24336;BME280;33098;52.400;16.880;2023-05-22T08:16:47;101027.16;;;21.57;47.13
24336;BME280;33098;52.400;16.880;2023-05-22T08:19:14;101021.59;;;21.60;47.13
24336;BME280;33098;52.400;16.880;2023-05-22T08:21:43;101027.58;;;21.64;46.54
24336;BME280;33098;52.400;16.880;2023-05-22T08:24:12;101027.40;;;21.72;46.41
24336;BME280;33098;52.400;16.880;2023-05-22T08:26:39;101027.45;;;21.80;45.95
24336;BME280;33098;52.400;16.880;2023-05-22T08:29:06;101026.96;;;21.85;45.96
24336;BME280;33098;52.400;16.880;2023-05-22T08:31:35;101025.17;;;21.90;45.70
24336;BME280;33098;52.400;16.880;2023-05-22T08:34:01;101022.09;;;21.94;45.51
24336;BME280;33098;52.400;16.880;2023-05-22T08:36:31;101023.04;;;22.01;45.10
24336;BME280;33098;52.400;16.880;2023-05-22T08:39:00;101021.30;;;22.07;44.08
24336;BME280;33098;52.400;16.880;2023-05-22T08:41:28;101022.23;;;22.12;43.77
24336;BME280;33098;52.400;16.880;2023-05-22T08:43:55;101021.63;;;22.17;43.79
24336;BME280;33098;52.400;16.880;2023-05-22T08:46:22;101021.54;;;22.22;43.83
24336;BME280;33098;52.400;16.880;2023-05-22T08:48:56;101015.45;;;22.28;43.22
24336;BME280;33098;52.400;16.880;2023-05-22T08:51:32;101015.98;;;22.26;43.36
24336;BME280;33098;52.400;16.880;2023-05-22T08:54:04;101012.35;;;22.29;43.03
24336;BME280;33098;52.400;16.880;2023-05-22T08:56:32;101014.77;;;22.32;43.28
24336;BME280;33098;52.400;16.880;2023-05-22T08:58:59;101017.55;;;22.37;43.13
24336;BME280;33098;52.400;16.880;2023-05-22T09:01:27;101011.45;;;22.42;43.07
24336;BME280;33098;52.400;16.880;2023-05-22T09:04:00;101013.39;;;22.47;42.93
24336;BME280;33098;52.400;16.880;2023-05-22T09:06:28;101011.59;;;22.49;42.80
24336;BME280;33098;52.400;16.880;2023-05-22T09:08:59;101008.60;;;22.52;42.75
24336;BME280;33098;52.400;16.880;2023-05-22T09:11:26;101002.01;;;22.58;42.74
24336;BME280;33098;52.400;16.880;2023-05-22T09:14:05;100994.79;;;22.64;42.65
24336;BME280;33098;52.400;16.880;2023-05-22T09:16:48;100993.21;;;22.75;42.39
24336;BME280;33098;52.400;16.880;2023-05-22T09:19:17;100993.23;;;22.82;42.25
24336;BME280;33098;52.400;16.880;2023-05-22T09:21:47;100989.58;;;22.86;42.31
24336;BME280;33098;52.400;16.880;2023-05-22T09:24:14;100987.55;;;22.93;42.10
24336;BME280;33098;52.400;16.880;2023-05-22T09:26:46;100992.01;;;23.00;41.91
24336;BME280;33098;52.400;16.880;2023-05-22T09:29:15;100986.38;;;23.08;41.79
24336;BME280;33098;52.400;16.880;2023-05-22T09:31:43;100985.39;;;23.15;41.94
24336;BME280;33098;52.400;16.880;2023-05-22T09:34:10;100981.66;;;23.17;41.77
24336;BME280;33098;52.400;16.880;2023-05-22T09:39:18;100977.89;;;23.34;41.47
24336;BME280;33098;52.400;16.880;2023-05-22T09:41:45;100979.41;;;23.40;41.43
24336;BME280;33098;52.400;16.880;2023-05-22T09:44:13;100980.98;;;23.48;41.21
24336;BME280;33098;52.400;16.880;2023-05-22T09:46:45;100982.27;;;23.55;41.29
24336;BME280;33098;52.400;16.880;2023-05-22T09:49:15;100978.55;;;23.58;41.22
24336;BME280;33098;52.400;16.880;2023-05-22T09:51:44;100972.98;;;23.62;41.10
24336;BME280;33098;52.400;16.880;2023-05-22T09:54:14;100972.11;;;23.71;41.00
24336;BME280;33098;52.400;16.880;2023-05-22T09:56:43;100971.80;;;23.78;40.38
24336;BME280;33098;52.400;16.880;2023-05-22T09:59:13;100963.11;;;23.80;40.22
24336;BME280;33098;52.400;16.880;2023-05-22T10:01:49;100966.84;;;23.85;40.60
24336;BME280;33098;52.400;16.880;2023-05-22T10:04:21;100961.23;;;23.96;40.52
24336;BME280;33098;52.400;16.880;2023-05-22T10:06:52;100962.52;;;24.05;40.29
24336;BME280;33098;52.400;16.880;2023-05-22T10:09:30;100957.89;;;24.14;40.35
24336;BME280;33098;52.400;16.880;2023-05-22T10:12:04;100955.95;;;24.25;40.25
24336;BME280;33098;52.400;16.880;2023-05-22T10:14:34;100953.58;;;24.32;40.31
24336;BME280;33098;52.400;16.880;2023-05-22T10:17:02;100951.12;;;24.42;39.92
24336;BME280;33098;52.400;16.880;2023-05-22T10:19:29;100952.45;;;24.52;39.90
24336;BME280;33098;52.400;16.880;2023-05-22T10:21:59;100947.61;;;24.63;39.80
24336;BME280;33098;52.400;16.880;2023-05-22T10:24:26;100945.25;;;24.73;39.56
24336;BME280;33098;52.400;16.880;2023-05-22T10:26:54;100943.52;;;24.85;39.21
24336;BME280;33098;52.400;16.880;2023-05-22T10:29:29;100939.34;;;24.96;39.04
24336;BME280;33098;52.400;16.880;2023-05-22T10:32:32;100935.68;;;25.06;39.02
24336;BME280;33098;52.400;16.880;2023-05-22T10:35:16;100938.83;;;25.19;38.90
24336;BME280;33098;52.400;16.880;2023-05-22T10:37:52;100939.09;;;25.43;38.69
24336;BME280;33098;52.400;16.880;2023-05-22T10:40:26;100933.75;;;25.62;38.32
24336;BME280;33098;52.400;16.880;2023-05-22T10:43:01;100924.74;;;25.77;38.12
24336;BME280;33098;52.400;16.880;2023-05-22T10:45:32;100922.95;;;25.90;37.68
24336;BME280;33098;52.400;16.880;2023-05-22T10:48:03;100922.30;;;26.01;37.35
24336;BME280;33098;52.400;16.880;2023-05-22T10:50:30;100919.80;;;26.12;37.12
24336;BME280;33098;52.400;16.880;2023-05-22T10:53:23;100915.03;;;26.18;36.99
24336;BME280;33098;52.400;16.880;2023-05-22T10:55:56;100912.45;;;26.14;36.46
24336;BME280;33098;52.400;16.880;2023-05-22T10:58:28;100906.49;;;26.07;36.30
24336;BME280;33098;52.400;16.880;2023-05-22T11:01:18;100909.13;;;26.02;36.37
24336;BME280;33098;52.400;16.880;2023-05-22T11:06:45;100908.73;;;26.06;36.35
24336;BME280;33098;52.400;16.880;2023-05-22T11:09:33;100912.20;;;26.09;35.95
24336;BME280;33098;52.400;16.880;2023-05-22T11:14:57;100906.74;;;26.30;35.93
24336;BME280;33098;52.400;16.880;2023-05-22T11:17:29;100909.15;;;26.49;35.97
24336;BME280;33098;52.400;16.880;2023-05-22T11:20:00;100907.74;;;26.67;35.52
24336;BME280;33098;52.400;16.880;2023-05-22T11:22:41;100901.65;;;26.83;35.71
24336;BME280;33098;52.400;16.880;2023-05-22T11:25:15;100902.02;;;27.02;35.71
24336;BME280;33098;52.400;16.880;2023-05-22T11:27:43;100896.48;;;27.16;35.39
24336;BME280;33098;52.400;16.880;2023-05-22T11:30:12;100891.75;;;27.29;35.33
24336;BME280;33098;52.400;16.880;2023-05-22T11:32:40;100888.11;;;27.47;34.91
24336;BME280;33098;52.400;16.880;2023-05-22T11:35:17;100890.56;;;27.70;34.72
24336;BME280;33098;52.400;16.880;2023-05-22T11:37:44;100886.45;;;27.82;34.13
24336;BME280;33098;52.400;16.880;2023-05-22T11:40:18;100886.80;;;27.90;33.97
24336;BME280;33098;52.400;16.880;2023-05-22T11:42:55;100889.22;;;28.08;33.87
24336;BME280;33098;52.400;16.880;2023-05-22T11:45:22;100891.84;;;28.27;33.82
24336;BME280;33098;52.400;16.880;2023-05-22T11:47:49;100893.95;;;28.48;33.89
24336;BME280;33098;52.400;16.880;2023-05-22T11:50:18;100889.73;;;28.71;33.62
24336;BME280;33098;52.400;16.880;2023-05-22T11:52:45;100880.12;;;28.87;33.41
24336;BME280;33098;52.400;16.880;2023-05-22T11:55:12;100875.56;;;28.92;32.88
24336;BME280;33098;52.400;16.880;2023-05-22T11:57:44;100874.05;;;29.07;32.67
24336;BME280;33098;52.400;16.880;2023-05-22T12:00:12;100870.23;;;29.23;32.14
24336;BME280;33098;52.400;16.880;2023-05-22T12:02:45;100862.85;;;29.09;31.72
24336;BME280;33098;52.400;16.880;2023-05-22T12:05:15;100861.86;;;29.19;31.94
24336;BME280;33098;52.400;16.880;2023-05-22T12:07:42;100862.29;;;29.31;31.83
24336;BME280;33098;52.400;16.880;2023-05-22T12:10:09;100854.69;;;29.52;31.78
24336;BME280;33098;52.400;16.880;2023-05-22T12:12:36;100849.81;;;29.82;31.42
24336;BME280;33098;52.400;16.880;2023-05-22T12:15:05;100857.54;;;30.06;31.37
24336;BME280;33098;52.400;16.880;2023-05-22T12:17:34;100855.85;;;30.25;31.16
24336;BME280;33098;52.400;16.880;2023-05-22T12:20:04;100858.23;;;30.47;31.40
24336;BME280;33098;52.400;16.880;2023-05-22T12:22:31;100859.27;;;30.74;31.26
24336;BME280;33098;52.400;16.880;2023-05-22T12:24:57;100856.22;;;31.07;30.82
24336;BME280;33098;52.400;16.880;2023-05-22T12:27:28;100857.94;;;31.40;30.85
24336;BME280;33098;52.400;16.880;2023-05-22T12:29:56;100849.78;;;31.66;30.54
24336;BME280;33098;52.400;16.880;2023-05-22T12:32:27;100846.27;;;31.74;29.37
24336;BME280;33098;52.400;16.880;2023-05-22T12:34:56;100842.02;;;31.73;29.62
24336;BME280;33098;52.400;16.880;2023-05-22T12:37:24;100840.66;;;31.88;29.46
24336;BME280;33098;52.400;16.880;2023-05-22T12:39:58;100834.35;;;32.00;29.43
24336;BME280;33098;52.400;16.880;2023-05-22T12:42:26;100834.01;;;32.04;29.26
24336;BME280;33098;52.400;16.880;2023-05-22T12:44:54;100830.60;;;32.12;28.77
24336;BME280;33098;52.400;16.880;2023-05-22T12:47:24;100831.67;;;32.26;28.94
24336;BME280;33098;52.400;16.880;2023-05-22T12:49:51;100822.04;;;32.50;29.02
24336;BME280;33098;52.400;16.880;2023-05-22T12:52:20;100821.02;;;32.78;29.01
24336;BME280;33098;52.400;16.880;2023-05-22T12:54:47;100819.48;;;33.01;28.56
24336;BME280;33098;52.400;16.880;2023-05-22T12:57:14;100815.45;;;33.22;28.66
24336;BME280;33098;52.400;16.880;2023-05-22T12:59:45;100818.60;;;33.49;28.60
24336;BME280;33098;52.400;16.880;2023-05-22T13:02:11;100815.17;;;33.75;28.07
24336;BME280;33098;52.400;16.880;2023-05-22T13:04:38;100816.83;;;33.90;27.67
24336;BME280;33098;52.400;16.880;2023-05-22T13:07:05;100814.45;;;34.18;27.62
24336;BME280;33098;52.400;16.880;2023-05-22T13:09:35;100809.26;;;34.41;27.52
24336;BME280;33098;52.400;16.880;2023-05-22T13:12:01;100812.56;;;34.62;27.34
24336;BME280;33098;52.400;16.880;2023-05-22T13:14:28;100805.34;;;34.78;26.86
24336;BME280;33098;52.400;16.880;2023-05-22T13:16:55;100811.36;;;34.87;26.92