sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18338;SDS011;9295;44.484;11.240;2022-11-15T00:01:05;71.43;;;38.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:03:53;64.00;;;35.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:06:40;60.37;;;35.33;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:09:26;70.17;;;37.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:12:15;76.90;;;40.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:15:02;80.77;;;41.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:17:49;79.93;;;40.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:20:36;85.10;;;41.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:23:23;82.93;;;40.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:26:10;87.53;;;42.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:29:00;83.37;;;41.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:31:47;86.57;;;42.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:34:34;74.33;;;41.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:37:21;81.80;;;39.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:40:09;82.63;;;42.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:42:58;77.07;;;40.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:45:46;78.03;;;39.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:48:33;79.97;;;40.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:51:20;76.40;;;39.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:54:07;82.47;;;41.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:56:54;82.13;;;41.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T00:59:40;74.40;;;38.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:02:29;88.90;;;43.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:05:16;81.50;;;40.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:08:03;73.53;;;38.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:10:50;74.13;;;37.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:13:37;76.70;;;37.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:16:24;73.47;;;38.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:19:13;78.13;;;40.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:22:00;76.10;;;39.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:24:47;86.67;;;41.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:27:35;75.83;;;38.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:30:22;80.20;;;39.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:33:09;77.50;;;38.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:35:57;79.97;;;40.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:38:44;80.83;;;38.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:41:32;78.87;;;39.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:44:36;75.93;;;40.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:47:26;72.27;;;36.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:50:17;72.13;;;36.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:53:09;74.20;;;39.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:55:56;74.23;;;36.93;;
18338;SDS011;9295;44.484;11.240;2022-11-15T01:58:45;83.90;;;42.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:01:32;86.43;;;38.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:04:20;78.90;;;40.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:07:12;77.50;;;40.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:10:04;80.60;;;38.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:12:54;82.13;;;37.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:15:44;81.10;;;39.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:18:41;83.00;;;39.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:21:35;82.20;;;40.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:24:36;73.93;;;38.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:30:54;79.67;;;37.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:33:50;82.27;;;38.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:36:43;80.17;;;39.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:39:35;79.37;;;39.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:42:31;80.83;;;38.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:45:41;80.23;;;38.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:48:33;79.37;;;39.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:51:21;84.73;;;40.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:54:10;74.87;;;36.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T02:57:00;79.00;;;39.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:02:56;65.70;;;35.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:05:59;65.10;;;35.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:08:57;78.47;;;36.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:11:55;67.77;;;34.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:14:47;73.43;;;37.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:17:41;70.47;;;36.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:20:33;72.70;;;36.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:23:23;58.20;;;29.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:26:13;68.83;;;35.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:29:03;63.27;;;33.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:31:55;61.80;;;34.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:34:47;54.50;;;29.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:37:39;50.20;;;28.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:40:33;58.90;;;29.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:43:29;53.27;;;29.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:46:22;51.23;;;28.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:49:13;54.60;;;28.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:52:06;65.43;;;29.93;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:54:54;56.13;;;30.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T03:57:44;49.67;;;27.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:00:31;52.50;;;29.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:03:19;51.53;;;27.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:06:06;55.20;;;27.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:08:53;55.27;;;29.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:11:40;54.23;;;31.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:14:28;57.40;;;30.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:17:15;63.43;;;30.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:20:03;63.10;;;30.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:23:09;50.50;;;28.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:26:16;55.70;;;29.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:29:04;55.30;;;30.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:32:10;63.00;;;33.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:34:57;61.20;;;31.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:37:45;56.27;;;30.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:40:33;59.17;;;31.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:43:20;58.40;;;30.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:46:07;57.33;;;30.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:48:55;54.10;;;29.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:51:44;63.90;;;32.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:54:31;58.57;;;29.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T04:57:18;61.83;;;31.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:00:06;61.27;;;31.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:02:54;58.10;;;30.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:06:01;53.93;;;28.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:08:48;56.67;;;29.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:11:35;48.77;;;27.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:14:22;54.43;;;28.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:17:09;58.90;;;29.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:19:56;54.83;;;29.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:22:44;59.83;;;31.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:25:31;63.77;;;30.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:28:19;63.30;;;33.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:31:06;58.83;;;30.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:33:55;58.23;;;30.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:36:44;60.60;;;31.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:39:33;49.87;;;27.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:42:20;47.13;;;27.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:45:07;49.37;;;26.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:47:55;45.43;;;27.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:50:45;46.10;;;25.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:53:33;51.37;;;26.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:56:23;50.67;;;26.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T05:59:10;51.47;;;28.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:01:58;50.27;;;29.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:04:45;59.83;;;30.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:07:32;55.67;;;28.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:10:19;55.10;;;29.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:13:08;55.73;;;28.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:15:55;54.57;;;29.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:18:42;52.67;;;27.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:21:29;58.33;;;31.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:24:16;55.53;;;28.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:27:04;62.30;;;31.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:29:52;56.90;;;28.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:32:39;52.33;;;29.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:35:28;55.30;;;29.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:38:15;56.03;;;29.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:41:03;53.00;;;28.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:43:51;55.90;;;29.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:46:39;51.70;;;29.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:49:26;59.43;;;29.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:52:13;54.80;;;28.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:55:03;58.87;;;29.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T06:57:51;54.50;;;27.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:00:38;49.13;;;26.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:03:26;56.07;;;27.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:06:14;55.63;;;29.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:09:02;51.60;;;29.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:11:49;53.50;;;28.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:14:36;59.30;;;29.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:17:23;52.27;;;29.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:20:12;52.83;;;30.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:23:00;56.87;;;31.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:25:47;57.23;;;29.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:28:34;63.43;;;29.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:31:21;65.00;;;33.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:34:08;52.33;;;29.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:36:57;55.53;;;30.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:39:44;54.40;;;28.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:42:31;53.67;;;28.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:45:39;53.50;;;30.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:48:28;56.07;;;29.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:51:28;57.07;;;30.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:54:16;61.63;;;30.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:57:03;55.50;;;30.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T07:59:52;58.43;;;30.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:02:39;51.57;;;29.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:05:26;49.80;;;27.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:08:14;57.17;;;31.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:11:02;56.00;;;29.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:13:49;51.47;;;29.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:16:36;65.93;;;28.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:19:23;46.67;;;27.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:22:10;55.07;;;31.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:24:57;61.07;;;30.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:27:46;47.93;;;28.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:30:34;48.33;;;28.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:33:22;48.90;;;28.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:36:11;51.63;;;28.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:39:00;45.83;;;26.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:41:47;63.67;;;27.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:44:35;44.73;;;26.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:47:22;51.50;;;27.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:50:09;45.80;;;27.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:52:56;45.00;;;26.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:55:44;44.73;;;26.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T08:58:31;49.10;;;26.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:01:20;48.57;;;28.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:04:08;46.33;;;27.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:06:55;51.03;;;30.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:09:42;54.93;;;27.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:12:28;56.53;;;31.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:15:16;49.30;;;30.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:18:06;57.60;;;31.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:20:54;51.30;;;30.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:23:42;53.73;;;30.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:26:29;55.87;;;31.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:29:16;53.30;;;30.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:32:04;65.23;;;31.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:34:52;54.23;;;29.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:37:39;56.23;;;30.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:40:26;48.30;;;28.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:43:23;49.60;;;30.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:46:18;58.93;;;28.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:49:13;49.10;;;27.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:52:06;48.50;;;27.93;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:54:38;56.83;;;30.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T09:57:24;61.57;;;33.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:00:01;60.37;;;33.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:03:09;65.97;;;38.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:05:41;73.40;;;40.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:08:16;66.30;;;39.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:11:03;65.70;;;38.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:13:55;65.70;;;40.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:19:34;69.73;;;41.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:22:14;69.93;;;41.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:24:50;64.70;;;38.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:27:28;65.57;;;39.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:29:57;67.30;;;38.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:32:26;64.63;;;38.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:34:54;70.80;;;39.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:37:29;77.80;;;43.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:40:04;70.13;;;40.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:42:34;67.07;;;42.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:45:08;67.10;;;41.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:47:51;68.83;;;41.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:50:31;67.87;;;42.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:53:00;78.13;;;44.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:55:31;67.43;;;41.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T10:58:02;80.80;;;40.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:00:34;70.07;;;43.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:03:06;62.10;;;41.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:06:02;69.53;;;40.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:08:33;66.70;;;41.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:11:03;70.93;;;42.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:13:34;65.57;;;40.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:16:21;70.47;;;40.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:19:08;67.60;;;40.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:21:59;63.27;;;37.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:24:36;69.77;;;38.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:27:18;61.73;;;36.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:30:06;67.67;;;39.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:32:56;66.33;;;37.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:35:34;66.93;;;39.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:38:16;62.07;;;38.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:40:54;69.37;;;41.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:43:33;66.20;;;41.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:46:21;72.17;;;41.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:48:59;72.37;;;42.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:51:37;70.10;;;43.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:54:12;74.43;;;44.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:56:43;76.20;;;43.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T11:59:16;79.33;;;43.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:01:50;67.27;;;40.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:04:20;81.07;;;44.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:06:56;84.70;;;44.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:09:29;83.77;;;45.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:12:02;86.00;;;46.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:14:40;84.97;;;46.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:17:13;82.40;;;45.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:19:43;87.80;;;45.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:22:13;82.47;;;46.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:24:48;83.43;;;45.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:27:22;79.90;;;44.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:30:00;86.63;;;49.03;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:32:33;84.80;;;45.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:35:04;86.07;;;45.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:37:48;85.90;;;45.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:40:28;91.80;;;48.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:46:03;91.93;;;46.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:48:46;95.77;;;50.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:51:21;93.47;;;49.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T12:57:37;90.97;;;47.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:03:26;94.00;;;46.33;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:06:04;93.70;;;47.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:08:56;100.50;;;47.77;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:17:26;93.23;;;46.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:20:07;94.33;;;46.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:22:50;100.83;;;47.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:25:27;98.47;;;48.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:28:10;98.13;;;48.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:30:52;102.17;;;52.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:33:23;93.50;;;47.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:36:03;97.57;;;48.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:38:35;94.73;;;46.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:41:16;96.13;;;47.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:43:48;110.30;;;49.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:46:17;111.30;;;50.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:48:51;97.73;;;47.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:51:24;101.00;;;51.30;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:54:02;99.90;;;49.80;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:56:42;108.93;;;49.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T13:59:14;110.07;;;51.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:01:46;106.83;;;47.93;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:04:17;105.73;;;53.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:06:50;105.07;;;50.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:09:33;114.60;;;54.27;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:14:57;141.37;;;68.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:17:33;121.43;;;54.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:20:25;118.63;;;53.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:22:58;114.47;;;50.07;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:25:28;104.60;;;49.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:28:08;115.73;;;50.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:30:57;116.17;;;52.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:33:27;123.13;;;51.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:35:58;113.50;;;52.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:38:33;108.30;;;50.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:41:02;113.20;;;51.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:43:31;115.67;;;54.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:45:59;119.20;;;51.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:48:28;115.87;;;49.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:50:57;122.10;;;52.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:53:25;116.07;;;51.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:55:55;127.60;;;54.63;;
18338;SDS011;9295;44.484;11.240;2022-11-15T14:58:23;135.67;;;60.53;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:00:52;129.40;;;53.23;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:03:20;136.23;;;56.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:05:49;149.63;;;63.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:08:17;118.53;;;54.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:10:46;112.97;;;50.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:13:17;116.57;;;53.17;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:15:47;130.93;;;57.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:18:16;137.40;;;57.60;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:20:47;126.23;;;56.97;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:23:22;138.93;;;57.43;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:25:52;140.20;;;58.90;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:28:21;126.87;;;59.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:30:55;128.87;;;54.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:33:23;118.97;;;54.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:35:52;135.00;;;56.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:38:20;128.77;;;55.87;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:40:49;104.77;;;50.37;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:43:17;118.70;;;53.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:45:47;115.77;;;50.73;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:48:16;117.37;;;52.20;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:50:45;123.57;;;55.57;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:53:14;118.70;;;52.70;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:55:43;118.30;;;54.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T15:58:12;119.23;;;54.40;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:00:40;117.40;;;50.93;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:03:10;117.30;;;53.10;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:05:39;118.10;;;52.00;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:08:26;113.00;;;52.83;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:11:16;113.53;;;50.50;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:13:44;112.00;;;50.67;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:16:13;108.50;;;52.47;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:18:43;111.27;;;50.13;;
18338;SDS011;9295;44.484;11.240;2022-11-15T16:21:11;110.77;;;50.67;;