sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2023-03-15T00:01:32;1.00;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:03:57;1.83;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:06:23;1.60;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:08:48;2.25;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:11:14;2.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:13:40;1.98;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:16:05;1.95;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:18:30;1.17;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:20:56;2.13;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:23:21;1.95;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:25:47;1.33;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:28:13;2.30;;;0.52;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:30:38;1.95;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:33:03;2.30;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:35:30;1.23;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:37:55;2.58;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:40:21;2.93;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:42:46;2.47;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:45:14;1.67;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:47:39;0.82;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:50:05;0.80;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:52:34;2.17;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:54:59;2.60;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:57:25;2.40;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T00:59:50;2.93;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:02:17;1.10;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:04:46;1.10;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:07:11;0.77;;;0.53;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:09:36;2.10;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:12:02;0.50;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:14:27;0.90;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:16:52;0.77;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:19:18;0.60;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:21:43;2.38;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:24:14;0.83;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:26:40;0.82;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:29:05;0.87;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:31:30;1.23;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:33:56;1.73;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:36:22;0.90;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:38:47;0.80;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:41:16;0.55;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:43:42;1.50;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:48:43;0.88;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:51:12;2.83;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:53:39;0.63;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:56:06;0.60;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T01:58:32;0.43;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:00:58;1.48;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:03:29;0.50;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:05:57;1.50;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:08:24;1.45;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:10:51;1.05;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:13:18;0.40;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:15:46;1.07;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:18:15;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:23:16;0.43;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:28:26;3.03;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:30:51;1.08;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:33:23;0.73;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:35:49;1.17;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:38:15;0.70;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:40:40;1.77;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:43:06;0.80;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:45:33;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:48:00;0.85;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:50:26;0.82;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:52:51;1.67;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:55:17;1.63;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T02:57:43;0.47;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:00:08;1.23;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:02:39;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:05:05;0.65;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:07:31;0.40;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:09:56;0.47;;;0.38;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:12:22;0.37;;;0.37;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:14:47;0.80;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:17:13;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:19:38;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:22:03;0.50;;;0.38;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:24:29;0.80;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:26:55;0.38;;;0.38;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:29:22;0.50;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:31:47;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:34:12;0.73;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:36:42;0.80;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:39:08;1.15;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:41:34;1.27;;;0.35;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:43:59;0.77;;;0.38;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:46:25;0.20;;;0.20;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:48:52;0.82;;;0.35;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:51:17;0.88;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:53:43;0.50;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:56:08;0.40;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T03:58:34;0.40;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:00:59;0.47;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:03:25;0.80;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:05:53;1.15;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:08:19;0.40;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:10:48;0.63;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:13:13;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:15:38;0.50;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:18:04;0.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:20:29;1.03;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:22:58;0.50;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:25:24;0.57;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:27:50;0.70;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:30:25;1.10;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:32:51;0.98;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:35:23;1.33;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:37:49;0.25;;;0.25;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:40:14;4.90;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:42:39;1.27;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:45:05;4.13;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:47:30;3.00;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:49:55;1.43;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:52:21;2.65;;;0.57;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:55:02;0.45;;;0.32;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:57:28;1.13;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T04:59:53;0.40;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:02:18;0.60;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:04:44;1.30;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:07:09;0.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:09:34;0.93;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:12:04;1.73;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:14:30;0.57;;;0.32;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:16:55;0.30;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:19:23;7.43;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:21:48;4.70;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:24:13;0.60;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:26:39;2.93;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:29:05;2.03;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:31:30;3.65;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:34:01;3.53;;;0.45;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:36:28;0.43;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:38:53;2.27;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:41:19;0.98;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:43:45;1.17;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:46:10;1.80;;;0.23;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:48:35;2.43;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:51:01;0.43;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:53:26;0.73;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:55:52;2.53;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T05:58:17;0.95;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:00:42;1.63;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:03:08;0.77;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:05:34;1.65;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:08:00;3.07;;;2.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:10:25;15.33;;;14.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:12:51;30.90;;;28.77;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:15:16;51.17;;;48.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:17:42;71.20;;;67.20;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:20:07;87.90;;;82.83;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:22:33;103.27;;;97.67;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:24:59;109.95;;;103.95;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:27:24;109.97;;;103.93;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:29:49;110.27;;;104.27;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:32:15;110.95;;;105.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:34:40;113.75;;;107.65;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:37:05;107.97;;;102.13;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:39:32;6.97;;;3.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:41:58;6.80;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:44:26;3.85;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:46:51;1.90;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:49:16;2.10;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:51:44;2.00;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:54:10;4.03;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:56:35;0.50;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T06:59:01;1.80;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:01:26;0.67;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:03:52;2.20;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:06:17;0.85;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:08:42;3.73;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:11:11;1.23;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:13:37;0.82;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:16:02;3.90;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:18:28;2.43;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:20:57;2.65;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:23:22;4.22;;;0.68;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:25:47;3.77;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:28:13;3.83;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:30:38;0.83;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:33:04;2.93;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:35:29;1.02;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:37:55;1.67;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:40:20;0.73;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:42:46;1.52;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:45:11;1.90;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:47:36;2.67;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:50:02;1.63;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:52:27;1.42;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:54:53;1.67;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:57:18;1.43;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T07:59:43;1.47;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:02:12;1.17;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:04:38;1.08;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:07:04;0.93;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:09:29;1.10;;;0.45;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:11:58;1.73;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:14:23;1.20;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:16:49;0.97;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:19:14;3.83;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:21:40;1.33;;;0.57;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:24:09;1.08;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:26:34;1.27;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:28:59;0.77;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:31:25;1.83;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:33:50;1.02;;;0.55;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:36:16;1.37;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:38:41;1.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:41:07;0.88;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:43:32;1.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:45:58;1.23;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:48:23;0.80;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:50:48;2.63;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:53:16;1.50;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:55:42;1.20;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T08:58:07;3.30;;;0.53;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:00:32;1.47;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:02:58;1.20;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:05:23;2.55;;;0.68;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:07:49;1.33;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:10:17;1.80;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:12:44;0.98;;;0.55;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:15:10;0.98;;;0.45;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:17:36;1.53;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:20:02;1.20;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:22:31;0.60;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:24:59;3.00;;;0.53;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:27:25;0.80;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:29:50;1.87;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:32:16;0.83;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:34:41;1.23;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:37:06;0.97;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:39:32;3.22;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:42:00;0.60;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:44:46;1.02;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:49:54;0.88;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:55:14;1.00;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T09:58:00;0.70;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:02:59;1.40;;;0.65;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:05:36;0.65;;;0.52;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:08:07;0.68;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:10:34;1.50;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:15:57;1.15;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:20:53;0.70;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:23:22;0.80;;;0.52;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:25:49;0.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:28:22;2.10;;;0.53;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:30:49;1.23;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:33:20;2.08;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:35:47;0.65;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:38:17;0.70;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:45:38;1.00;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:48:07;1.95;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:50:32;0.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:52:58;0.73;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:55:34;0.88;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T10:58:46;1.08;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:00:52;0.82;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:03:18;0.63;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:05:46;1.23;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:08:20;1.48;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:10:46;0.50;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:15:38;0.67;;;0.37;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:18:03;0.87;;;0.37;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:20:30;3.25;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:22:56;1.58;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:25:23;1.05;;;0.30;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:27:50;0.98;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:30:18;0.43;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:32:45;0.75;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:35:24;1.30;;;0.67;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:37:58;0.68;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:40:45;1.63;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:43:19;0.77;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:45:50;0.65;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:48:24;1.43;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:50:51;1.45;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:53:17;1.17;;;0.55;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:55:46;2.20;;;0.57;;
70312;SDS011;57723;51.698;5.344;2023-03-15T11:58:26;1.15;;;0.43;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:00:59;0.73;;;0.45;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:03:33;0.77;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:06:00;0.73;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:10:59;1.77;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:13:26;1.15;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:15:52;0.57;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:18:19;1.05;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:20:49;1.70;;;1.17;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:25:45;0.50;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:28:20;1.40;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:30:50;2.72;;;1.58;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:33:18;3.08;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:35:44;2.75;;;1.02;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:38:19;3.53;;;1.13;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:40:56;3.25;;;1.20;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:46:05;5.20;;;1.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:48:35;5.80;;;1.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:51:40;5.22;;;2.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:54:06;3.35;;;1.38;;
70312;SDS011;57723;51.698;5.344;2023-03-15T12:56:41;5.10;;;2.08;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:01:41;3.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:04:07;2.78;;;1.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:14:35;3.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:19:29;3.40;;;0.97;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:24:43;3.05;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:29:38;2.25;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:32:11;3.40;;;1.07;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:34:38;3.95;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:37:05;3.22;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:39:35;4.68;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:44:25;2.37;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:46:52;1.73;;;0.75;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:49:18;3.73;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:51:43;5.43;;;0.98;;
70312;SDS011;57723;51.698;5.344;2023-03-15T13:59:51;2.72;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:04:47;2.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:09:39;5.33;;;1.00;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:12:05;3.87;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:14:34;1.92;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:17:05;1.85;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:19:31;1.30;;;0.63;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:21:58;2.13;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:24:25;2.05;;;0.73;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:26:58;2.67;;;0.65;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:29:26;2.45;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:31:51;2.28;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:34:19;2.05;;;1.10;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:36:48;3.47;;;0.93;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:39:17;3.20;;;0.95;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:41:45;5.78;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:44:11;2.65;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:46:36;1.65;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:49:02;2.30;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:51:28;3.28;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:53:53;1.93;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:56:23;0.80;;;0.55;;
70312;SDS011;57723;51.698;5.344;2023-03-15T14:58:48;2.73;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:01:15;3.30;;;0.70;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:03:42;2.73;;;0.80;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:06:11;1.75;;;0.52;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:08:36;0.60;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:11:04;1.23;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:13:33;1.63;;;0.47;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:15:58;4.33;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:18:24;1.70;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:20:50;2.25;;;0.90;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:23:22;1.45;;;0.55;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:25:48;1.17;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:28:14;1.30;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:30:39;2.65;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:33:05;2.70;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:35:30;0.83;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:37:56;1.58;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:40:26;2.75;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:42:51;1.20;;;0.50;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:45:17;1.15;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:47:43;1.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:50:13;1.17;;;0.40;;
70312;SDS011;57723;51.698;5.344;2023-03-15T15:52:39;1.92;;;0.50;;