sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14235;SDS011;7202;50.718;7.072;2022-11-06T00:00:44;5.90;;;3.13;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:03:13;6.35;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:05:42;6.47;;;2.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:08:30;11.60;;;3.13;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:11:00;8.98;;;2.72;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:13:34;9.07;;;3.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:16:03;8.07;;;2.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:18:33;5.50;;;2.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:21:05;4.38;;;2.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:23:35;6.32;;;3.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:26:05;5.38;;;2.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:28:34;5.30;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:31:04;4.55;;;2.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:33:34;6.18;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:36:03;5.45;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:38:33;6.93;;;2.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:41:04;5.45;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:43:34;4.57;;;2.15;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:46:03;4.72;;;2.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:48:33;4.93;;;2.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:51:05;7.53;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:53:35;8.45;;;2.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:56:07;8.55;;;2.13;;
14235;SDS011;7202;50.718;7.072;2022-11-06T00:58:37;4.13;;;2.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:01:07;6.63;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:03:36;4.57;;;2.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:06:06;7.47;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:08:36;5.97;;;1.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:11:09;4.57;;;2.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:13:39;2.28;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:16:09;5.28;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:18:40;6.25;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:21:11;5.30;;;2.45;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:23:41;5.72;;;2.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:26:12;6.50;;;2.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:29:00;6.70;;;3.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:31:29;7.15;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:33:59;5.72;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:36:29;4.55;;;1.73;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:38:59;5.07;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:41:33;3.65;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:44:03;9.07;;;2.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:46:35;3.60;;;2.22;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:49:04;3.22;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:51:36;5.00;;;2.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:54:09;5.90;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:56:42;2.92;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T01:59:14;3.45;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:01:45;3.30;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:04:14;4.53;;;2.28;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:06:46;3.65;;;2.05;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:09:15;7.97;;;2.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:11:53;3.17;;;1.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:14:27;4.95;;;2.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:17:03;4.95;;;1.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:19:47;6.28;;;2.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:22:25;3.20;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:25:13;5.53;;;2.97;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:27:49;4.10;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:30:23;5.18;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:32:52;5.53;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:35:25;6.18;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:37:57;6.03;;;2.13;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:40:30;5.22;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:43:04;3.25;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:45:35;3.88;;;1.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:48:08;6.25;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:50:41;5.82;;;2.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:53:13;3.97;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:55:46;3.25;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T02:58:19;4.07;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:00:52;4.93;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:03:26;5.60;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:05:58;6.15;;;2.05;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:08:32;5.15;;;1.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:11:07;5.55;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:13:45;5.40;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:16:29;2.70;;;1.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:19:05;2.17;;;1.52;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:21:42;5.85;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:24:21;3.92;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:26:57;2.95;;;1.73;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:29:32;4.63;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:32:07;3.55;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:34:43;4.20;;;2.08;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:37:19;6.28;;;1.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:39:52;3.75;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:42:24;6.22;;;1.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:44:57;4.63;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:47:30;2.42;;;1.45;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:50:02;3.10;;;1.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:52:37;3.88;;;1.73;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:55:10;3.08;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T03:57:43;4.88;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:00:18;3.95;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:02:48;4.15;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:05:31;2.63;;;1.52;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:08:04;5.82;;;1.73;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:10:51;6.15;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:13:47;3.45;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:16:30;3.95;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:19:01;3.28;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:21:38;4.22;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:24:22;3.33;;;1.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:27:21;4.68;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:30:01;6.03;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:32:39;4.22;;;1.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:35:27;4.13;;;1.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:38:03;2.15;;;1.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:40:42;2.88;;;1.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:43:21;6.13;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:45:55;4.72;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:48:28;3.38;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:50:59;2.20;;;1.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:53:30;3.88;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:56:01;4.72;;;1.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T04:58:35;4.22;;;1.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:01:05;3.67;;;1.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:03:35;3.95;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:06:04;2.75;;;1.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:08:33;3.13;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:11:01;6.35;;;2.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:13:30;2.60;;;1.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:15:59;3.22;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:18:28;2.88;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:20:59;3.22;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:23:45;4.57;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:26:13;3.58;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:28:42;3.63;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:31:11;5.20;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:33:39;2.47;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:36:09;4.65;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:38:38;4.70;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:41:07;4.07;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:43:35;3.25;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:46:04;4.88;;;1.52;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:48:49;5.13;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:51:19;2.65;;;1.88;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:53:48;2.22;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:56:16;5.28;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T05:58:45;6.18;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:01:14;4.70;;;2.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:03:42;3.75;;;2.05;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:06:11;4.32;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:08:41;3.63;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:11:09;3.28;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:13:38;5.80;;;2.15;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:16:06;6.95;;;1.88;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:18:35;3.35;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:21:04;3.72;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:23:32;4.38;;;1.88;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:26:03;6.40;;;1.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:28:32;7.63;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:31:02;4.20;;;1.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:33:33;4.32;;;1.52;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:36:02;2.97;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:38:31;3.17;;;1.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:41:00;4.07;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:43:30;5.15;;;1.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:46:00;3.60;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:48:33;4.13;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:51:02;4.20;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:53:33;4.82;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:56:03;4.40;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T06:58:33;3.38;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:01:03;6.35;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:03:39;4.43;;;2.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:06:07;4.95;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:08:36;4.15;;;2.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:11:05;4.22;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:13:36;4.75;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:16:06;6.45;;;2.33;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:18:36;7.15;;;2.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:21:06;5.07;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:23:36;4.55;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:26:05;5.25;;;2.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:28:34;4.82;;;2.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:31:05;7.18;;;2.28;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:33:34;7.18;;;2.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:36:03;4.95;;;2.22;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:38:33;8.02;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:41:02;4.07;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:43:32;6.78;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:46:01;5.93;;;3.15;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:48:32;4.30;;;2.97;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:51:02;5.30;;;2.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:53:32;7.90;;;2.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:56:01;5.88;;;2.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T07:58:31;3.92;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:01:00;4.55;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:03:29;7.00;;;3.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:06:01;7.70;;;3.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:08:31;9.20;;;3.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:11:00;8.80;;;2.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:13:29;5.85;;;2.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:16:02;7.53;;;2.88;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:18:32;5.07;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:21:02;5.15;;;2.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:23:33;6.28;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:26:02;5.70;;;2.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:28:32;6.80;;;3.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:31:02;6.78;;;2.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:33:31;6.88;;;3.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:36:00;4.85;;;2.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:38:31;5.32;;;2.97;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:41:02;6.90;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:43:32;6.32;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:46:01;3.53;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:48:31;5.85;;;2.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:51:00;6.95;;;3.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:53:33;6.35;;;3.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:56:02;8.02;;;3.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T08:58:31;7.15;;;3.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:01:00;9.43;;;3.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:03:29;9.13;;;3.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:05:57;6.22;;;3.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:08:27;5.63;;;3.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:10:55;5.88;;;3.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:13:24;5.63;;;3.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:15:53;6.78;;;3.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:18:22;8.32;;;3.78;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:20:52;6.50;;;4.18;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:23:22;6.75;;;4.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:25:53;5.30;;;3.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:28:21;5.72;;;4.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:30:50;9.52;;;3.85;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:33:20;6.97;;;3.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:35:48;9.25;;;3.72;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:38:17;4.80;;;3.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:40:47;5.47;;;3.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:43:21;6.82;;;3.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:46:19;8.13;;;4.32;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:48:52;6.43;;;3.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:51:27;8.18;;;3.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:54:04;6.38;;;3.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:56:40;6.43;;;3.75;;
14235;SDS011;7202;50.718;7.072;2022-11-06T09:59:13;5.85;;;3.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:01:45;6.38;;;3.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:04:27;5.32;;;3.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:07:03;5.57;;;3.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:09:31;6.78;;;3.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:12:06;6.63;;;3.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:14:46;11.95;;;3.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:17:25;8.20;;;3.72;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:20:05;7.30;;;3.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:22:52;7.35;;;3.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:25:40;6.32;;;4.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:28:17;4.57;;;3.15;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:30:58;5.65;;;3.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:33:37;4.45;;;3.22;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:36:14;4.45;;;2.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:38:47;5.40;;;3.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:41:18;6.85;;;3.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:43:50;6.25;;;3.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:46:24;5.68;;;3.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:48:57;5.90;;;2.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:51:35;7.53;;;3.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:54:22;8.20;;;3.47;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:57:06;5.05;;;3.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T10:59:46;6.25;;;3.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:02:22;7.25;;;3.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:04:54;5.65;;;3.45;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:07:24;8.30;;;3.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:09:56;6.05;;;3.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:12:25;5.80;;;3.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:15:08;4.70;;;2.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:17:41;3.95;;;2.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:23:04;3.90;;;3.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:25:34;4.45;;;2.53;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:28:02;4.40;;;3.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:30:31;7.07;;;2.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:33:01;8.65;;;2.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:35:39;6.85;;;2.97;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:38:17;5.50;;;2.72;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:40:48;4.55;;;2.97;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:43:21;4.57;;;2.78;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:46:02;3.90;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:48:43;4.65;;;2.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:51:26;5.97;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:53:59;5.18;;;2.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:56:33;4.88;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T11:59:33;6.50;;;2.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:02:10;4.30;;;2.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:04:46;4.72;;;2.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:07:21;5.55;;;1.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:09:52;6.78;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:12:21;3.50;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:15:03;4.38;;;1.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:17:34;2.72;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:20:10;3.38;;;2.28;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:22:47;5.28;;;2.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:25:20;5.28;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:27:52;3.90;;;2.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:30:23;4.50;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:32:55;6.07;;;2.05;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:35:30;4.93;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:38:03;3.15;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:40:40;3.40;;;2.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:43:13;4.68;;;2.22;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:45:52;2.55;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:48:38;4.25;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:51:20;3.17;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:54:00;2.75;;;1.48;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:56:41;3.40;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T12:59:20;2.40;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:02:01;3.03;;;1.48;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:04:47;3.55;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:10:30;3.53;;;1.60;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:13:18;5.80;;;1.88;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:15:55;3.47;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:18:30;3.28;;;1.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:21:05;2.72;;;1.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:23:41;2.90;;;1.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:26:15;3.38;;;1.35;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:28:55;3.50;;;0.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:31:27;2.60;;;1.33;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:34:01;1.77;;;1.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:36:34;2.92;;;1.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:39:05;3.47;;;1.25;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:41:40;1.60;;;1.15;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:44:09;3.40;;;1.33;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:46:46;2.00;;;1.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:49:26;3.28;;;1.00;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:52:02;1.55;;;0.98;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:54:43;1.88;;;1.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T13:57:30;2.00;;;1.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:00:16;4.65;;;1.17;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:02:52;3.65;;;2.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:05:47;2.47;;;1.38;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:08:23;1.90;;;1.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:10:57;2.85;;;1.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:13:28;4.18;;;1.42;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:16:04;1.60;;;1.05;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:18:54;1.90;;;1.10;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:27:08;1.70;;;0.82;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:44:19;1.98;;;1.55;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:47:00;1.90;;;1.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:49:38;3.15;;;1.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:52:13;2.35;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:54:48;2.00;;;1.40;;
14235;SDS011;7202;50.718;7.072;2022-11-06T14:57:32;4.05;;;1.58;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:00:30;2.13;;;1.63;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:03:02;3.83;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:05:34;2.40;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:08:08;1.50;;;1.20;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:10:48;3.03;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:13:23;1.40;;;1.30;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:16:10;2.10;;;1.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:18:41;2.53;;;1.67;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:21:16;3.50;;;1.65;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:23:52;3.33;;;1.90;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:26:31;2.10;;;1.48;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:29:21;4.38;;;1.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:31:58;2.72;;;1.95;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:34:31;4.55;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:37:07;2.33;;;1.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:39:38;3.10;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:42:09;3.97;;;1.50;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:44:43;2.47;;;1.92;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:47:20;2.35;;;1.70;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:50:04;2.75;;;1.83;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:52:40;2.05;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:55:11;3.08;;;2.03;;
14235;SDS011;7202;50.718;7.072;2022-11-06T15:57:49;4.35;;;1.77;;
14235;SDS011;7202;50.718;7.072;2022-11-06T16:00:19;3.83;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T16:02:57;5.15;;;1.80;;
14235;SDS011;7202;50.718;7.072;2022-11-06T16:05:27;2.92;;;1.73;;