sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2022-09-29T05:16:12;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:21:14;7.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:26:29;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:31:31;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:36:33;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:41:34;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:46:36;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:51:39;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T05:56:41;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:01:46;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:06:51;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:11:53;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:16:55;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:21:57;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:26:58;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:32:00;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:37:03;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:42:27;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:47:29;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:52:31;7.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T06:57:33;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:02:35;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:07:36;7.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:12:38;7.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:17:40;7.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:22:45;7.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:27:47;7.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:32:49;7.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:38:02;7.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:43:03;7.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:48:05;7.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:53:08;7.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T07:58:10;7.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:03:12;7.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:08:14;7.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:13:15;7.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:18:17;7.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:23:19;8.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:28:21;8.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:33:32;8.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:38:36;8.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:43:43;8.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:48:45;8.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:53:59;8.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T08:59:11;8.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:21:16;9.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:26:31;9.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:31:55;9.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:37:04;10.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:42:29;10.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T09:47:36;10.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:03:27;11.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:08:30;11.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:13:38;11.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:18:41;11.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:23:49;11.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:44:52;12.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T10:55:22;13.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:00:28;13.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:05:31;13.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:10:34;13.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:15:38;13.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:20:41;13.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:31:14;13.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:36:29;13.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T11:52:03;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:08:12;15.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:19:10;16.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:29:35;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:34:46;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:40:02;18.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:50:28;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T12:55:40;18.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:00:48;18.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:05:58;18.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:11:35;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:27:40;16.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:32:57;17.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:38:03;17.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:43:15;17.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:48:50;17.20;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:54:12;16.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T13:59:21;16.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T14:09:43;16.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T14:14:50;15.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T14:20:14;15.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T14:51:43;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T14:57:13;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:02:26;14.80;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:07:30;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:12:41;15.10;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:17:54;15.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:28:31;15.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:33:35;15.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:38:38;15.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:43:54;15.30;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:54:15;15.00;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T15:59:17;14.90;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:04:20;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:09:21;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:14:25;14.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:19:29;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:24:33;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:29:36;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:34:38;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:39:43;14.70;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T16:44:47;14.60;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:00:28;14.50;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:05:35;14.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:10:38;14.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:15:40;14.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:20:43;14.40;99.90
26049;DHT22;13822;51.568;5.086;2022-09-29T17:25:45;14.30;99.90
