sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2023-05-10T00:00:56;11.20;87.60
1103;DHT22;538;42.654;23.376;2023-05-10T00:05:50;11.30;87.00
1103;DHT22;538;42.654;23.376;2023-05-10T00:08:17;11.30;86.70
1103;DHT22;538;42.654;23.376;2023-05-10T00:10:44;11.30;85.80
1103;DHT22;538;42.654;23.376;2023-05-10T00:13:13;11.30;85.50
1103;DHT22;538;42.654;23.376;2023-05-10T00:15:40;11.30;85.50
1103;DHT22;538;42.654;23.376;2023-05-10T00:18:07;11.30;85.70
1103;DHT22;538;42.654;23.376;2023-05-10T00:20:34;11.20;85.00
1103;DHT22;538;42.654;23.376;2023-05-10T00:23:01;11.40;84.70
1103;DHT22;538;42.654;23.376;2023-05-10T00:30:24;11.30;84.20
1103;DHT22;538;42.654;23.376;2023-05-10T00:32:51;11.20;84.20
1103;DHT22;538;42.654;23.376;2023-05-10T00:35:18;11.20;84.30
1103;DHT22;538;42.654;23.376;2023-05-10T00:45:09;11.20;83.70
1103;DHT22;538;42.654;23.376;2023-05-10T00:47:38;11.20;83.90
1103;DHT22;538;42.654;23.376;2023-05-10T00:50:06;11.20;83.70
1103;DHT22;538;42.654;23.376;2023-05-10T00:52:34;11.10;82.80
1103;DHT22;538;42.654;23.376;2023-05-10T00:57:29;11.20;82.90
1103;DHT22;538;42.654;23.376;2023-05-10T00:59:57;11.20;82.30
1103;DHT22;538;42.654;23.376;2023-05-10T01:02:24;11.10;77.80
1103;DHT22;538;42.654;23.376;2023-05-10T01:04:52;10.90;75.40
1103;DHT22;538;42.654;23.376;2023-05-10T01:09:47;11.00;77.90
1103;DHT22;538;42.654;23.376;2023-05-10T01:12:14;10.80;80.40
1103;DHT22;538;42.654;23.376;2023-05-10T01:14:42;10.90;82.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:17:09;10.80;83.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:19:37;10.90;84.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:22:18;10.90;82.60
1103;DHT22;538;42.654;23.376;2023-05-10T01:25:11;10.70;79.80
1103;DHT22;538;42.654;23.376;2023-05-10T01:33:11;10.50;77.50
1103;DHT22;538;42.654;23.376;2023-05-10T01:35:47;10.50;78.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:38:22;10.30;79.40
1103;DHT22;538;42.654;23.376;2023-05-10T01:40:58;10.20;78.70
1103;DHT22;538;42.654;23.376;2023-05-10T01:43:30;10.20;78.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:46:02;10.00;77.70
1103;DHT22;538;42.654;23.376;2023-05-10T01:48:38;10.10;78.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:51:09;10.00;77.80
1103;DHT22;538;42.654;23.376;2023-05-10T01:53:37;10.10;79.10
1103;DHT22;538;42.654;23.376;2023-05-10T01:56:06;9.90;81.20
1103;DHT22;538;42.654;23.376;2023-05-10T01:58:34;10.00;79.00
1103;DHT22;538;42.654;23.376;2023-05-10T02:01:04;9.70;79.30
1103;DHT22;538;42.654;23.376;2023-05-10T02:03:34;9.60;79.50
1103;DHT22;538;42.654;23.376;2023-05-10T02:06:04;9.60;78.40
1103;DHT22;538;42.654;23.376;2023-05-10T02:08:33;9.70;76.30
1103;DHT22;538;42.654;23.376;2023-05-10T02:11:02;9.50;70.60
1103;DHT22;538;42.654;23.376;2023-05-10T02:13:32;9.30;71.00
1103;DHT22;538;42.654;23.376;2023-05-10T02:16:01;9.10;71.00
1103;DHT22;538;42.654;23.376;2023-05-10T02:18:30;9.20;70.70
1103;DHT22;538;42.654;23.376;2023-05-10T02:20:58;9.00;70.60
1103;DHT22;538;42.654;23.376;2023-05-10T02:23:28;9.10;69.10
1103;DHT22;538;42.654;23.376;2023-05-10T02:25:56;8.90;71.00
1103;DHT22;538;42.654;23.376;2023-05-10T02:28:24;9.00;67.80
1103;DHT22;538;42.654;23.376;2023-05-10T02:30:53;8.80;64.70
1103;DHT22;538;42.654;23.376;2023-05-10T02:33:21;8.70;63.60
1103;DHT22;538;42.654;23.376;2023-05-10T02:35:50;8.60;61.00
1103;DHT22;538;42.654;23.376;2023-05-10T02:38:19;8.60;60.40
1103;DHT22;538;42.654;23.376;2023-05-10T02:40:48;8.50;60.30
1103;DHT22;538;42.654;23.376;2023-05-10T02:43:16;8.40;58.90
1103;DHT22;538;42.654;23.376;2023-05-10T02:45:47;8.40;59.70
1103;DHT22;538;42.654;23.376;2023-05-10T02:48:15;8.30;58.40
1103;DHT22;538;42.654;23.376;2023-05-10T02:50:44;8.10;58.50
1103;DHT22;538;42.654;23.376;2023-05-10T02:53:15;8.20;58.50
1103;DHT22;538;42.654;23.376;2023-05-10T02:55:45;8.10;58.70
1103;DHT22;538;42.654;23.376;2023-05-10T02:58:17;8.20;60.30
1103;DHT22;538;42.654;23.376;2023-05-10T03:00:44;8.10;61.10
1103;DHT22;538;42.654;23.376;2023-05-10T03:03:12;7.90;62.10
1103;DHT22;538;42.654;23.376;2023-05-10T03:05:39;8.10;62.90
1103;DHT22;538;42.654;23.376;2023-05-10T03:08:06;8.00;61.50
1103;DHT22;538;42.654;23.376;2023-05-10T03:10:38;8.00;60.80
1103;DHT22;538;42.654;23.376;2023-05-10T03:13:12;8.10;62.10
1103;DHT22;538;42.654;23.376;2023-05-10T03:18:21;8.20;63.00
1103;DHT22;538;42.654;23.376;2023-05-10T03:20:50;8.10;65.50
1103;DHT22;538;42.654;23.376;2023-05-10T03:23:22;8.30;67.20
1103;DHT22;538;42.654;23.376;2023-05-10T03:28:21;8.40;65.70
1103;DHT22;538;42.654;23.376;2023-05-10T03:30:50;8.30;65.50
1103;DHT22;538;42.654;23.376;2023-05-10T03:33:19;8.40;67.60
1103;DHT22;538;42.654;23.376;2023-05-10T03:35:46;8.50;69.60
1103;DHT22;538;42.654;23.376;2023-05-10T03:38:13;8.60;67.90
1103;DHT22;538;42.654;23.376;2023-05-10T03:40:40;8.70;67.50
1103;DHT22;538;42.654;23.376;2023-05-10T03:43:07;8.70;68.20
1103;DHT22;538;42.654;23.376;2023-05-10T03:45:34;8.70;68.60
1103;DHT22;538;42.654;23.376;2023-05-10T03:48:03;9.00;70.50
1103;DHT22;538;42.654;23.376;2023-05-10T03:50:30;8.90;71.80
1103;DHT22;538;42.654;23.376;2023-05-10T03:52:57;9.00;72.80
1103;DHT22;538;42.654;23.376;2023-05-10T03:57:51;9.20;73.70
1103;DHT22;538;42.654;23.376;2023-05-10T04:00:20;9.30;72.10
1103;DHT22;538;42.654;23.376;2023-05-10T04:02:47;9.40;71.70
1103;DHT22;538;42.654;23.376;2023-05-10T04:05:15;9.10;70.40
1103;DHT22;538;42.654;23.376;2023-05-10T04:07:42;9.30;68.80
1103;DHT22;538;42.654;23.376;2023-05-10T04:10:10;9.30;65.90
1103;DHT22;538;42.654;23.376;2023-05-10T04:15:06;9.20;60.90
1103;DHT22;538;42.654;23.376;2023-05-10T04:20:00;9.30;60.80
1103;DHT22;538;42.654;23.376;2023-05-10T04:22:28;9.20;62.00
1103;DHT22;538;42.654;23.376;2023-05-10T04:27:23;9.40;64.70
1103;DHT22;538;42.654;23.376;2023-05-10T04:29:50;9.30;65.50
1103;DHT22;538;42.654;23.376;2023-05-10T04:32:17;9.40;64.90
1103;DHT22;538;42.654;23.376;2023-05-10T04:34:45;9.60;61.60
1103;DHT22;538;42.654;23.376;2023-05-10T04:37:12;9.40;61.40
1103;DHT22;538;42.654;23.376;2023-05-10T04:39:41;9.50;61.10
1103;DHT22;538;42.654;23.376;2023-05-10T04:42:08;9.50;59.80
1103;DHT22;538;42.654;23.376;2023-05-10T04:44:35;9.50;61.30
1103;DHT22;538;42.654;23.376;2023-05-10T04:47:02;9.50;61.10
1103;DHT22;538;42.654;23.376;2023-05-10T04:49:29;9.90;60.40
1103;DHT22;538;42.654;23.376;2023-05-10T04:51:56;9.50;54.90
1103;DHT22;538;42.654;23.376;2023-05-10T04:54:23;9.30;49.80
1103;DHT22;538;42.654;23.376;2023-05-10T04:59:19;9.40;52.50
1103;DHT22;538;42.654;23.376;2023-05-10T05:01:46;9.30;54.50
1103;DHT22;538;42.654;23.376;2023-05-10T05:04:13;9.20;56.60
1103;DHT22;538;42.654;23.376;2023-05-10T05:06:41;9.40;59.50
1103;DHT22;538;42.654;23.376;2023-05-10T05:11:36;9.70;63.40
1103;DHT22;538;42.654;23.376;2023-05-10T05:14:05;9.70;62.80
1103;DHT22;538;42.654;23.376;2023-05-10T05:16:32;9.50;62.50
1103;DHT22;538;42.654;23.376;2023-05-10T05:18:59;9.60;62.30
1103;DHT22;538;42.654;23.376;2023-05-10T05:21:27;9.60;59.10
1103;DHT22;538;42.654;23.376;2023-05-10T05:26:22;9.80;60.20
1103;DHT22;538;42.654;23.376;2023-05-10T05:28:49;9.60;57.80
1103;DHT22;538;42.654;23.376;2023-05-10T05:33:48;9.80;57.50
1103;DHT22;538;42.654;23.376;2023-05-10T05:36:14;9.80;59.80
1103;DHT22;538;42.654;23.376;2023-05-10T05:38:42;9.80;58.60
1103;DHT22;538;42.654;23.376;2023-05-10T05:41:09;9.80;56.20
1103;DHT22;538;42.654;23.376;2023-05-10T05:46:03;9.60;57.80
1103;DHT22;538;42.654;23.376;2023-05-10T05:48:32;9.70;58.70
1103;DHT22;538;42.654;23.376;2023-05-10T05:55:55;9.80;60.80
1103;DHT22;538;42.654;23.376;2023-05-10T05:58:23;9.70;60.70
1103;DHT22;538;42.654;23.376;2023-05-10T06:00:50;9.80;62.40
1103;DHT22;538;42.654;23.376;2023-05-10T06:03:18;9.60;62.00
1103;DHT22;538;42.654;23.376;2023-05-10T06:05:46;9.80;63.10
1103;DHT22;538;42.654;23.376;2023-05-10T06:10:40;10.00;62.20
1103;DHT22;538;42.654;23.376;2023-05-10T06:13:08;10.00;62.60
1103;DHT22;538;42.654;23.376;2023-05-10T06:15:35;9.90;63.20
1103;DHT22;538;42.654;23.376;2023-05-10T06:18:02;9.80;59.90
1103;DHT22;538;42.654;23.376;2023-05-10T06:20:29;9.80;59.90
1103;DHT22;538;42.654;23.376;2023-05-10T06:22:59;9.70;61.00
1103;DHT22;538;42.654;23.376;2023-05-10T06:25:25;9.80;58.80
1103;DHT22;538;42.654;23.376;2023-05-10T06:27:53;9.70;58.80
1103;DHT22;538;42.654;23.376;2023-05-10T06:32:53;9.90;60.70
1103;DHT22;538;42.654;23.376;2023-05-10T06:35:20;9.90;62.50
1103;DHT22;538;42.654;23.376;2023-05-10T06:40:16;10.00;62.60
1103;DHT22;538;42.654;23.376;2023-05-10T06:42:43;10.00;59.70
1103;DHT22;538;42.654;23.376;2023-05-10T06:45:12;9.90;58.10
1103;DHT22;538;42.654;23.376;2023-05-10T06:47:39;9.90;57.50
1103;DHT22;538;42.654;23.376;2023-05-10T06:50:07;10.00;56.40
1103;DHT22;538;42.654;23.376;2023-05-10T06:57:31;9.90;53.50
1103;DHT22;538;42.654;23.376;2023-05-10T06:59:58;9.80;51.90
1103;DHT22;538;42.654;23.376;2023-05-10T07:04:53;9.60;55.40
1103;DHT22;538;42.654;23.376;2023-05-10T07:07:19;9.90;57.50
1103;DHT22;538;42.654;23.376;2023-05-10T07:09:47;9.90;51.20
1103;DHT22;538;42.654;23.376;2023-05-10T07:12:15;9.80;50.40
1103;DHT22;538;42.654;23.376;2023-05-10T07:14:43;10.00;53.30
1103;DHT22;538;42.654;23.376;2023-05-10T07:17:10;9.80;50.20
1103;DHT22;538;42.654;23.376;2023-05-10T07:19:37;9.80;46.60
1103;DHT22;538;42.654;23.376;2023-05-10T07:22:04;9.70;47.30
1103;DHT22;538;42.654;23.376;2023-05-10T07:24:33;9.60;46.00
1103;DHT22;538;42.654;23.376;2023-05-10T07:27:00;9.80;46.00
1103;DHT22;538;42.654;23.376;2023-05-10T07:29:27;9.70;46.80
1103;DHT22;538;42.654;23.376;2023-05-10T07:31:56;9.80;46.00
1103;DHT22;538;42.654;23.376;2023-05-10T07:34:23;9.70;48.40
1103;DHT22;538;42.654;23.376;2023-05-10T07:36:51;9.60;48.40
1103;DHT22;538;42.654;23.376;2023-05-10T07:41:46;9.90;52.30
1103;DHT22;538;42.654;23.376;2023-05-10T07:44:13;9.80;53.20
1103;DHT22;538;42.654;23.376;2023-05-10T07:49:08;9.90;52.80
1103;DHT22;538;42.654;23.376;2023-05-10T07:51:35;9.90;51.80
1103;DHT22;538;42.654;23.376;2023-05-10T07:56:31;10.00;50.90
1103;DHT22;538;42.654;23.376;2023-05-10T07:58:59;10.00;52.00
1103;DHT22;538;42.654;23.376;2023-05-10T08:01:26;10.10;50.50
1103;DHT22;538;42.654;23.376;2023-05-10T08:03:53;10.10;48.80
1103;DHT22;538;42.654;23.376;2023-05-10T08:06:22;10.10;48.60
1103;DHT22;538;42.654;23.376;2023-05-10T08:08:49;10.30;49.70
1103;DHT22;538;42.654;23.376;2023-05-10T08:11:17;10.50;50.60
1103;DHT22;538;42.654;23.376;2023-05-10T08:16:12;10.10;46.10
1103;DHT22;538;42.654;23.376;2023-05-10T08:21:07;10.20;40.70
1103;DHT22;538;42.654;23.376;2023-05-10T08:23:36;10.20;42.60
1103;DHT22;538;42.654;23.376;2023-05-10T08:33:25;10.20;43.10
1103;DHT22;538;42.654;23.376;2023-05-10T08:35:52;10.20;43.30
1103;DHT22;538;42.654;23.376;2023-05-10T08:38:19;10.30;43.30
1103;DHT22;538;42.654;23.376;2023-05-10T08:40:49;10.20;41.80
1103;DHT22;538;42.654;23.376;2023-05-10T08:45:44;10.30;43.80
1103;DHT22;538;42.654;23.376;2023-05-10T08:53:10;10.40;45.90
1103;DHT22;538;42.654;23.376;2023-05-10T08:55:38;10.10;46.10
1103;DHT22;538;42.654;23.376;2023-05-10T08:58:09;10.30;46.80
1103;DHT22;538;42.654;23.376;2023-05-10T09:00:36;10.30;47.30
1103;DHT22;538;42.654;23.376;2023-05-10T09:03:04;10.40;45.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:05:32;10.50;49.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:07:59;10.60;47.60
1103;DHT22;538;42.654;23.376;2023-05-10T09:10:27;10.40;46.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:12:56;10.40;47.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:15:25;10.50;46.50
1103;DHT22;538;42.654;23.376;2023-05-10T09:17:53;10.40;45.90
1103;DHT22;538;42.654;23.376;2023-05-10T09:20:21;10.70;47.50
1103;DHT22;538;42.654;23.376;2023-05-10T09:22:48;10.60;47.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:25:16;10.70;47.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:27:45;10.80;46.70
1103;DHT22;538;42.654;23.376;2023-05-10T09:30:16;10.90;46.40
1103;DHT22;538;42.654;23.376;2023-05-10T09:32:48;10.90;43.10
1103;DHT22;538;42.654;23.376;2023-05-10T09:35:17;10.70;45.60
1103;DHT22;538;42.654;23.376;2023-05-10T09:37:46;10.80;44.20
1103;DHT22;538;42.654;23.376;2023-05-10T09:40:15;10.90;46.80
1103;DHT22;538;42.654;23.376;2023-05-10T09:45:18;11.10;42.50
1103;DHT22;538;42.654;23.376;2023-05-10T09:47:46;11.20;41.00
1103;DHT22;538;42.654;23.376;2023-05-10T09:50:13;11.10;37.50
1103;DHT22;538;42.654;23.376;2023-05-10T09:52:48;11.00;37.80
1103;DHT22;538;42.654;23.376;2023-05-10T09:55:18;11.00;39.10
1103;DHT22;538;42.654;23.376;2023-05-10T09:57:46;11.10;39.10
1103;DHT22;538;42.654;23.376;2023-05-10T10:00:18;11.10;36.00
1103;DHT22;538;42.654;23.376;2023-05-10T10:02:48;11.10;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T10:05:15;10.90;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T10:10:10;11.00;37.80
1103;DHT22;538;42.654;23.376;2023-05-10T10:12:41;10.90;39.20
1103;DHT22;538;42.654;23.376;2023-05-10T10:15:09;11.00;41.40
1103;DHT22;538;42.654;23.376;2023-05-10T10:17:37;10.80;38.40
1103;DHT22;538;42.654;23.376;2023-05-10T10:20:07;11.10;38.80
1103;DHT22;538;42.654;23.376;2023-05-10T10:27:37;11.10;41.50
1103;DHT22;538;42.654;23.376;2023-05-10T10:30:16;11.30;36.90
1103;DHT22;538;42.654;23.376;2023-05-10T10:33:18;11.10;37.20
1103;DHT22;538;42.654;23.376;2023-05-10T10:35:53;11.10;37.10
1103;DHT22;538;42.654;23.376;2023-05-10T10:46:14;11.10;35.70
1103;DHT22;538;42.654;23.376;2023-05-10T10:48:47;11.10;35.80
1103;DHT22;538;42.654;23.376;2023-05-10T10:51:16;11.30;36.90
1103;DHT22;538;42.654;23.376;2023-05-10T10:56:12;11.40;33.50
1103;DHT22;538;42.654;23.376;2023-05-10T10:58:41;11.30;33.50
1103;DHT22;538;42.654;23.376;2023-05-10T11:01:12;11.50;32.90
1103;DHT22;538;42.654;23.376;2023-05-10T11:03:40;11.50;32.80
1103;DHT22;538;42.654;23.376;2023-05-10T11:06:07;11.10;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T11:08:41;11.30;35.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:11:10;11.30;35.70
1103;DHT22;538;42.654;23.376;2023-05-10T11:13:42;11.10;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T11:16:11;11.30;35.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:18:38;11.40;36.80
1103;DHT22;538;42.654;23.376;2023-05-10T11:21:08;11.10;34.70
1103;DHT22;538;42.654;23.376;2023-05-10T11:23:50;11.30;35.10
1103;DHT22;538;42.654;23.376;2023-05-10T11:26:17;11.30;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:28:49;11.20;36.10
1103;DHT22;538;42.654;23.376;2023-05-10T11:31:17;11.30;35.30
1103;DHT22;538;42.654;23.376;2023-05-10T11:33:45;11.30;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:36:13;11.40;35.70
1103;DHT22;538;42.654;23.376;2023-05-10T11:38:41;11.40;35.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:41:10;11.40;35.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:43:39;11.70;36.90
1103;DHT22;538;42.654;23.376;2023-05-10T11:46:07;11.70;34.40
1103;DHT22;538;42.654;23.376;2023-05-10T11:48:34;11.60;35.10
1103;DHT22;538;42.654;23.376;2023-05-10T11:53:31;11.60;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T11:56:03;11.60;34.80
1103;DHT22;538;42.654;23.376;2023-05-10T11:58:33;11.40;35.30
1103;DHT22;538;42.654;23.376;2023-05-10T12:01:00;11.30;35.10
1103;DHT22;538;42.654;23.376;2023-05-10T12:03:29;11.40;37.00
1103;DHT22;538;42.654;23.376;2023-05-10T12:05:57;11.10;38.80
1103;DHT22;538;42.654;23.376;2023-05-10T12:08:26;11.30;38.10
1103;DHT22;538;42.654;23.376;2023-05-10T12:11:04;11.50;38.10
1103;DHT22;538;42.654;23.376;2023-05-10T12:13:36;11.30;38.30
1103;DHT22;538;42.654;23.376;2023-05-10T12:16:13;11.20;39.00
1103;DHT22;538;42.654;23.376;2023-05-10T12:18:40;11.30;38.30
1103;DHT22;538;42.654;23.376;2023-05-10T12:21:09;11.40;37.10
1103;DHT22;538;42.654;23.376;2023-05-10T12:23:37;11.40;37.30
1103;DHT22;538;42.654;23.376;2023-05-10T12:28:33;11.50;36.60
1103;DHT22;538;42.654;23.376;2023-05-10T12:31:01;11.40;36.20
1103;DHT22;538;42.654;23.376;2023-05-10T12:33:35;11.30;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T12:36:05;11.40;36.40
1103;DHT22;538;42.654;23.376;2023-05-10T12:38:33;11.50;36.20
1103;DHT22;538;42.654;23.376;2023-05-10T12:41:02;11.50;34.90
1103;DHT22;538;42.654;23.376;2023-05-10T12:43:30;11.60;32.80
1103;DHT22;538;42.654;23.376;2023-05-10T12:46:04;11.50;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T12:48:30;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T12:55:54;11.50;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T12:58:21;11.50;33.40
1103;DHT22;538;42.654;23.376;2023-05-10T13:00:49;11.50;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T13:03:18;11.60;34.10
1103;DHT22;538;42.654;23.376;2023-05-10T13:08:13;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T13:10:40;11.60;33.50
1103;DHT22;538;42.654;23.376;2023-05-10T13:13:07;11.70;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T13:15:34;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T13:18:01;11.70;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T13:20:30;11.80;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T13:22:57;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T13:25:24;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T13:27:51;11.80;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T13:30:19;11.60;34.50
1103;DHT22;538;42.654;23.376;2023-05-10T13:35:13;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T13:37:41;11.90;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T13:40:09;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T13:42:36;11.90;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T13:45:03;11.70;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T13:47:31;11.90;34.50
1103;DHT22;538;42.654;23.376;2023-05-10T13:49:58;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T13:52:25;12.00;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T13:54:54;12.00;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T13:57:21;11.90;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T13:59:49;11.90;33.10
1103;DHT22;538;42.654;23.376;2023-05-10T14:02:16;11.90;32.30
1103;DHT22;538;42.654;23.376;2023-05-10T14:04:43;11.90;32.10
1103;DHT22;538;42.654;23.376;2023-05-10T14:07:10;11.80;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T14:09:37;11.80;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T14:12:06;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T14:14:33;12.00;33.20
1103;DHT22;538;42.654;23.376;2023-05-10T14:17:00;11.90;33.40
1103;DHT22;538;42.654;23.376;2023-05-10T14:19:27;11.90;32.20
1103;DHT22;538;42.654;23.376;2023-05-10T14:21:58;11.70;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T14:24:25;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T14:29:21;11.70;35.30
1103;DHT22;538;42.654;23.376;2023-05-10T14:31:49;11.90;36.00
1103;DHT22;538;42.654;23.376;2023-05-10T14:34:16;11.80;36.10
1103;DHT22;538;42.654;23.376;2023-05-10T14:36:43;12.00;35.00
1103;DHT22;538;42.654;23.376;2023-05-10T14:41:38;12.00;35.00
1103;DHT22;538;42.654;23.376;2023-05-10T14:46:35;11.90;33.10
1103;DHT22;538;42.654;23.376;2023-05-10T14:49:02;12.00;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T14:53:57;11.90;32.90
1103;DHT22;538;42.654;23.376;2023-05-10T14:56:24;11.70;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T14:58:51;12.00;33.20
1103;DHT22;538;42.654;23.376;2023-05-10T15:03:47;9.20;31.10
1103;DHT22;538;42.654;23.376;2023-05-10T15:06:14;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T15:08:41;11.90;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T15:11:09;12.00;33.30
1103;DHT22;538;42.654;23.376;2023-05-10T15:16:03;11.70;32.10
1103;DHT22;538;42.654;23.376;2023-05-10T15:18:30;12.00;32.50
1103;DHT22;538;42.654;23.376;2023-05-10T15:20:58;11.90;32.40
1103;DHT22;538;42.654;23.376;2023-05-10T15:23:26;11.80;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T15:25:54;11.90;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T15:28:21;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T15:30:48;11.80;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T15:33:16;11.70;31.50
1103;DHT22;538;42.654;23.376;2023-05-10T15:38:12;11.70;32.90
1103;DHT22;538;42.654;23.376;2023-05-10T15:40:39;11.80;33.20
1103;DHT22;538;42.654;23.376;2023-05-10T15:43:06;11.80;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T15:45:33;11.70;31.90
1103;DHT22;538;42.654;23.376;2023-05-10T15:48:00;11.70;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T15:50:27;11.80;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T15:52:55;11.80;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T15:55:23;11.80;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T15:57:50;11.60;33.10
1103;DHT22;538;42.654;23.376;2023-05-10T16:02:45;11.90;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T16:05:12;11.70;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T16:07:40;11.60;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T16:10:08;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T16:12:37;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T16:15:05;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T16:17:33;11.80;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T16:20:00;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T16:22:27;11.70;32.10
1103;DHT22;538;42.654;23.376;2023-05-10T16:27:21;11.70;33.80
1103;DHT22;538;42.654;23.376;2023-05-10T16:29:50;11.90;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T16:32:17;11.80;33.00
1103;DHT22;538;42.654;23.376;2023-05-10T16:34:44;11.90;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T16:37:11;11.80;32.30
1103;DHT22;538;42.654;23.376;2023-05-10T16:39:38;11.80;32.50
1103;DHT22;538;42.654;23.376;2023-05-10T16:42:05;11.80;32.20
1103;DHT22;538;42.654;23.376;2023-05-10T16:44:32;11.80;31.90
1103;DHT22;538;42.654;23.376;2023-05-10T16:47:00;11.70;32.40
1103;DHT22;538;42.654;23.376;2023-05-10T16:49:28;11.50;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T16:51:55;11.60;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T16:54:22;11.60;33.50
1103;DHT22;538;42.654;23.376;2023-05-10T16:59:16;11.60;33.90
1103;DHT22;538;42.654;23.376;2023-05-10T17:01:43;11.70;34.30
1103;DHT22;538;42.654;23.376;2023-05-10T17:04:12;11.60;33.70
1103;DHT22;538;42.654;23.376;2023-05-10T17:06:39;11.80;34.50
1103;DHT22;538;42.654;23.376;2023-05-10T17:09:07;11.80;34.00
1103;DHT22;538;42.654;23.376;2023-05-10T17:11:34;11.80;34.60
1103;DHT22;538;42.654;23.376;2023-05-10T17:14:01;11.90;35.10
1103;DHT22;538;42.654;23.376;2023-05-10T17:16:28;11.90;33.60
1103;DHT22;538;42.654;23.376;2023-05-10T17:21:26;11.70;32.20
1103;DHT22;538;42.654;23.376;2023-05-10T17:26:20;11.80;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T17:28:48;11.70;32.50
1103;DHT22;538;42.654;23.376;2023-05-10T17:31:15;11.50;31.20
1103;DHT22;538;42.654;23.376;2023-05-10T17:33:42;11.50;30.50
1103;DHT22;538;42.654;23.376;2023-05-10T17:36:09;11.60;31.00
1103;DHT22;538;42.654;23.376;2023-05-10T17:38:37;11.50;31.10
1103;DHT22;538;42.654;23.376;2023-05-10T17:41:04;11.40;30.90
1103;DHT22;538;42.654;23.376;2023-05-10T17:43:32;11.60;31.60
1103;DHT22;538;42.654;23.376;2023-05-10T17:45:59;11.40;31.80
1103;DHT22;538;42.654;23.376;2023-05-10T17:48:26;11.30;31.90
1103;DHT22;538;42.654;23.376;2023-05-10T17:50:53;11.30;32.00
1103;DHT22;538;42.654;23.376;2023-05-10T17:53:20;11.40;32.30
1103;DHT22;538;42.654;23.376;2023-05-10T17:55:50;11.40;32.60
1103;DHT22;538;42.654;23.376;2023-05-10T18:05:39;11.40;31.60
1103;DHT22;538;42.654;23.376;2023-05-10T18:08:06;11.40;31.50
1103;DHT22;538;42.654;23.376;2023-05-10T18:13:02;11.50;32.70
1103;DHT22;538;42.654;23.376;2023-05-10T18:15:30;11.50;33.10
1103;DHT22;538;42.654;23.376;2023-05-10T18:17:57;11.60;32.20
1103;DHT22;538;42.654;23.376;2023-05-10T18:20:24;11.50;32.80
1103;DHT22;538;42.654;23.376;2023-05-10T18:27:46;11.30;31.80
1103;DHT22;538;42.654;23.376;2023-05-10T18:30:15;11.50;32.80
1103;DHT22;538;42.654;23.376;2023-05-10T18:32:43;11.50;32.20
1103;DHT22;538;42.654;23.376;2023-05-10T18:35:10;11.50;31.50
1103;DHT22;538;42.654;23.376;2023-05-10T18:37:38;11.50;30.90
1103;DHT22;538;42.654;23.376;2023-05-10T18:40:06;11.50;30.90
1103;DHT22;538;42.654;23.376;2023-05-10T18:42:34;11.60;31.40
1103;DHT22;538;42.654;23.376;2023-05-10T18:45:01;11.50;31.40
1103;DHT22;538;42.654;23.376;2023-05-10T18:47:30;11.50;31.50
1103;DHT22;538;42.654;23.376;2023-05-10T18:52:24;11.40;31.10
1103;DHT22;538;42.654;23.376;2023-05-10T18:54:51;11.30;31.80
1103;DHT22;538;42.654;23.376;2023-05-10T18:57:19;11.50;31.30
1103;DHT22;538;42.654;23.376;2023-05-10T18:59:47;11.30;31.50
1103;DHT22;538;42.654;23.376;2023-05-10T19:02:14;11.50;30.10
1103;DHT22;538;42.654;23.376;2023-05-10T19:04:43;11.50;30.90
1103;DHT22;538;42.654;23.376;2023-05-10T19:07:10;11.40;30.30
1103;DHT22;538;42.654;23.376;2023-05-10T19:09:37;11.40;30.80
1103;DHT22;538;42.654;23.376;2023-05-10T19:14:32;11.60;30.40
1103;DHT22;538;42.654;23.376;2023-05-10T19:16:59;11.50;30.20