sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-04-24T00:00:02;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:02:31;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:04:58;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:07:29;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:09:55;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:12:21;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:14:47;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:17:13;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:19:39;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:22:05;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:24:31;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:26:57;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:29:22;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:31:48;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:34:14;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:36:40;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:39:06;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:41:34;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:44:00;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:46:26;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:48:52;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:51:18;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:53:46;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:56:12;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T00:58:38;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:01:06;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:03:33;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:06:02;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:08:29;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:11:03;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:13:29;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:15:55;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:18:21;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:20:53;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:23:20;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:25:46;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:28:12;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:30:39;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:33:05;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:35:31;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:37:57;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:40:23;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:42:49;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:45:16;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:47:41;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:50:08;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:52:34;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:55:04;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:57:31;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T01:59:58;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:02:24;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:04:53;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:07:19;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:09:45;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:12:11;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:14:37;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:17:02;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:19:29;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:21:54;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:24:20;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:26:46;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:29:12;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:31:38;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:34:03;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:36:29;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:38:55;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:41:21;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:43:47;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:46:13;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:48:39;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:51:05;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:53:32;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:55:58;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T02:58:24;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:00:54;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:03:21;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:05:47;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:08:13;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:10:40;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:13:06;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:15:31;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:17:57;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:20:23;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:22:49;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:25:15;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:27:41;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:30:07;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:32:33;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:34:59;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:37:26;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:39:52;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:42:18;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:44:44;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:47:09;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:49:35;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:52:01;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:54:27;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:56:53;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T03:59:19;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:01:45;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:04:11;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:06:37;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:09:03;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:11:29;10.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:13:56;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:16:22;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:18:48;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:21:14;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:23:40;10.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:26:07;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:28:33;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:31:00;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:33:26;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:35:52;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:38:19;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:40:45;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:43:11;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:45:39;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:48:07;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:50:35;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:53:01;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:55:27;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T04:57:53;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:00:19;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:02:44;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:05:10;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:07:36;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:10:03;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:12:29;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:14:55;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:17:20;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:19:46;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:22:13;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:24:39;10.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:27:05;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:29:31;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:31:59;10.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:34:25;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:36:51;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:39:17;10.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:41:43;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:44:09;10.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:46:35;11.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:49:01;11.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:51:28;11.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:53:54;11.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:56:20;11.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T05:58:46;11.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:01:13;11.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:03:40;11.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:06:07;11.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:08:34;11.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:11:00;11.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:13:26;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:15:52;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:18:18;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:20:45;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:23:11;11.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:25:38;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:28:04;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:30:30;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:32:56;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:35:22;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:37:48;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:40:14;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:42:40;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:45:07;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:47:32;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:49:58;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:52:24;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:54:50;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:57:17;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T06:59:42;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:02:09;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:04:40;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:07:07;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:09:35;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:12:04;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:14:30;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:16:56;11.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:19:22;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:21:48;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:24:14;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:26:40;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:29:06;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:31:32;11.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:33:58;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:36:24;11.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:38:51;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:41:18;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:43:44;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:46:10;12.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:48:36;12.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:51:02;12.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:53:28;12.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:55:55;12.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T07:58:22;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:00:48;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:03:13;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:05:41;12.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:08:08;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:10:34;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:13:00;12.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:15:27;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:17:53;12.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:20:19;13.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:22:45;13.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:25:12;13.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:27:38;13.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:30:05;13.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:32:33;13.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:35:01;13.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:37:27;13.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:39:54;13.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:42:21;13.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:44:49;14.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:47:16;13.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:49:42;14.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:52:08;14.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:54:37;14.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:57:04;14.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T08:59:33;14.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:02:03;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:04:30;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:06:57;14.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:09:24;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:11:52;14.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:14:21;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:16:49;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:19:15;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:21:41;14.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:24:16;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:26:48;14.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:29:18;15.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:31:45;15.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:34:11;15.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:36:39;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:39:08;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:41:50;15.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:44:24;15.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:46:51;15.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:49:26;15.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:52:04;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:54:30;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:56:57;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T09:59:23;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:01:49;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:04:21;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:06:52;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:09:19;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:11:47;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:14:16;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:16:43;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:19:10;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:21:36;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:24:08;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:26:34;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:29:01;17.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:31:30;17.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:33:57;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:36:24;17.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:38:53;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:41:21;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:44:04;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:46:31;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:48:57;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:51:24;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T10:59:52;16.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:02:39;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:05:09;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:08:14;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:10:55;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:13:24;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:16:43;15.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:19:06;15.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:21:41;16.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:26:59;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:29:58;16.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:32:40;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:35:19;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:37:50;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:40:19;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:42:47;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:45:15;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:47:42;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:50:16;16.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:52:48;16.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T11:57:42;16.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:00:16;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:02:42;16.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:05:08;16.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:07:43;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:10:09;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:12:35;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:15:05;16.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:17:33;16.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:20:01;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:22:42;17.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:25:10;17.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:27:36;17.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:30:04;17.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:32:31;17.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:34:57;17.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:37:24;17.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:42:27;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:44:57;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:47:27;17.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:49:53;17.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:52:21;17.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:54:47;17.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:57:13;18.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T12:59:39;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:02:06;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:04:32;17.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:06:58;17.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:09:24;17.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:11:50;17.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:14:16;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:16:42;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:19:08;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:21:34;17.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:23:59;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:26:26;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:28:51;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:31:17;18.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:33:43;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:36:09;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:38:35;18.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:41:01;18.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:43:27;18.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:45:52;19.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:48:18;19.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:50:45;19.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:53:13;19.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:55:39;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T13:58:05;18.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:00:32;19.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:02:58;19.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:05:23;19.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:07:50;19.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:10:16;19.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:12:42;19.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:15:09;18.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:17:35;18.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:20:01;18.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:22:29;18.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:24:55;18.90;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:27:21;18.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:29:46;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:32:12;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:34:40;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:37:07;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:39:33;18.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:41:59;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:44:25;17.80;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:46:51;18.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:49:17;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:51:43;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:54:09;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:56:35;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T14:59:01;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:01:27;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:03:53;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:06:19;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:08:45;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:11:11;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:13:38;18.70;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:16:03;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:18:30;18.60;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:20:56;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:23:22;18.30;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:25:48;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:28:14;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:30:41;18.50;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:33:07;18.40;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:35:33;18.20;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:38:00;18.00;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:40:26;18.10;99.90
34768;DHT22;21755;43.608;1.236;2023-04-24T15:42:52;18.10;99.90