sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24103;DHT22;12278;53.058;9.028;2023-10-19T00:00:14;9.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:04:21;9.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:08:22;9.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:12:23;9.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:16:24;9.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:20:30;9.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:24:49;8.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:28:51;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:32:58;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:37:04;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:41:09;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:45:10;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:49:13;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:53:15;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T00:57:17;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:01:33;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:05:37;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:09:38;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:13:39;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:17:52;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:21:57;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:26:03;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:30:09;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:34:10;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:38:10;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:42:11;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:46:14;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:50:22;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:54:24;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T01:58:25;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:02:26;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:06:28;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:10:39;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:14:42;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:18:44;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:22:44;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:26:50;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:30:51;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:34:52;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:38:53;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:42:53;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:46:55;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:50:59;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:55:07;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T02:59:09;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:03:10;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:07:11;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:11:15;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:15:17;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:19:21;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:23:22;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:27:24;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:31:24;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:35:25;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:39:27;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:43:28;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:47:30;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:51:37;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:55:40;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T03:59:43;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:03:45;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:07:46;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:11:47;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:15:51;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:19:53;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:23:55;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:27:57;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:31:58;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:36:00;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:40:01;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:44:02;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:48:04;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:52:04;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T04:56:06;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:00:09;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:04:13;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:08:14;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:12:15;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:16:15;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:20:16;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:24:17;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:28:18;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:32:19;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:36:20;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:40:20;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:44:23;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:48:25;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:52:26;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T05:56:30;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:00:36;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:04:37;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:08:38;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:12:38;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:16:40;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:20:44;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:24:45;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:28:45;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:32:48;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:36:51;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:40:51;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:44:52;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:48:53;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:52:56;7.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T06:56:56;7.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:00:57;7.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:05:00;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:09:01;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:13:04;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:17:05;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:21:05;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:25:09;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:29:11;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:33:15;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:37:18;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:41:19;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:45:21;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:49:22;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:53:25;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T07:57:26;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:01:27;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:05:28;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:09:29;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:13:35;7.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:17:36;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:21:38;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:25:39;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:29:39;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:33:40;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:37:41;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:41:42;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:45:44;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:49:45;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:53:46;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T08:57:49;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:01:49;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:05:50;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:09:51;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:13:52;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:17:53;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:21:55;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:25:58;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:30:02;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:34:08;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:38:11;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:42:13;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:46:27;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:50:29;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:54:54;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T09:59:02;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:03:05;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:07:07;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:15:14;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:19:20;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:23:23;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:27:32;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:31:35;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:39:41;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:43:55;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:47:56;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:51:57;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T10:56:00;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:00:21;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:04:26;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:08:27;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:12:28;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:16:28;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:20:29;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:24:30;8.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:28:38;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:32:50;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:36:57;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:40:59;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:45:00;8.60;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:49:00;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:53:03;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T11:57:06;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:01:07;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:05:14;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:09:14;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:13:15;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:17:16;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:21:18;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:25:19;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:29:19;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:33:21;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:37:22;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:41:23;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:45:25;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:49:26;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:53:27;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T12:57:28;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:01:29;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:05:35;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:09:37;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:13:38;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:17:39;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:21:40;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:25:42;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:29:49;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:33:49;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:37:50;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:41:51;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:45:55;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:49:56;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:53:57;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T13:57:58;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:01:58;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:05:59;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:10:01;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:14:02;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:18:03;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:22:04;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:26:04;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:30:05;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:34:06;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:38:08;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:42:09;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:46:10;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:50:11;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:54:13;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T14:58:14;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:02:15;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:06:17;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:10:20;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:14:21;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:18:22;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:22:23;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:26:23;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:30:24;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:34:25;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:38:26;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:42:26;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:46:27;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:50:28;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:54:29;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T15:58:29;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:02:31;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:06:32;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:10:33;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:14:40;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:18:40;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:22:42;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:26:42;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:30:43;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:34:45;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:38:45;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:42:46;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:46:47;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:50:47;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:54:48;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T16:58:49;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:02:50;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:06:51;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:10:52;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:14:55;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:18:56;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:22:57;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:26:58;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:30:59;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:35:00;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:39:01;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:43:01;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:47:02;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:51:10;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:55:11;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T17:59:12;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:03:12;8.20;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:07:14;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:11:15;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:15:17;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:19:20;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:23:21;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:27:21;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:31:22;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:35:25;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:39:26;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:43:27;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:47:28;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:51:29;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:55:30;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T18:59:31;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:03:33;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:07:34;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:11:35;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:15:35;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:19:36;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:23:39;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:27:40;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:31:40;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:35:41;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:39:41;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:43:44;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:47:47;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:51:48;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:55:49;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T19:59:50;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:03:50;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:07:51;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:11:53;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:15:54;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:19:54;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:23:55;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:27:57;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:32:03;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:36:04;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:40:05;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:44:09;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:48:10;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:52:10;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T20:56:11;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:00:12;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:04:13;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:08:14;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:12:15;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:16:17;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:20:19;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:24:20;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:28:21;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:32:21;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:36:22;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:40:24;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:44:25;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:48:26;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:52:27;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T21:56:28;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:00:29;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:04:31;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:08:32;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:12:35;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:16:35;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:20:36;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:24:37;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:28:38;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:32:38;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:36:39;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:40:42;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:44:44;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:48:45;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:52:46;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T22:56:46;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:00:47;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:04:48;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:08:49;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:12:49;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:16:51;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:20:51;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:24:55;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:28:56;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:32:59;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:37:00;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:41:01;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:45:01;8.10;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:49:15;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:53:15;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-10-19T23:57:20;8.00;99.90
