sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2729;DHT22;1372;47.956;7.830;2024-03-02T00:02:07;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:04:39;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:07:08;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:09:37;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:12:14;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:14:44;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:17:21;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:19:56;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:22:25;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:24:55;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:27:26;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:29:58;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:32:35;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:35:05;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:37:35;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:40:04;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:42:36;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:45:08;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:47:38;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:50:08;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:52:43;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:55:12;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T00:57:43;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:00:14;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:02:45;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:05:14;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:07:46;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:10:15;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:12:45;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:15:14;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:17:44;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:20:13;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:22:42;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:25:11;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:27:40;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:30:11;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:32:41;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:35:10;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:37:39;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:40:09;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:42:41;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:45:13;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:47:43;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:50:12;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:52:44;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:55:13;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T01:57:42;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:00:14;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:02:44;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:05:16;3.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:07:46;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:10:16;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:12:45;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:15:35;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:18:04;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:20:33;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:23:06;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:25:40;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:28:09;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:30:37;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:33:07;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:35:36;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:38:07;3.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:40:36;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:43:06;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:45:35;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:48:05;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:50:35;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:53:04;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:55:35;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T02:58:07;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:00:36;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:03:05;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:05:34;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:08:04;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:10:38;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:13:07;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:15:36;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:18:05;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:20:37;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:23:07;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:25:42;3.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:28:13;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:30:42;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:33:14;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:35:43;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:38:12;3.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:40:43;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:43:14;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:45:45;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:48:14;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:50:43;3.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:53:12;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:55:43;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T03:58:14;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:00:45;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:03:14;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:05:43;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:08:12;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:10:42;3.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:13:13;3.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:15:42;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:18:12;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:20:44;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:23:13;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:25:43;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:28:12;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:30:43;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:33:12;3.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:35:42;3.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:38:10;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:40:39;3.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:43:10;4.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:45:43;4.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:48:12;4.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:50:41;4.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:53:10;4.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:55:39;4.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T04:58:38;4.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:01:07;4.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:03:36;4.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:06:05;5.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:08:38;5.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:11:09;5.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:13:57;5.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:16:26;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:18:55;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:21:25;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:23:53;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:26:22;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:28:54;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:31:25;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:33:54;5.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:36:26;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:38:56;5.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:41:29;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:43:58;5.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:46:28;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:48:58;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:51:27;5.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:53:56;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:56:27;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T05:58:58;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:01:43;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:04:14;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:06:45;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:09:17;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:11:51;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:14:23;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:16:53;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:19:24;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:21:58;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:24:27;6.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:26:56;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:29:25;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:31:55;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:34:24;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:36:53;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:39:26;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:41:55;5.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:44:24;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:46:53;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:49:23;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:51:52;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:54:24;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:56:53;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T06:59:21;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:01:51;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:04:25;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:06:54;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:09:23;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:11:53;5.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:14:22;5.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:17:14;5.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:19:45;6.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:22:16;6.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:24:45;6.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:27:18;6.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:29:47;6.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:32:16;6.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:34:47;6.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:37:18;6.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:39:48;6.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:42:17;6.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:44:46;7.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:47:15;7.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:49:44;7.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:52:15;7.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:54:44;7.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:57:13;7.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T07:59:45;8.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:02:14;8.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:04:43;8.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:07:17;8.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:09:46;8.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:12:17;8.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:14:47;9.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:17:16;9.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:19:45;9.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:22:17;9.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:24:46;9.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:27:16;9.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:29:45;9.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:32:16;9.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:34:46;9.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:37:21;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:39:51;9.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:42:20;9.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:44:50;10.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:57:12;10.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T08:59:45;10.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:06:41;10.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:22:12;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:24:51;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:27:20;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:29:52;11.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:32:22;11.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:34:53;11.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:37:23;11.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:39:52;11.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:42:21;11.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:44:51;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:47:22;11.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:49:51;11.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:52:23;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:54:52;11.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:57:21;11.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T09:59:50;12.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:02:19;12.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:04:49;12.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:07:20;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:09:49;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:12:19;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:14:49;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:17:31;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:20:24;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:23:09;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:25:40;12.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:28:13;12.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:30:47;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:33:19;12.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:35:49;12.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:38:20;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:40:49;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:43:19;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:45:49;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:48:19;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:50:48;12.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:53:23;12.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:55:58;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T10:58:32;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:01:03;13.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:03:35;13.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:06:07;13.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:08:40;13.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:11:15;13.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:13:49;13.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:16:27;13.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:19:04;13.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:21:34;13.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:24:30;13.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:27:04;13.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:29:45;13.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:32:20;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:34:51;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:37:21;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:39:51;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:42:20;13.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:44:49;13.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:47:18;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:49:49;13.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:52:19;13.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:54:50;13.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:57:23;13.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T11:59:54;13.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:02:27;13.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:04:57;14.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:07:30;14.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:10:01;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:12:31;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:15:00;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:17:31;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:20:00;14.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:22:33;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:25:03;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:27:33;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:30:04;14.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:32:37;14.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:35:07;15.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:37:43;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:40:16;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:42:47;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:45:16;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:47:51;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:50:21;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:52:52;15.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:55:23;15.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T12:57:56;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:00:26;15.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:02:58;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:05:30;15.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:08:00;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:10:33;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:13:02;15.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:15:33;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:18:11;15.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:20:46;15.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:23:15;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:25:47;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:28:16;15.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:30:45;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:33:15;15.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:35:47;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:38:17;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:40:49;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:43:20;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:45:51;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:48:20;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:50:49;15.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:53:20;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:55:53;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T13:58:22;15.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:00:51;15.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:03:21;15.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:05:51;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:08:30;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:11:03;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:13:32;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:16:01;15.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:18:31;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:21:01;14.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:23:31;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:26:02;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:28:32;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:31:12;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:33:41;14.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:36:11;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:38:40;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:41:10;14.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:43:40;14.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:46:12;14.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:48:44;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:51:17;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:53:46;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:56:16;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T14:58:46;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:01:15;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:03:44;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:06:13;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:08:42;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:11:13;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:13:44;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:16:13;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:18:42;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:21:12;14.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:23:42;14.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:26:13;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:28:44;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:31:14;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:33:47;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:36:17;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:38:48;14.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:41:17;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:43:50;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:46:19;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:48:48;15.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:51:18;15.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:53:47;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:56:17;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T15:58:47;15.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:01:19;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:03:53;15.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:06:22;15.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:08:52;15.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:11:23;15.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:13:55;15.10;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:16:27;14.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:18:56;14.80;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:21:25;14.70;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:23:54;14.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:26:23;14.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:28:52;14.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:31:21;14.50;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:33:54;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:36:25;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:38:55;14.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:41:27;14.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:43:59;14.30;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:46:30;14.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:49:00;14.00;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:51:29;13.60;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:53:59;13.40;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:56:29;13.20;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T16:59:06;12.90;99.90
2729;DHT22;1372;47.956;7.830;2024-03-02T17:01:38;12.60;99.90