sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-04-01T00:00:30;23.70;;;10.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:02:56;24.15;;;11.52;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:05:22;24.42;;;11.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:07:49;24.27;;;11.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:10:16;24.17;;;11.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:12:42;27.05;;;11.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:15:08;24.38;;;11.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:17:36;28.42;;;12.18;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:20:03;27.73;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:22:29;24.33;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:24:55;26.52;;;12.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:27:21;24.73;;;11.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:29:47;27.10;;;11.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:32:13;28.38;;;13.98;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:34:40;24.92;;;11.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:37:06;27.08;;;12.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:39:34;24.92;;;12.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:42:00;30.30;;;13.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:44:28;28.88;;;13.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:46:56;27.58;;;12.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:49:23;27.60;;;12.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:51:54;29.08;;;12.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:54:23;26.52;;;12.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:56:58;28.35;;;12.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T00:59:32;28.17;;;12.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:02:05;28.23;;;12.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:04:34;27.52;;;12.82;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:13:23;27.83;;;12.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:37:36;24.60;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:40:08;24.45;;;11.90;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:42:38;40.88;;;14.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:45:09;36.08;;;13.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:47:38;31.90;;;13.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:50:07;29.08;;;12.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:52:35;24.80;;;11.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:55:01;26.20;;;12.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T01:57:36;27.02;;;11.65;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:00:13;29.52;;;12.02;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:02:42;29.27;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:05:11;29.50;;;12.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:07:43;29.85;;;12.18;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:10:16;31.88;;;12.68;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:12:45;29.52;;;11.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:15:13;32.22;;;12.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:17:44;28.70;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:20:16;28.33;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:22:53;25.80;;;11.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:25:25;31.45;;;11.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:27:54;28.55;;;12.18;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:30:22;35.80;;;12.90;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:32:49;31.75;;;13.18;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:35:15;33.35;;;14.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:37:42;30.08;;;12.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:40:11;30.25;;;12.90;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:42:37;36.72;;;14.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:45:04;30.77;;;13.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:47:30;32.05;;;13.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:49:56;43.03;;;15.82;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:52:24;30.77;;;13.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:54:50;41.65;;;14.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:57:16;45.90;;;15.32;;
74551;SDS011;63025;55.472;38.432;2023-04-01T02:59:42;31.23;;;13.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:02:08;51.63;;;16.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:04:34;29.02;;;12.40;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:07:00;39.75;;;14.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:09:26;31.33;;;13.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:11:52;47.97;;;15.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:14:18;36.72;;;14.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:16:43;29.23;;;12.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:19:10;36.45;;;13.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:21:36;29.35;;;12.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:24:02;26.25;;;11.77;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:26:28;23.58;;;11.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:28:54;25.48;;;11.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:31:21;24.77;;;11.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:33:52;27.02;;;10.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:36:18;24.35;;;10.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:38:44;26.00;;;11.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:41:15;22.45;;;10.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:43:43;23.38;;;10.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:46:09;24.70;;;10.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:48:35;25.25;;;10.65;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:51:06;22.88;;;10.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:53:33;23.40;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:56:07;21.55;;;10.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T03:58:35;21.98;;;9.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:01:02;25.60;;;11.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:03:30;22.42;;;10.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:05:57;22.02;;;11.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:08:23;24.70;;;10.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:10:54;20.77;;;9.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:13:22;23.40;;;11.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:15:55;23.92;;;10.77;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:18:21;20.85;;;9.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:20:47;20.95;;;10.02;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:23:17;23.48;;;10.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:25:53;20.20;;;10.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:28:23;17.63;;;9.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:30:50;23.05;;;9.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:33:16;20.48;;;10.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:35:43;18.90;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:38:09;22.50;;;9.52;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:40:38;21.13;;;9.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:43:04;19.60;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:45:30;18.75;;;9.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:47:57;17.33;;;9.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:50:24;17.25;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:52:50;18.35;;;9.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:55:17;18.15;;;9.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T04:57:47;19.15;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:00:13;16.77;;;8.90;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:02:54;20.67;;;10.65;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:05:20;22.75;;;9.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:07:46;21.45;;;9.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:10:12;20.83;;;9.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:12:38;17.63;;;9.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:15:07;17.13;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:17:34;17.25;;;9.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:20:17;16.92;;;8.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:22:44;14.48;;;8.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:25:10;17.55;;;8.68;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:27:35;15.75;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:30:02;15.77;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:32:47;16.83;;;9.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:35:13;17.33;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:37:39;17.02;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:40:05;18.83;;;9.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:42:31;18.38;;;9.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:44:58;16.15;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:47:42;14.50;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:50:09;16.02;;;9.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:52:36;15.02;;;7.72;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:55:03;14.27;;;8.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:57:29;12.40;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T05:59:56;17.17;;;9.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:02:22;15.85;;;8.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:04:48;14.32;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:07:15;14.13;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:09:42;14.95;;;8.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:33:51;14.82;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:48:02;11.63;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:50:47;12.00;;;6.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:56:51;12.85;;;7.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T06:59:32;10.23;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:04:37;10.98;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:07:54;10.15;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:10:05;10.38;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:13:00;9.70;;;6.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:15:39;9.77;;;6.28;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:18:11;10.00;;;6.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:20:43;8.93;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:23:32;9.32;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:26:26;9.00;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:29:11;7.90;;;5.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:43:27;8.35;;;5.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:54:49;9.82;;;6.22;;
74551;SDS011;63025;55.472;38.432;2023-04-01T07:57:36;8.43;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:00:23;10.00;;;6.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:05:46;8.20;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:08:22;8.18;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:17:16;9.70;;;6.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:22:36;10.85;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:27:51;9.23;;;6.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:30:26;9.75;;;6.47;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:33:09;10.75;;;6.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:38:14;9.87;;;6.17;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:40:56;11.68;;;7.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:44:04;7.95;;;5.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T08:54:54;8.93;;;6.18;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:01:14;9.88;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:03:52;9.80;;;6.38;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:17:56;10.93;;;6.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:23:35;11.18;;;7.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:38:30;13.18;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:44:18;13.40;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T09:52:31;17.20;;;10.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T10:07:03;12.55;;;7.32;;
74551;SDS011;63025;55.472;38.432;2023-04-01T10:18:36;11.07;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T10:42:38;8.00;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T10:51:31;7.53;;;5.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T11:16:58;7.47;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T11:33:31;12.85;;;7.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T11:41:52;7.15;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T11:44:55;7.80;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T11:53:41;7.00;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T12:10:40;8.52;;;5.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T12:18:25;8.02;;;5.47;;
74551;SDS011;63025;55.472;38.432;2023-04-01T12:26:52;8.48;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:07:59;7.20;;;4.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:21:25;7.85;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:30:02;7.47;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:32:18;7.95;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:34:55;7.75;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:49:00;8.55;;;4.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T13:54:30;9.98;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:02:47;10.00;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:05:39;9.20;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:09:18;10.10;;;6.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:24:46;12.32;;;7.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:49:02;12.23;;;7.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:51:39;20.92;;;11.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:56:49;12.05;;;7.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T14:59:26;11.40;;;8.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:10:16;18.08;;;11.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:39:38;11.48;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:42:24;12.75;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:45:10;14.30;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:53:18;9.43;;;6.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T15:56:24;11.82;;;6.50;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:15:51;10.20;;;5.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:21:50;8.45;;;5.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:24:30;9.75;;;5.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:27:07;9.07;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:34:54;8.48;;;5.97;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:46:27;12.45;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:54:18;14.05;;;8.93;;
74551;SDS011;63025;55.472;38.432;2023-04-01T16:56:56;14.95;;;8.32;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:02:15;12.55;;;8.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:15:35;11.63;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:21:07;12.10;;;6.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:26:45;11.90;;;6.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:34:40;12.07;;;7.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:45:49;11.65;;;7.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:48:31;12.20;;;7.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:51:28;13.40;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T17:54:06;13.02;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:07:56;12.95;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:10:39;13.30;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:24:41;17.70;;;9.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:29:56;15.82;;;9.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:32:37;20.00;;;11.02;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:38:25;17.88;;;11.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:41:13;20.25;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:49:41;18.38;;;10.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T18:52:23;18.33;;;10.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:00:38;24.27;;;11.85;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:03:33;21.10;;;12.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:06:15;26.00;;;14.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:08:47;24.52;;;13.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:16:53;20.70;;;11.65;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:24:41;27.92;;;15.45;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:27:34;22.23;;;11.73;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:30:10;19.10;;;11.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:35:18;23.70;;;12.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:37:45;22.98;;;12.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T19:46:02;21.55;;;11.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:02:39;21.92;;;12.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:19:24;27.85;;;13.52;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:21:54;23.98;;;13.15;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:24:24;25.60;;;13.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:27:09;26.65;;;13.77;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:29:41;25.75;;;12.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:40:47;26.98;;;13.82;;
74551;SDS011;63025;55.472;38.432;2023-04-01T20:51:29;21.60;;;12.80;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:11:38;26.85;;;13.40;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:17:10;23.95;;;13.88;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:22:46;22.75;;;13.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:25:39;24.48;;;13.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:33:31;27.65;;;14.07;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:39:26;26.23;;;14.10;;
74551;SDS011;63025;55.472;38.432;2023-04-01T21:50:42;22.85;;;13.32;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:07:19;28.17;;;15.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:12:54;25.40;;;13.63;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:18:49;23.45;;;13.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:32:41;27.15;;;13.60;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:35:11;22.67;;;13.13;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:42:53;24.70;;;13.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:45:29;23.50;;;13.35;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:53:45;28.42;;;14.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:56:16;22.17;;;12.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T22:58:57;24.23;;;12.75;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:01:30;27.42;;;13.20;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:04:03;24.58;;;13.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:06:42;24.92;;;14.02;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:09:15;25.98;;;13.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:16:51;25.20;;;13.43;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:19:30;23.13;;;13.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:24:52;28.55;;;14.57;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:27:26;30.83;;;14.70;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:30:00;28.15;;;14.27;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:32:27;26.10;;;14.55;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:34:56;30.58;;;15.52;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:37:25;27.58;;;14.95;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:39:53;29.33;;;15.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:47:38;31.55;;;16.25;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:52:40;36.13;;;16.05;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:55:25;32.60;;;15.48;;
74551;SDS011;63025;55.472;38.432;2023-04-01T23:58:15;33.03;;;16.35;;
