sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37425;SDS011;23285;50.180;7.036;2022-07-24T00:01:29;5.97;;;4.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:04:14;4.70;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:06:59;5.17;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:09:45;4.67;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:12:30;5.00;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:15:15;5.10;;;4.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:18:00;5.27;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:20:45;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:23:31;7.20;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:26:16;6.00;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:29:01;4.87;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:31:47;5.43;;;4.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:34:32;5.43;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:37:18;4.70;;;4.17;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:40:03;6.63;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:42:49;6.60;;;4.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:45:34;6.20;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:48:20;5.90;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:51:05;5.20;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:53:50;5.60;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:56:36;5.50;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T00:59:22;6.23;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:02:07;5.37;;;4.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:04:52;4.73;;;4.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:07:38;5.00;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:10:23;6.57;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:13:09;5.63;;;5.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:15:54;6.17;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:18:40;5.27;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:21:25;5.47;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:24:10;4.50;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:26:56;5.30;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:29:41;5.07;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:32:26;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:35:12;4.70;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:37:57;5.63;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:40:43;4.60;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:43:28;5.93;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:46:13;4.97;;;4.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:48:59;6.00;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:52:03;4.80;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:54:48;5.33;;;4.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T01:57:34;4.83;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:00:19;5.33;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:03:05;4.33;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:05:52;5.37;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:08:37;5.00;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:11:22;5.97;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:14:07;5.23;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:16:52;6.93;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:19:37;4.53;;;4.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:22:23;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:25:08;4.70;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:27:55;5.67;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:30:40;5.00;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:33:26;5.40;;;4.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:36:11;5.23;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:38:56;5.27;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:41:42;5.20;;;4.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:44:27;5.20;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:47:13;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:49:58;5.07;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:52:43;5.40;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:55:28;5.33;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T02:58:13;4.83;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:00:59;4.27;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:03:44;5.00;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:06:29;6.57;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:09:14;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:12:01;4.87;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:14:46;4.90;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:17:32;5.70;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:20:17;5.30;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:23:03;5.40;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:25:48;5.60;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:28:34;5.43;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:31:19;5.57;;;4.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:34:05;5.23;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:36:50;4.90;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:39:36;5.70;;;4.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:42:21;5.47;;;4.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:45:06;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:47:52;4.80;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:50:37;5.40;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:53:22;4.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:56:08;4.87;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T03:58:54;4.90;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:01:39;6.80;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:04:24;4.73;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:07:10;5.07;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:09:55;5.03;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:12:40;5.20;;;4.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:15:25;5.40;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:18:10;5.83;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:20:55;5.17;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:23:41;5.07;;;4.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:26:26;6.53;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:29:11;4.33;;;4.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:31:56;5.13;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:34:41;4.80;;;4.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:37:27;4.60;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:40:13;5.13;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:42:58;4.73;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:45:44;4.70;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:48:29;5.43;;;4.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:51:14;4.80;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:53:59;5.73;;;4.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:56:44;5.40;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T04:59:29;5.13;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:02:14;5.00;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:05:00;4.10;;;3.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:07:45;5.03;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:10:30;6.70;;;5.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:13:15;5.87;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:16:00;6.23;;;5.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:18:45;5.33;;;4.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:21:30;5.27;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:24:16;5.27;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:27:01;5.50;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:29:46;5.23;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:32:32;5.10;;;4.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:35:17;5.63;;;5.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:38:02;5.37;;;4.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:40:47;5.33;;;4.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:43:32;4.33;;;3.93;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:46:18;4.87;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:49:03;4.60;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:51:48;6.10;;;4.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:54:34;6.07;;;5.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T05:57:19;5.07;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:00:04;6.07;;;5.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:02:56;5.57;;;5.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:05:42;6.03;;;5.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:08:27;7.13;;;5.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:11:12;7.43;;;6.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:13:57;7.10;;;6.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:16:43;6.83;;;6.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:19:28;6.37;;;5.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:22:13;8.63;;;6.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:24:58;5.70;;;5.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:27:45;5.80;;;5.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:30:33;5.57;;;5.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:33:18;6.20;;;5.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:36:04;9.00;;;6.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:38:49;7.20;;;5.37;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:41:34;6.60;;;5.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:44:19;7.07;;;5.57;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:47:04;5.20;;;4.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:49:50;4.97;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:52:35;7.60;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:55:20;5.77;;;4.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T06:58:06;7.67;;;4.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:00:51;4.60;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:03:36;4.43;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:06:21;4.40;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:09:07;5.47;;;4.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:11:52;4.83;;;4.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:14:37;5.03;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:17:22;4.70;;;3.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:20:08;4.53;;;4.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:22:54;5.50;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:25:39;11.33;;;8.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:28:24;4.60;;;4.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:31:09;4.17;;;3.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:33:55;7.67;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:36:41;4.83;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:39:26;4.03;;;3.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:42:11;5.50;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:44:56;8.23;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:47:42;4.83;;;4.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:50:27;5.30;;;3.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:53:13;4.13;;;3.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:55:57;4.17;;;3.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T07:58:42;6.23;;;4.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:01:28;5.57;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:04:13;6.30;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:06:58;5.67;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:09:44;5.10;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:12:29;9.03;;;4.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:15:14;5.43;;;3.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:18:01;6.70;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:20:46;4.97;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:23:31;4.97;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:26:16;7.27;;;5.93;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:29:02;7.80;;;5.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:31:47;5.53;;;4.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:34:32;5.67;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:37:18;6.27;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:40:05;5.83;;;3.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:42:51;6.37;;;5.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:45:38;8.83;;;4.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:48:25;6.27;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:51:12;5.33;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:53:58;6.17;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:56:43;4.73;;;4.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T08:59:29;5.37;;;4.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:02:14;5.37;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:05:00;6.27;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:07:46;8.43;;;4.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:10:31;7.40;;;5.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:13:18;5.57;;;4.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:16:03;6.97;;;4.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:18:50;5.73;;;3.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:21:52;4.50;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:24:37;9.13;;;4.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:27:23;7.37;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:30:08;4.23;;;3.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:33:00;8.67;;;4.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:35:46;8.03;;;4.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:38:32;8.13;;;4.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:41:24;4.03;;;3.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:44:11;8.63;;;6.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:46:58;7.70;;;5.93;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:49:44;9.47;;;7.63;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:52:32;7.63;;;5.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:55:21;5.23;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T09:58:16;4.93;;;3.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:01:02;4.47;;;3.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:03:48;5.33;;;3.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:06:34;4.20;;;3.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:09:21;7.03;;;3.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:12:15;3.80;;;3.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:15:01;6.70;;;4.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:17:56;5.57;;;3.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:20:45;4.80;;;4.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:23:30;5.67;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:26:42;4.50;;;3.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:29:36;3.63;;;3.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:32:22;4.43;;;3.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:35:19;5.23;;;3.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:38:09;3.70;;;3.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:41:09;4.00;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:44:12;4.73;;;3.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:47:00;4.83;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:49:51;3.57;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:52:38;6.90;;;3.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:55:29;3.50;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T10:58:14;3.73;;;2.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:01:01;3.10;;;2.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:03:49;4.57;;;3.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:06:42;3.10;;;2.80;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:09:29;3.17;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:12:14;2.77;;;2.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:15:14;2.50;;;2.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:18:19;3.30;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:21:04;4.03;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:24:35;3.40;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:27:05;3.43;;;2.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:29:51;4.13;;;2.93;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:32:38;2.80;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:35:29;4.37;;;2.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:38:18;5.73;;;2.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:41:11;3.07;;;2.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:43:56;4.43;;;3.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:46:43;4.27;;;3.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:49:28;3.30;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:52:17;4.00;;;3.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:55:08;3.87;;;2.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T11:57:55;3.77;;;2.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:00:40;8.63;;;3.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:03:26;3.17;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:06:12;5.80;;;3.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:09:05;5.27;;;3.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:11:52;7.07;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:14:37;3.90;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:17:23;3.70;;;3.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:20:08;4.63;;;3.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:22:54;3.80;;;3.17;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:25:40;3.33;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:28:25;4.37;;;3.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:31:10;3.53;;;3.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:33:55;3.27;;;2.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:36:40;3.90;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:39:26;3.90;;;3.23;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:42:11;6.20;;;3.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:45:04;4.10;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:51:14;4.67;;;3.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:53:59;3.53;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:56:45;3.67;;;2.93;;
37425;SDS011;23285;50.180;7.036;2022-07-24T12:59:33;4.70;;;3.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:02:20;4.57;;;3.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:05:08;4.13;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:07:53;5.30;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:10:38;4.50;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:13:23;3.33;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:16:08;2.93;;;2.43;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:18:54;3.43;;;3.13;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:21:39;4.30;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:24:24;3.30;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:27:10;3.70;;;3.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:29:57;7.13;;;3.17;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:32:43;3.03;;;2.73;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:35:28;3.37;;;2.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:38:13;3.90;;;3.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:40:58;3.37;;;2.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:43:43;3.97;;;3.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:46:30;3.50;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:49:15;3.10;;;2.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:52:01;6.17;;;3.17;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:54:46;4.23;;;3.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T13:57:31;3.20;;;2.97;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:00:16;3.47;;;3.17;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:03:01;3.13;;;2.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:05:46;3.30;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:08:31;3.33;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:11:17;3.80;;;3.10;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:14:01;3.40;;;3.00;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:16:47;3.27;;;2.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:19:33;3.30;;;2.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:22:18;2.80;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:25:04;3.43;;;2.77;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:27:50;2.93;;;2.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:30:35;4.00;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:33:20;2.37;;;2.27;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:36:05;2.90;;;2.70;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:38:51;2.75;;;2.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:41:36;2.50;;;2.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:44:23;5.82;;;2.55;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:47:08;3.03;;;2.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:49:53;3.22;;;2.58;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:52:39;2.90;;;2.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:55:25;9.23;;;2.90;;
37425;SDS011;23285;50.180;7.036;2022-07-24T14:58:10;3.70;;;2.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:00:55;2.83;;;2.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:03:40;2.83;;;2.38;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:06:25;2.80;;;2.35;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:09:11;3.15;;;2.42;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:11:56;2.50;;;2.30;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:14:41;1.97;;;1.87;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:17:27;2.35;;;2.15;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:20:12;3.78;;;2.47;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:22:57;2.42;;;2.20;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:25:43;3.35;;;2.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:28:28;3.65;;;2.58;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:31:13;4.07;;;2.25;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:34:01;2.60;;;2.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:36:47;3.15;;;2.42;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:39:32;2.73;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:42:18;3.73;;;2.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:45:04;2.37;;;2.07;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:47:49;2.73;;;2.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:50:35;2.90;;;2.33;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:53:20;3.13;;;2.83;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:56:05;2.63;;;2.42;;
37425;SDS011;23285;50.180;7.036;2022-07-24T15:58:50;3.20;;;2.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:01:35;4.30;;;2.40;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:04:20;3.08;;;2.78;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:07:05;4.57;;;2.95;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:09:50;4.03;;;2.67;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:12:36;6.93;;;3.03;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:15:21;2.83;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:18:06;2.75;;;2.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:20:51;2.85;;;2.55;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:23:36;2.72;;;2.53;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:26:21;5.07;;;2.72;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:29:06;3.15;;;2.42;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:31:51;3.17;;;2.88;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:34:37;2.90;;;2.60;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:37:22;7.07;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:40:07;3.10;;;2.85;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:42:52;2.70;;;2.50;;
37425;SDS011;23285;50.180;7.036;2022-07-24T16:45:37;2.67;;;2.47;;