sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2023-03-01T00:01:00;-5.20;81.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:03:27;-5.10;81.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:05:54;-4.80;80.70
11229;DHT22;5671;47.936;8.716;2023-03-01T00:08:21;-4.80;80.70
11229;DHT22;5671;47.936;8.716;2023-03-01T00:10:48;-4.80;80.30
11229;DHT22;5671;47.936;8.716;2023-03-01T00:13:17;-5.00;80.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:15:43;-4.30;79.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:18:11;-4.70;80.10
11229;DHT22;5671;47.936;8.716;2023-03-01T00:20:38;-4.80;80.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:23:05;-4.80;80.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:25:32;-4.80;80.70
11229;DHT22;5671;47.936;8.716;2023-03-01T00:27:58;-4.80;81.10
11229;DHT22;5671;47.936;8.716;2023-03-01T00:30:25;-4.70;81.30
11229;DHT22;5671;47.936;8.716;2023-03-01T00:32:52;-4.70;81.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:35:20;-4.00;79.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:37:48;-4.00;79.10
11229;DHT22;5671;47.936;8.716;2023-03-01T00:40:18;-4.40;80.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:42:45;-4.50;81.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:45:12;-4.50;81.10
11229;DHT22;5671;47.936;8.716;2023-03-01T00:47:39;-4.50;80.70
11229;DHT22;5671;47.936;8.716;2023-03-01T00:50:06;-4.50;81.20
11229;DHT22;5671;47.936;8.716;2023-03-01T00:52:35;-4.40;81.30
11229;DHT22;5671;47.936;8.716;2023-03-01T00:55:02;-4.40;81.00
11229;DHT22;5671;47.936;8.716;2023-03-01T00:57:29;-4.40;81.10
11229;DHT22;5671;47.936;8.716;2023-03-01T00:59:56;-3.80;79.00
11229;DHT22;5671;47.936;8.716;2023-03-01T01:02:23;-3.70;78.90
11229;DHT22;5671;47.936;8.716;2023-03-01T01:04:50;-4.20;80.30
11229;DHT22;5671;47.936;8.716;2023-03-01T01:07:17;-3.80;80.20
11229;DHT22;5671;47.936;8.716;2023-03-01T01:09:46;-4.20;80.70
11229;DHT22;5671;47.936;8.716;2023-03-01T01:12:13;-4.20;81.40
11229;DHT22;5671;47.936;8.716;2023-03-01T01:14:40;-4.10;80.80
11229;DHT22;5671;47.936;8.716;2023-03-01T01:17:07;-4.10;80.50
11229;DHT22;5671;47.936;8.716;2023-03-01T01:19:34;-3.60;78.90
11229;DHT22;5671;47.936;8.716;2023-03-01T01:22:00;-3.90;80.30
11229;DHT22;5671;47.936;8.716;2023-03-01T01:24:27;-3.90;80.10
11229;DHT22;5671;47.936;8.716;2023-03-01T01:26:55;-3.90;80.40
11229;DHT22;5671;47.936;8.716;2023-03-01T01:29:22;-3.80;80.10
11229;DHT22;5671;47.936;8.716;2023-03-01T01:31:49;-3.80;80.00
11229;DHT22;5671;47.936;8.716;2023-03-01T01:34:22;-3.70;80.20
11229;DHT22;5671;47.936;8.716;2023-03-01T01:36:49;-3.70;80.20
11229;DHT22;5671;47.936;8.716;2023-03-01T01:39:16;-3.60;79.70
11229;DHT22;5671;47.936;8.716;2023-03-01T01:41:43;-3.60;79.30
11229;DHT22;5671;47.936;8.716;2023-03-01T01:44:16;-3.50;79.10
11229;DHT22;5671;47.936;8.716;2023-03-01T01:46:45;-3.40;78.70
11229;DHT22;5671;47.936;8.716;2023-03-01T01:49:25;-3.40;78.50
11229;DHT22;5671;47.936;8.716;2023-03-01T01:51:59;-3.30;78.30
11229;DHT22;5671;47.936;8.716;2023-03-01T01:54:31;-3.20;78.30
11229;DHT22;5671;47.936;8.716;2023-03-01T01:57:02;-3.20;77.90
11229;DHT22;5671;47.936;8.716;2023-03-01T01:59:32;-3.20;78.10
11229;DHT22;5671;47.936;8.716;2023-03-01T02:02:02;-3.10;77.80
11229;DHT22;5671;47.936;8.716;2023-03-01T02:04:30;-3.10;77.60
11229;DHT22;5671;47.936;8.716;2023-03-01T02:07:01;-3.00;77.50
11229;DHT22;5671;47.936;8.716;2023-03-01T02:09:30;-3.00;77.30
11229;DHT22;5671;47.936;8.716;2023-03-01T02:11:58;-2.90;77.20
11229;DHT22;5671;47.936;8.716;2023-03-01T02:14:25;-2.90;77.00
11229;DHT22;5671;47.936;8.716;2023-03-01T02:16:54;-2.90;77.00
11229;DHT22;5671;47.936;8.716;2023-03-01T02:19:30;-2.80;76.80
11229;DHT22;5671;47.936;8.716;2023-03-01T02:22:06;-2.80;76.60
11229;DHT22;5671;47.936;8.716;2023-03-01T02:24:45;-2.80;76.40
11229;DHT22;5671;47.936;8.716;2023-03-01T02:27:14;-2.70;76.40
11229;DHT22;5671;47.936;8.716;2023-03-01T02:29:43;-2.70;76.20
11229;DHT22;5671;47.936;8.716;2023-03-01T02:32:11;-2.60;76.20
11229;DHT22;5671;47.936;8.716;2023-03-01T02:34:38;-2.60;76.00
11229;DHT22;5671;47.936;8.716;2023-03-01T02:37:08;-2.60;75.90
11229;DHT22;5671;47.936;8.716;2023-03-01T02:39:40;-2.50;76.00
11229;DHT22;5671;47.936;8.716;2023-03-01T02:42:11;-2.50;75.90
11229;DHT22;5671;47.936;8.716;2023-03-01T02:44:39;-2.50;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T02:47:08;-2.50;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T02:49:36;-2.50;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T02:52:26;-2.50;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T02:54:58;-2.40;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T02:57:28;-2.40;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T02:59:58;-2.40;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T03:02:29;-2.40;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T03:05:04;-2.40;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T03:07:35;-2.30;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T03:10:03;-2.30;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T03:12:30;-2.30;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T03:14:57;-2.30;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T03:17:24;-2.30;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T03:19:52;-2.30;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T03:22:21;-2.20;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T03:24:48;-2.30;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:27:14;-2.20;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T03:29:41;-2.20;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T03:32:08;-2.20;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:34:37;-2.20;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:37:05;-2.20;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T03:39:52;-2.20;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:42:20;-2.20;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T03:44:47;-2.20;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T03:47:14;-2.20;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:49:41;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:52:09;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:54:39;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T03:57:06;-2.10;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T03:59:33;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T04:01:59;-2.10;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:04:26;-2.10;74.70
11229;DHT22;5671;47.936;8.716;2023-03-01T04:06:53;-2.10;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T04:09:21;-1.80;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T04:11:48;-2.10;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:14:15;-1.50;73.40
11229;DHT22;5671;47.936;8.716;2023-03-01T04:16:43;-1.90;74.40
11229;DHT22;5671;47.936;8.716;2023-03-01T04:19:10;-2.00;74.60
11229;DHT22;5671;47.936;8.716;2023-03-01T04:21:37;-2.00;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:24:04;-2.00;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:26:33;-2.00;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T04:29:00;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T04:31:27;-2.00;74.80
11229;DHT22;5671;47.936;8.716;2023-03-01T04:33:55;-2.10;74.70
11229;DHT22;5671;47.936;8.716;2023-03-01T04:36:25;-2.00;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:38:52;-2.00;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T04:41:20;-2.00;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T04:43:48;-2.00;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T04:46:17;-2.00;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T04:48:45;-1.50;73.50
11229;DHT22;5671;47.936;8.716;2023-03-01T04:51:13;-1.90;74.50
11229;DHT22;5671;47.936;8.716;2023-03-01T04:53:40;-1.90;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T04:56:07;-2.00;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T04:58:34;-2.00;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T05:01:08;-2.00;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T05:03:40;-2.00;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T05:06:07;-2.00;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T05:08:34;-2.00;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T05:11:03;-1.80;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T05:13:30;-2.00;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T05:15:59;-2.00;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T05:18:31;-2.00;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T05:21:03;-2.00;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T05:23:33;-2.00;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T05:26:02;-2.00;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T05:28:30;-2.00;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T05:30:57;-2.00;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T05:33:25;-2.00;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T05:35:53;-2.00;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T05:38:20;-2.00;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T05:40:48;-2.00;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T05:43:16;-2.00;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T05:45:44;-2.00;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T05:48:11;-2.00;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T05:50:40;-2.00;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T05:53:11;-2.00;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T05:55:38;-2.00;75.90
11229;DHT22;5671;47.936;8.716;2023-03-01T05:58:07;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:00:34;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:03:01;-1.50;73.90
11229;DHT22;5671;47.936;8.716;2023-03-01T06:05:29;-1.70;74.90
11229;DHT22;5671;47.936;8.716;2023-03-01T06:07:58;-2.00;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T06:10:27;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:12:54;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:15:21;-1.90;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:17:48;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T06:20:17;-1.60;74.10
11229;DHT22;5671;47.936;8.716;2023-03-01T06:22:44;-2.00;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T06:25:13;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T06:27:41;-2.10;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T06:30:10;-2.10;75.90
11229;DHT22;5671;47.936;8.716;2023-03-01T06:32:37;-2.10;76.00
11229;DHT22;5671;47.936;8.716;2023-03-01T06:35:09;-2.10;76.00
11229;DHT22;5671;47.936;8.716;2023-03-01T06:37:36;-1.60;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T06:40:03;-1.60;73.90
11229;DHT22;5671;47.936;8.716;2023-03-01T06:42:33;-2.00;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T06:45:01;-2.10;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T06:47:28;-2.10;76.10
11229;DHT22;5671;47.936;8.716;2023-03-01T06:52:22;-1.60;74.10
11229;DHT22;5671;47.936;8.716;2023-03-01T06:54:49;-2.10;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T06:57:16;-1.70;74.80
11229;DHT22;5671;47.936;8.716;2023-03-01T06:59:43;-2.10;75.90
11229;DHT22;5671;47.936;8.716;2023-03-01T07:02:12;-2.00;76.20
11229;DHT22;5671;47.936;8.716;2023-03-01T07:04:39;-2.10;76.20
11229;DHT22;5671;47.936;8.716;2023-03-01T07:07:06;-2.20;76.30
11229;DHT22;5671;47.936;8.716;2023-03-01T07:09:35;-2.00;76.30
11229;DHT22;5671;47.936;8.716;2023-03-01T07:12:02;-1.60;74.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:14:29;-2.10;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T07:19:24;-1.50;74.10
11229;DHT22;5671;47.936;8.716;2023-03-01T07:21:51;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:24:18;-1.90;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T07:29:15;-1.50;73.80
11229;DHT22;5671;47.936;8.716;2023-03-01T07:31:42;-2.10;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T07:34:09;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:36:38;-1.60;74.00
11229;DHT22;5671;47.936;8.716;2023-03-01T07:39:09;-2.00;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T07:41:35;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:44:03;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:46:29;-2.10;75.60
11229;DHT22;5671;47.936;8.716;2023-03-01T07:48:56;-2.10;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T07:51:23;-1.50;73.80
11229;DHT22;5671;47.936;8.716;2023-03-01T07:56:19;-1.40;73.50
11229;DHT22;5671;47.936;8.716;2023-03-01T08:01:16;-1.50;73.60
11229;DHT22;5671;47.936;8.716;2023-03-01T08:06:12;-1.40;73.50
11229;DHT22;5671;47.936;8.716;2023-03-01T08:08:39;-1.90;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T08:11:09;-2.00;75.50
11229;DHT22;5671;47.936;8.716;2023-03-01T08:16:05;-1.40;73.80
11229;DHT22;5671;47.936;8.716;2023-03-01T08:18:33;-1.90;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T08:21:02;-1.40;73.80
11229;DHT22;5671;47.936;8.716;2023-03-01T08:23:29;-1.80;74.60
11229;DHT22;5671;47.936;8.716;2023-03-01T08:26:03;-1.90;75.10
11229;DHT22;5671;47.936;8.716;2023-03-01T08:28:33;-1.90;75.30
11229;DHT22;5671;47.936;8.716;2023-03-01T08:31:00;-2.00;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T08:33:27;-1.90;75.80
11229;DHT22;5671;47.936;8.716;2023-03-01T08:36:02;-1.90;75.70
11229;DHT22;5671;47.936;8.716;2023-03-01T08:38:29;-1.90;75.40
11229;DHT22;5671;47.936;8.716;2023-03-01T08:40:59;-1.90;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T08:43:26;-1.90;75.20
11229;DHT22;5671;47.936;8.716;2023-03-01T08:45:54;-1.90;75.00
11229;DHT22;5671;47.936;8.716;2023-03-01T08:48:23;-1.30;73.60
11229;DHT22;5671;47.936;8.716;2023-03-01T08:50:50;-1.80;74.50
11229;DHT22;5671;47.936;8.716;2023-03-01T08:53:17;-1.30;73.40
11229;DHT22;5671;47.936;8.716;2023-03-01T08:58:11;-1.20;73.10
11229;DHT22;5671;47.936;8.716;2023-03-01T09:00:38;-1.70;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:03:06;-1.80;74.60
11229;DHT22;5671;47.936;8.716;2023-03-01T09:05:34;-1.80;74.70
11229;DHT22;5671;47.936;8.716;2023-03-01T09:08:02;-1.60;74.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:10:29;-1.80;74.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:15:22;-1.30;72.70
11229;DHT22;5671;47.936;8.716;2023-03-01T09:17:49;-1.70;74.10
11229;DHT22;5671;47.936;8.716;2023-03-01T09:20:18;-1.80;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:22:45;-1.80;74.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:25:12;-1.80;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:27:39;-1.50;74.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:30:07;-1.70;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:32:34;-1.70;74.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:35:01;-1.20;72.30
11229;DHT22;5671;47.936;8.716;2023-03-01T09:37:32;-1.60;73.20
11229;DHT22;5671;47.936;8.716;2023-03-01T09:40:06;-1.60;73.10
11229;DHT22;5671;47.936;8.716;2023-03-01T09:43:12;-1.60;73.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:45:45;-1.40;73.30
11229;DHT22;5671;47.936;8.716;2023-03-01T09:48:16;-1.40;73.40
11229;DHT22;5671;47.936;8.716;2023-03-01T09:50:47;-1.40;73.30
11229;DHT22;5671;47.936;8.716;2023-03-01T09:53:18;-1.10;71.60
11229;DHT22;5671;47.936;8.716;2023-03-01T09:55:50;-0.90;71.10
11229;DHT22;5671;47.936;8.716;2023-03-01T09:58:39;-1.40;72.60
11229;DHT22;5671;47.936;8.716;2023-03-01T10:01:29;-1.40;73.10
11229;DHT22;5671;47.936;8.716;2023-03-01T10:07:30;-1.30;72.60
11229;DHT22;5671;47.936;8.716;2023-03-01T10:10:00;-1.30;72.60
11229;DHT22;5671;47.936;8.716;2023-03-01T10:12:33;-1.30;72.40
11229;DHT22;5671;47.936;8.716;2023-03-01T10:15:05;-1.20;72.20
11229;DHT22;5671;47.936;8.716;2023-03-01T10:17:38;-1.20;72.00
11229;DHT22;5671;47.936;8.716;2023-03-01T10:20:16;-1.20;71.90
11229;DHT22;5671;47.936;8.716;2023-03-01T10:22:44;-1.20;71.90
11229;DHT22;5671;47.936;8.716;2023-03-01T10:25:33;-0.90;72.30
11229;DHT22;5671;47.936;8.716;2023-03-01T10:28:10;-1.10;72.00
11229;DHT22;5671;47.936;8.716;2023-03-01T10:30:42;-1.10;71.90
11229;DHT22;5671;47.936;8.716;2023-03-01T10:33:16;-1.10;71.30
11229;DHT22;5671;47.936;8.716;2023-03-01T10:35:48;-1.10;71.30
11229;DHT22;5671;47.936;8.716;2023-03-01T10:38:16;-0.50;69.70
11229;DHT22;5671;47.936;8.716;2023-03-01T10:40:58;-0.50;69.40
11229;DHT22;5671;47.936;8.716;2023-03-01T10:43:51;-1.00;70.80
11229;DHT22;5671;47.936;8.716;2023-03-01T10:46:29;-1.00;71.30
11229;DHT22;5671;47.936;8.716;2023-03-01T10:49:18;-1.00;71.20
11229;DHT22;5671;47.936;8.716;2023-03-01T10:52:18;-1.00;70.60
11229;DHT22;5671;47.936;8.716;2023-03-01T10:54:57;-0.90;70.60
11229;DHT22;5671;47.936;8.716;2023-03-01T10:57:35;-0.90;70.50
11229;DHT22;5671;47.936;8.716;2023-03-01T11:00:19;-0.90;70.40
11229;DHT22;5671;47.936;8.716;2023-03-01T11:02:49;-0.90;70.80
11229;DHT22;5671;47.936;8.716;2023-03-01T11:05:30;-0.80;70.80
11229;DHT22;5671;47.936;8.716;2023-03-01T11:08:39;-0.80;70.60
11229;DHT22;5671;47.936;8.716;2023-03-01T11:14:37;-0.20;68.60
11229;DHT22;5671;47.936;8.716;2023-03-01T11:17:18;-0.60;69.30
11229;DHT22;5671;47.936;8.716;2023-03-01T11:25:48;-0.60;69.50
11229;DHT22;5671;47.936;8.716;2023-03-01T11:26:50;-0.50;69.50
11229;DHT22;5671;47.936;8.716;2023-03-01T11:29:30;-0.40;69.20
11229;DHT22;5671;47.936;8.716;2023-03-01T11:42:42;-0.20;68.70
11229;DHT22;5671;47.936;8.716;2023-03-01T12:50:39;0.90;66.20
11229;DHT22;5671;47.936;8.716;2023-03-01T12:53:35;1.00;65.00
11229;DHT22;5671;47.936;8.716;2023-03-01T12:56:25;1.10;65.10
11229;DHT22;5671;47.936;8.716;2023-03-01T12:59:44;1.40;64.60
11229;DHT22;5671;47.936;8.716;2023-03-01T13:02:27;1.70;63.60
11229;DHT22;5671;47.936;8.716;2023-03-01T13:20:56;3.50;58.90
11229;DHT22;5671;47.936;8.716;2023-03-01T14:21:41;8.40;46.90
11229;DHT22;5671;47.936;8.716;2023-03-01T14:30:45;8.00;45.70
11229;DHT22;5671;47.936;8.716;2023-03-01T14:36:42;7.70;48.00
11229;DHT22;5671;47.936;8.716;2023-03-01T14:39:19;7.40;47.20
11229;DHT22;5671;47.936;8.716;2023-03-01T14:41:46;7.20;48.70
11229;DHT22;5671;47.936;8.716;2023-03-01T14:44:16;7.30;47.60
11229;DHT22;5671;47.936;8.716;2023-03-01T14:46:52;7.10;47.80
11229;DHT22;5671;47.936;8.716;2023-03-01T14:49:23;6.90;48.00
11229;DHT22;5671;47.936;8.716;2023-03-01T14:51:55;6.80;49.30
11229;DHT22;5671;47.936;8.716;2023-03-01T14:54:26;6.70;49.60
11229;DHT22;5671;47.936;8.716;2023-03-01T14:56:57;6.30;49.60
11229;DHT22;5671;47.936;8.716;2023-03-01T14:59:24;6.00;50.90
11229;DHT22;5671;47.936;8.716;2023-03-01T15:01:54;5.70;51.30
11229;DHT22;5671;47.936;8.716;2023-03-01T15:04:22;5.40;51.60
11229;DHT22;5671;47.936;8.716;2023-03-01T15:06:51;5.10;51.80
11229;DHT22;5671;47.936;8.716;2023-03-01T15:09:18;4.70;53.00
11229;DHT22;5671;47.936;8.716;2023-03-01T15:11:47;4.40;53.40
11229;DHT22;5671;47.936;8.716;2023-03-01T15:14:26;4.20;54.50
11229;DHT22;5671;47.936;8.716;2023-03-01T15:16:53;3.90;55.40
11229;DHT22;5671;47.936;8.716;2023-03-01T15:19:22;3.70;56.10
11229;DHT22;5671;47.936;8.716;2023-03-01T15:21:50;3.60;56.60
11229;DHT22;5671;47.936;8.716;2023-03-01T15:24:22;3.40;56.60
11229;DHT22;5671;47.936;8.716;2023-03-01T15:26:53;3.30;56.90
11229;DHT22;5671;47.936;8.716;2023-03-01T15:29:24;3.20;57.80
11229;DHT22;5671;47.936;8.716;2023-03-01T15:31:57;3.10;58.00
11229;DHT22;5671;47.936;8.716;2023-03-01T15:34:26;3.00;58.40
11229;DHT22;5671;47.936;8.716;2023-03-01T15:36:55;3.00;58.90
11229;DHT22;5671;47.936;8.716;2023-03-01T15:39:39;2.90;58.80
11229;DHT22;5671;47.936;8.716;2023-03-01T15:42:11;2.90;59.30
11229;DHT22;5671;47.936;8.716;2023-03-01T15:44:40;2.80;58.90
11229;DHT22;5671;47.936;8.716;2023-03-01T15:47:27;2.80;59.30
11229;DHT22;5671;47.936;8.716;2023-03-01T15:49:55;2.80;59.70
11229;DHT22;5671;47.936;8.716;2023-03-01T15:52:26;2.70;59.60
11229;DHT22;5671;47.936;8.716;2023-03-01T15:54:59;2.70;59.80
11229;DHT22;5671;47.936;8.716;2023-03-01T15:57:28;2.70;60.10
11229;DHT22;5671;47.936;8.716;2023-03-01T15:59:55;2.60;59.90
11229;DHT22;5671;47.936;8.716;2023-03-01T16:02:22;2.60;59.80
11229;DHT22;5671;47.936;8.716;2023-03-01T16:04:50;2.60;60.00
11229;DHT22;5671;47.936;8.716;2023-03-01T16:07:17;2.60;60.40
11229;DHT22;5671;47.936;8.716;2023-03-01T16:09:44;2.60;60.30
11229;DHT22;5671;47.936;8.716;2023-03-01T16:12:14;2.50;60.80
11229;DHT22;5671;47.936;8.716;2023-03-01T16:14:43;2.50;61.00
11229;DHT22;5671;47.936;8.716;2023-03-01T16:17:10;2.40;61.30
11229;DHT22;5671;47.936;8.716;2023-03-01T16:19:37;2.40;61.30
11229;DHT22;5671;47.936;8.716;2023-03-01T16:22:04;2.40;61.90
11229;DHT22;5671;47.936;8.716;2023-03-01T16:24:31;2.30;61.60
11229;DHT22;5671;47.936;8.716;2023-03-01T16:26:58;2.30;61.90
11229;DHT22;5671;47.936;8.716;2023-03-01T16:29:25;2.20;61.90
11229;DHT22;5671;47.936;8.716;2023-03-01T16:31:53;2.20;62.10
11229;DHT22;5671;47.936;8.716;2023-03-01T16:34:20;2.20;62.30
11229;DHT22;5671;47.936;8.716;2023-03-01T16:36:49;2.10;62.70
11229;DHT22;5671;47.936;8.716;2023-03-01T16:39:16;2.10;62.70
11229;DHT22;5671;47.936;8.716;2023-03-01T16:41:43;2.00;62.90
11229;DHT22;5671;47.936;8.716;2023-03-01T16:44:09;1.90;63.00
11229;DHT22;5671;47.936;8.716;2023-03-01T16:46:36;1.80;63.20
11229;DHT22;5671;47.936;8.716;2023-03-01T16:49:05;1.80;63.40
11229;DHT22;5671;47.936;8.716;2023-03-01T16:51:32;1.70;63.70
11229;DHT22;5671;47.936;8.716;2023-03-01T16:54:01;1.60;63.70
11229;DHT22;5671;47.936;8.716;2023-03-01T16:56:30;1.50;63.80
11229;DHT22;5671;47.936;8.716;2023-03-01T16:58:59;1.50;64.20
11229;DHT22;5671;47.936;8.716;2023-03-01T17:01:26;1.40;64.50
11229;DHT22;5671;47.936;8.716;2023-03-01T17:03:58;1.30;64.60
11229;DHT22;5671;47.936;8.716;2023-03-01T17:06:27;1.30;64.80
11229;DHT22;5671;47.936;8.716;2023-03-01T17:08:54;1.20;65.20
11229;DHT22;5671;47.936;8.716;2023-03-01T17:11:21;1.10;65.00
11229;DHT22;5671;47.936;8.716;2023-03-01T17:13:48;1.10;66.30
11229;DHT22;5671;47.936;8.716;2023-03-01T17:16:17;1.00;65.90
11229;DHT22;5671;47.936;8.716;2023-03-01T17:18:45;0.90;66.00
11229;DHT22;5671;47.936;8.716;2023-03-01T17:21:12;0.80;66.30
11229;DHT22;5671;47.936;8.716;2023-03-01T17:23:43;0.80;66.60
11229;DHT22;5671;47.936;8.716;2023-03-01T17:26:11;0.70;67.00
11229;DHT22;5671;47.936;8.716;2023-03-01T17:28:39;0.60;67.20
11229;DHT22;5671;47.936;8.716;2023-03-01T17:31:07;0.60;67.80
11229;DHT22;5671;47.936;8.716;2023-03-01T17:33:34;0.60;67.70
11229;DHT22;5671;47.936;8.716;2023-03-01T17:36:01;0.50;67.80
11229;DHT22;5671;47.936;8.716;2023-03-01T17:38:28;0.50;67.60
11229;DHT22;5671;47.936;8.716;2023-03-01T17:40:58;0.50;67.60
11229;DHT22;5671;47.936;8.716;2023-03-01T17:43:25;0.50;68.10
11229;DHT22;5671;47.936;8.716;2023-03-01T17:45:51;0.50;68.30
11229;DHT22;5671;47.936;8.716;2023-03-01T17:48:19;0.50;68.20
11229;DHT22;5671;47.936;8.716;2023-03-01T17:50:46;0.50;69.50
11229;DHT22;5671;47.936;8.716;2023-03-01T17:53:21;0.40;68.60
11229;DHT22;5671;47.936;8.716;2023-03-01T17:55:48;0.40;68.80
11229;DHT22;5671;47.936;8.716;2023-03-01T17:58:19;0.40;68.90
11229;DHT22;5671;47.936;8.716;2023-03-01T18:00:47;0.40;69.40
11229;DHT22;5671;47.936;8.716;2023-03-01T18:03:15;0.40;69.10
11229;DHT22;5671;47.936;8.716;2023-03-01T18:05:42;0.40;69.60
11229;DHT22;5671;47.936;8.716;2023-03-01T18:08:08;0.40;69.00
11229;DHT22;5671;47.936;8.716;2023-03-01T18:10:35;0.40;69.80
11229;DHT22;5671;47.936;8.716;2023-03-01T18:13:03;0.30;69.60
11229;DHT22;5671;47.936;8.716;2023-03-01T18:15:31;0.30;70.40
11229;DHT22;5671;47.936;8.716;2023-03-01T18:17:58;0.30;70.50
11229;DHT22;5671;47.936;8.716;2023-03-01T18:20:25;0.30;71.00
11229;DHT22;5671;47.936;8.716;2023-03-01T18:22:52;0.30;70.80
11229;DHT22;5671;47.936;8.716;2023-03-01T18:25:19;0.30;71.40
11229;DHT22;5671;47.936;8.716;2023-03-01T18:27:46;0.20;71.40
11229;DHT22;5671;47.936;8.716;2023-03-01T18:30:14;0.20;71.80
11229;DHT22;5671;47.936;8.716;2023-03-01T18:32:42;0.20;71.30
11229;DHT22;5671;47.936;8.716;2023-03-01T18:35:09;0.20;71.20
11229;DHT22;5671;47.936;8.716;2023-03-01T18:37:36;0.10;72.20
11229;DHT22;5671;47.936;8.716;2023-03-01T18:40:04;0.10;71.90
11229;DHT22;5671;47.936;8.716;2023-03-01T18:42:32;0.10;72.00
11229;DHT22;5671;47.936;8.716;2023-03-01T18:44:59;0.10;72.40
11229;DHT22;5671;47.936;8.716;2023-03-01T18:47:26;0.10;72.10
11229;DHT22;5671;47.936;8.716;2023-03-01T18:49:54;0.10;72.00
11229;DHT22;5671;47.936;8.716;2023-03-01T18:52:21;0.10;72.50
11229;DHT22;5671;47.936;8.716;2023-03-01T18:54:48;0.10;72.70
11229;DHT22;5671;47.936;8.716;2023-03-01T18:57:15;0.00;72.60
11229;DHT22;5671;47.936;8.716;2023-03-01T18:59:42;0.00;72.00
11229;DHT22;5671;47.936;8.716;2023-03-01T19:02:10;0.00;72.60
11229;DHT22;5671;47.936;8.716;2023-03-01T19:04:39;0.00;72.70
11229;DHT22;5671;47.936;8.716;2023-03-01T19:07:07;0.00;72.80
11229;DHT22;5671;47.936;8.716;2023-03-01T19:09:34;0.00;73.00
11229;DHT22;5671;47.936;8.716;2023-03-01T19:12:01;0.00;72.80
11229;DHT22;5671;47.936;8.716;2023-03-01T19:14:30;0.00;73.30
11229;DHT22;5671;47.936;8.716;2023-03-01T19:16:57;-0.10;73.60
11229;DHT22;5671;47.936;8.716;2023-03-01T19:19:24;-0.10;73.30