sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2023-07-29T00:01:35;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:04:03;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:06:30;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:08:57;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:11:25;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:13:52;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:16:20;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:18:48;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:21:15;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:23:42;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:26:09;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:28:37;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:31:04;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:33:31;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:35:58;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:38:27;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:40:54;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:43:21;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:45:49;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:48:16;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:50:43;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:53:10;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:55:37;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T00:58:04;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:00:31;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:03:00;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:05:32;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:08:05;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:10:39;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:13:12;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:15:44;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:18:20;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:20:51;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:23:24;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:25:51;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:28:18;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:30:48;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:33:20;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:35:51;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:38:21;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:40:53;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:43:21;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:45:49;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:48:16;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:50:43;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:53:10;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:55:38;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T01:58:06;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:00:33;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:03:00;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:05:27;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:07:54;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:10:21;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:12:48;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:15:16;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:17:44;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:20:11;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:22:38;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:25:05;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:27:33;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:30:00;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:32:28;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:34:55;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:37:22;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:39:49;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:42:16;16.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:44:43;16.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:47:09;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:49:38;16.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:52:05;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:54:32;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:56:59;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T02:59:26;16.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:01:53;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:04:20;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:06:48;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:09:15;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:11:42;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:14:09;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:16:36;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:19:03;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:21:31;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:24:00;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:26:27;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:28:54;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:31:21;16.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:33:47;16.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:36:14;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:38:42;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:41:11;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:43:38;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:46:05;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:48:32;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:50:59;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:53:26;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:55:53;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T03:58:21;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:00:48;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:03:15;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:05:42;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:08:09;16.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:10:36;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:13:03;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:15:32;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:17:59;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:20:26;17.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:22:53;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:25:19;17.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:27:46;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:30:13;17.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:32:42;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:35:10;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:37:37;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:40:05;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:42:32;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:44:59;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:47:26;17.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:49:54;17.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:52:21;17.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:54:48;17.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:57:15;17.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T04:59:42;17.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:02:09;17.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:04:36;17.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:07:05;17.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:09:32;17.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:12:00;17.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:14:28;17.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:16:56;17.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:19:23;18.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:21:50;18.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:24:18;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:26:45;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:29:12;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:31:39;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:34:06;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:36:33;18.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:38:59;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:41:28;18.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:43:56;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:46:23;18.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:48:50;18.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:51:17;18.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:53:44;19.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:56:12;19.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T05:58:40;19.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:01:07;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:03:34;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:06:01;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:08:28;19.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:10:55;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:13:22;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:15:50;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:18:17;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:20:44;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:23:11;19.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:25:38;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:28:05;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:30:32;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:33:00;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:35:28;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:37:55;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:40:22;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:42:49;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:45:16;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:47:44;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:50:13;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:52:44;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:55:11;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T06:57:38;19.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:00:06;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:02:34;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:05:01;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:07:30;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:09:57;19.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:12:24;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:14:51;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:17:18;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:19:45;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:22:13;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:24:41;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:27:08;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:29:35;19.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:32:03;20.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:34:30;20.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:36:58;20.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:39:27;20.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:41:55;20.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:44:22;20.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:46:52;20.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:49:19;20.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:51:46;20.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:54:13;21.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:56:40;21.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T07:59:08;21.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:01:35;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:04:02;21.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:06:29;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:08:57;22.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:11:24;22.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:13:51;22.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:16:19;22.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:18:46;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:21:14;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:23:40;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:26:07;21.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:28:36;21.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:31:04;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:33:32;21.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:36:00;21.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:38:27;21.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:40:59;21.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:43:30;21.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:45:58;21.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:48:32;22.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:51:04;22.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:53:32;22.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:55:59;23.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T08:58:27;23.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:00:55;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:03:22;24.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:05:50;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:08:17;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:10:44;23.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:13:11;23.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:15:39;23.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:18:11;23.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:20:39;23.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:23:09;23.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:25:37;22.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:28:09;22.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:30:37;22.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:33:05;22.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:35:33;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:38:01;20.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:40:34;20.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:43:01;19.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:45:29;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:47:57;19.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:50:24;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:52:52;19.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:55:22;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T09:57:56;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:00:23;19.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:02:51;19.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:05:20;19.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:07:47;20.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:10:15;20.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:12:43;20.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:15:12;20.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:17:39;18.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:20:08;20.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:22:38;20.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:25:08;20.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:27:42;20.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:30:12;21.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:32:42;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:35:10;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:37:38;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:40:07;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:42:35;21.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:47:57;21.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:50:24;21.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:52:54;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:55:25;21.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T10:57:54;21.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:00:31;22.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:03:01;22.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:05:46;22.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:08:20;22.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:11:06;22.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:13:34;22.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:16:02;22.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:18:32;22.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:20:59;23.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:23:28;23.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:25:56;23.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:28:24;23.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:30:51;23.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:33:20;23.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:35:49;22.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:38:17;22.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:40:54;22.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:43:21;22.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:45:47;23.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:48:14;23.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:50:41;23.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:53:11;23.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:55:38;24.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T11:58:05;23.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:00:32;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:03:00;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:05:27;23.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:07:54;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:10:23;23.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:12:50;23.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:15:24;24.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:17:56;24.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:20:23;24.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:22:54;24.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:25:23;24.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:27:50;24.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:30:20;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:32:47;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:35:14;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:37:42;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:40:22;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:42:50;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:45:18;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:47:45;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:50:12;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:52:39;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:55:06;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T12:57:41;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:00:09;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:02:36;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:05:04;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:07:31;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:09:58;24.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:12:25;24.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:14:54;24.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:17:21;24.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:19:49;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:22:16;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:24:43;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:27:10;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:29:37;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:32:06;24.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:34:33;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:37:00;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:39:27;24.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:41:54;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:44:21;24.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:46:48;24.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:49:17;24.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:51:43;24.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:54:11;24.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:56:37;25.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T13:59:04;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:01:31;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:03:58;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:06:27;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:08:54;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:11:20;24.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:13:47;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:16:14;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:18:41;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:21:08;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:23:36;25.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:26:03;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:28:30;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:30:57;25.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:33:24;24.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:35:52;24.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:38:18;26.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:40:48;24.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:43:16;24.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:45:43;24.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:48:10;24.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:50:37;24.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:53:04;24.90;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:55:31;25.00;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T14:57:59;25.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:00:27;25.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:02:54;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:05:21;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:07:48;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:10:16;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:12:43;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:15:12;25.20;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:17:39;25.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:20:06;25.10;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:22:33;25.30;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:25:00;25.40;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:27:28;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:29:55;25.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:32:23;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:34:50;25.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:37:17;25.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:39:44;25.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:42:11;25.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:44:38;25.80;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:47:05;25.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:49:34;25.70;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:52:01;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:54:28;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:56:55;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T15:59:22;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T16:01:51;25.60;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T16:04:18;25.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T16:06:46;25.50;99.90
5344;DHT22;2694;48.954;8.928;2023-07-29T16:09:13;25.60;99.90