sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2022-12-07T00:01:07;94015.66;;;5.42;97.17
61128;BME280;47013;42.664;23.242;2022-12-07T00:03:33;94015.22;;;5.37;97.44
61128;BME280;47013;42.664;23.242;2022-12-07T00:05:59;93995.16;;;5.27;98.01
61128;BME280;47013;42.664;23.242;2022-12-07T00:08:24;94001.31;;;5.27;98.26
61128;BME280;47013;42.664;23.242;2022-12-07T00:10:50;93996.13;;;5.08;99.52
61128;BME280;47013;42.664;23.242;2022-12-07T00:13:15;93991.19;;;5.14;99.91
61128;BME280;47013;42.664;23.242;2022-12-07T00:15:40;93998.97;;;5.22;99.51
61128;BME280;47013;42.664;23.242;2022-12-07T00:18:06;93995.91;;;5.24;99.34
61128;BME280;47013;42.664;23.242;2022-12-07T00:20:31;93998.97;;;5.26;99.16
61128;BME280;47013;42.664;23.242;2022-12-07T00:22:58;94001.31;;;5.31;98.95
61128;BME280;47013;42.664;23.242;2022-12-07T00:25:23;93998.63;;;5.31;98.99
61128;BME280;47013;42.664;23.242;2022-12-07T00:27:49;94000.19;;;5.32;98.72
61128;BME280;47013;42.664;23.242;2022-12-07T00:30:14;93994.41;;;5.30;98.83
61128;BME280;47013;42.664;23.242;2022-12-07T00:32:40;93993.72;;;5.37;98.66
61128;BME280;47013;42.664;23.242;2022-12-07T00:35:05;93982.34;;;5.13;99.74
61128;BME280;47013;42.664;23.242;2022-12-07T00:37:31;93996.16;;;5.12;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:39:56;93998.53;;;5.20;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:42:21;94006.28;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:44:47;94002.84;;;5.28;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:47:12;94004.00;;;5.27;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:49:37;93994.78;;;5.28;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:52:03;93990.53;;;5.27;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:54:28;94006.75;;;5.35;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:56:54;94006.03;;;5.41;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T00:59:19;94002.16;;;5.35;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:01:44;93995.22;;;5.34;99.66
61128;BME280;47013;42.664;23.242;2022-12-07T01:04:10;93997.16;;;5.37;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:06:35;93993.72;;;5.37;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:09:00;93995.28;;;5.41;99.88
61128;BME280;47013;42.664;23.242;2022-12-07T01:11:28;93984.13;;;5.39;99.76
61128;BME280;47013;42.664;23.242;2022-12-07T01:13:55;93985.25;;;5.35;99.59
61128;BME280;47013;42.664;23.242;2022-12-07T01:16:23;93987.50;;;5.32;99.76
61128;BME280;47013;42.664;23.242;2022-12-07T01:18:50;93979.50;;;5.36;99.79
61128;BME280;47013;42.664;23.242;2022-12-07T01:21:23;93984.06;;;5.32;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:23:50;93970.59;;;5.28;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:26:19;93975.28;;;5.39;99.88
61128;BME280;47013;42.664;23.242;2022-12-07T01:28:45;93976.81;;;5.36;99.94
61128;BME280;47013;42.664;23.242;2022-12-07T01:31:14;93964.06;;;5.29;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:33:45;93971.34;;;5.29;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:36:18;93974.84;;;5.33;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:38:45;93975.56;;;5.26;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:41:11;93975.56;;;5.26;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:46:38;93965.09;;;5.18;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:49:06;93964.69;;;5.16;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:51:33;93971.22;;;5.15;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:54:00;93966.66;;;5.19;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:56:27;93959.34;;;5.16;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T01:58:54;93953.19;;;5.15;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:01:20;93952.72;;;5.06;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:03:46;93960.06;;;5.09;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:06:16;93953.53;;;5.10;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:08:43;93948.16;;;5.10;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:11:09;93952.38;;;5.11;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:13:37;93950.94;;;5.21;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:16:39;93960.09;;;5.16;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:29:54;93945.06;;;5.08;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:40:43;93954.97;;;5.00;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:43:20;93951.88;;;4.98;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:45:51;93951.00;;;4.87;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:48:18;93940.28;;;4.91;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:50:49;93933.03;;;4.95;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:53:31;93927.28;;;4.96;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:55:58;93924.19;;;4.94;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T02:58:35;93921.88;;;4.93;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:04:02;93919.63;;;4.95;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:06:40;93925.66;;;4.88;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:11:51;93919.88;;;4.83;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:14:33;93908.34;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:17:05;93924.03;;;4.80;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:19:35;93916.34;;;4.79;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:22:10;93923.66;;;4.78;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:24:50;93927.44;;;4.73;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:27:52;93925.19;;;4.79;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:30:24;93929.03;;;4.82;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:33:10;93930.91;;;4.74;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:35:43;93923.59;;;4.71;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:38:24;93931.53;;;4.60;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:40:56;93926.47;;;4.22;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:43:23;93921.66;;;4.34;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:46:19;93918.72;;;4.47;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:51:22;93917.22;;;4.49;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:54:06;93909.59;;;4.55;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:56:33;93918.88;;;4.61;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T03:59:00;93918.91;;;4.64;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:01:25;93908.56;;;4.66;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:03:51;93907.75;;;4.62;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:06:16;93912.72;;;4.60;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:08:42;93901.63;;;4.62;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:11:07;93902.41;;;4.66;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:13:33;93908.63;;;4.70;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:16:18;93915.47;;;4.67;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:18:43;93908.97;;;4.68;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:21:09;93907.84;;;4.69;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:23:34;93918.94;;;4.68;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:25:59;93921.63;;;4.68;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:28:25;93918.94;;;4.68;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:30:50;93916.69;;;4.70;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:33:16;93916.22;;;4.64;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:35:42;93918.84;;;4.57;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:38:08;93916.94;;;4.58;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:40:33;93921.47;;;4.54;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:42:59;93914.25;;;4.58;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:45:24;93916.19;;;4.61;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:47:50;93918.47;;;4.59;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:50:15;93913.09;;;4.59;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:52:40;93922.59;;;4.53;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:55:06;93926.47;;;4.55;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:57:32;93914.97;;;4.55;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T04:59:57;93914.63;;;4.56;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:02:22;93913.47;;;4.57;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:04:48;93910.78;;;4.57;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:07:13;93928.84;;;4.60;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:09:38;93936.13;;;4.60;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:12:04;93933.06;;;4.61;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:14:29;93922.75;;;4.67;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:16:54;93926.13;;;4.57;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:19:20;93932.00;;;4.36;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:21:46;93924.16;;;4.20;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:24:13;93923.75;;;4.18;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:26:38;93926.22;;;4.30;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:29:04;93928.97;;;4.37;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:31:30;93911.28;;;4.33;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:33:56;93915.16;;;4.39;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:36:22;93912.56;;;4.46;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:38:47;93912.53;;;4.42;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:41:16;93917.88;;;4.42;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:44:00;93901.72;;;4.35;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:46:26;93911.31;;;4.36;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:48:52;93887.97;;;4.40;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:51:18;93901.00;;;4.42;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:53:44;93897.97;;;4.43;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:56:09;93902.63;;;4.50;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T05:58:35;93904.81;;;4.37;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:01:19;93891.84;;;4.43;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:03:46;93906.09;;;4.51;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:06:12;93902.72;;;4.57;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:08:37;93908.50;;;4.59;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:11:02;93909.31;;;4.63;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:13:46;93912.44;;;4.69;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:16:12;93915.53;;;4.71;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:18:37;93925.13;;;4.72;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:21:02;93910.09;;;4.67;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:23:28;93919.00;;;4.71;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:25:53;93916.44;;;4.86;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:28:18;93917.22;;;4.86;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:30:44;93928.53;;;5.06;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:33:09;93933.09;;;5.02;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:35:34;93926.19;;;5.01;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:38:00;93920.44;;;5.02;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:40:25;93931.97;;;5.07;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:42:51;93937.78;;;5.09;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:45:16;93927.06;;;5.12;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:47:41;93937.03;;;5.12;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:50:07;93935.88;;;5.13;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:52:33;93937.81;;;5.16;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:54:58;93935.59;;;5.21;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:57:24;93941.00;;;5.25;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T06:59:50;93940.25;;;5.28;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:02:15;93943.69;;;5.28;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:04:40;93938.72;;;5.30;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:07:06;93937.19;;;5.29;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:09:31;93933.72;;;5.29;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:11:56;93940.66;;;5.33;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:14:22;93941.03;;;5.32;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:16:47;93939.53;;;5.35;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:19:13;93936.09;;;5.38;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:21:38;93937.69;;;5.46;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:24:03;93938.03;;;6.68;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:26:29;93937.38;;;7.21;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T07:28:55;93949.69;;;7.08;92.91
61128;BME280;47013;42.664;23.242;2022-12-07T07:31:20;93950.75;;;6.75;89.83
61128;BME280;47013;42.664;23.242;2022-12-07T07:33:46;93946.41;;;6.45;90.68
61128;BME280;47013;42.664;23.242;2022-12-07T07:36:12;93939.03;;;6.28;92.09
61128;BME280;47013;42.664;23.242;2022-12-07T07:38:37;93938.91;;;6.07;92.50
61128;BME280;47013;42.664;23.242;2022-12-07T07:41:03;93941.53;;;5.96;94.47
61128;BME280;47013;42.664;23.242;2022-12-07T07:43:28;93938.38;;;5.87;95.17
61128;BME280;47013;42.664;23.242;2022-12-07T07:45:54;93944.88;;;5.82;95.90
61128;BME280;47013;42.664;23.242;2022-12-07T07:48:19;93943.34;;;5.81;95.83
61128;BME280;47013;42.664;23.242;2022-12-07T07:50:44;93949.84;;;5.77;95.12
61128;BME280;47013;42.664;23.242;2022-12-07T07:53:10;93947.09;;;5.70;95.77
61128;BME280;47013;42.664;23.242;2022-12-07T07:55:35;93947.09;;;5.70;96.42
61128;BME280;47013;42.664;23.242;2022-12-07T07:58:01;93953.25;;;5.70;96.97
61128;BME280;47013;42.664;23.242;2022-12-07T08:00:26;93948.63;;;5.67;96.83
61128;BME280;47013;42.664;23.242;2022-12-07T08:02:51;93934.75;;;5.61;97.19
61128;BME280;47013;42.664;23.242;2022-12-07T08:05:17;93940.53;;;5.63;97.18
61128;BME280;47013;42.664;23.242;2022-12-07T08:07:43;93943.63;;;5.66;96.98
61128;BME280;47013;42.664;23.242;2022-12-07T08:10:11;93948.59;;;5.60;97.41
61128;BME280;47013;42.664;23.242;2022-12-07T08:12:38;93948.97;;;5.62;97.38
61128;BME280;47013;42.664;23.242;2022-12-07T08:15:24;93931.59;;;5.52;97.73
61128;BME280;47013;42.664;23.242;2022-12-07T08:17:50;93936.88;;;5.38;98.71
61128;BME280;47013;42.664;23.242;2022-12-07T08:20:16;93934.88;;;5.28;98.98
61128;BME280;47013;42.664;23.242;2022-12-07T08:22:41;93941.69;;;5.18;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:25:07;93945.97;;;5.23;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:27:32;93946.75;;;5.27;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:29:57;93936.69;;;5.17;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:32:23;93940.19;;;5.21;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:34:48;93942.91;;;5.24;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:37:15;93934.50;;;5.33;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:39:40;93935.72;;;5.36;100.00
61128;BME280;47013;42.664;23.242;2022-12-07T08:42:05;93939.22;;;5.47;99.71
61128;BME280;47013;42.664;23.242;2022-12-07T08:44:31;93934.69;;;5.54;99.95
61128;BME280;47013;42.664;23.242;2022-12-07T08:46:59;93936.97;;;5.49;99.15
61128;BME280;47013;42.664;23.242;2022-12-07T08:49:46;93929.28;;;5.47;99.54
61128;BME280;47013;42.664;23.242;2022-12-07T08:52:13;93934.31;;;5.56;99.99
61128;BME280;47013;42.664;23.242;2022-12-07T08:54:39;93927.47;;;5.66;99.91
61128;BME280;47013;42.664;23.242;2022-12-07T08:57:06;93925.63;;;5.77;99.23
61128;BME280;47013;42.664;23.242;2022-12-07T08:59:33;93919.09;;;5.74;98.39
61128;BME280;47013;42.664;23.242;2022-12-07T09:02:00;93916.78;;;5.76;98.09
61128;BME280;47013;42.664;23.242;2022-12-07T09:04:25;93915.88;;;5.54;98.91
61128;BME280;47013;42.664;23.242;2022-12-07T09:06:51;93902.06;;;5.59;99.76
61128;BME280;47013;42.664;23.242;2022-12-07T09:09:16;93908.28;;;5.71;99.98
61128;BME280;47013;42.664;23.242;2022-12-07T09:11:42;93900.28;;;5.78;98.90
61128;BME280;47013;42.664;23.242;2022-12-07T09:14:07;93902.19;;;5.77;98.93
61128;BME280;47013;42.664;23.242;2022-12-07T09:16:32;93902.25;;;5.88;98.19
61128;BME280;47013;42.664;23.242;2022-12-07T09:18:58;93906.16;;;5.90;96.89
61128;BME280;47013;42.664;23.242;2022-12-07T09:21:23;93904.25;;;5.95;97.93
61128;BME280;47013;42.664;23.242;2022-12-07T09:23:49;93909.28;;;6.03;97.02
61128;BME280;47013;42.664;23.242;2022-12-07T09:26:14;93896.66;;;6.18;99.08
61128;BME280;47013;42.664;23.242;2022-12-07T09:28:40;93892.88;;;6.26;97.22
61128;BME280;47013;42.664;23.242;2022-12-07T09:31:05;93888.63;;;6.29;96.43
61128;BME280;47013;42.664;23.242;2022-12-07T09:33:31;93882.06;;;6.22;96.21
61128;BME280;47013;42.664;23.242;2022-12-07T09:35:56;93877.44;;;6.16;95.67
61128;BME280;47013;42.664;23.242;2022-12-07T09:38:21;93858.22;;;6.17;96.85
61128;BME280;47013;42.664;23.242;2022-12-07T09:40:48;93882.88;;;6.37;96.33
61128;BME280;47013;42.664;23.242;2022-12-07T09:43:16;93883.69;;;6.45;94.17
61128;BME280;47013;42.664;23.242;2022-12-07T09:45:43;93870.25;;;6.52;93.79
61128;BME280;47013;42.664;23.242;2022-12-07T09:48:33;93870.22;;;6.48;93.27
61128;BME280;47013;42.664;23.242;2022-12-07T09:51:03;93869.41;;;6.37;93.77
61128;BME280;47013;42.664;23.242;2022-12-07T09:53:38;93871.78;;;6.49;93.98
61128;BME280;47013;42.664;23.242;2022-12-07T09:56:04;93871.84;;;6.67;93.21
61128;BME280;47013;42.664;23.242;2022-12-07T09:58:31;93866.44;;;6.74;92.58
61128;BME280;47013;42.664;23.242;2022-12-07T10:01:23;93862.25;;;6.80;92.04
61128;BME280;47013;42.664;23.242;2022-12-07T10:03:54;93856.84;;;6.88;91.92
61128;BME280;47013;42.664;23.242;2022-12-07T10:06:21;93859.16;;;6.89;90.78
61128;BME280;47013;42.664;23.242;2022-12-07T10:08:46;93858.00;;;7.01;91.42
61128;BME280;47013;42.664;23.242;2022-12-07T10:11:12;93857.25;;;7.04;89.97
61128;BME280;47013;42.664;23.242;2022-12-07T10:13:51;93850.31;;;7.14;90.21
61128;BME280;47013;42.664;23.242;2022-12-07T10:18:52;93844.56;;;7.19;89.04
61128;BME280;47013;42.664;23.242;2022-12-07T10:21:26;93838.75;;;7.24;88.66
61128;BME280;47013;42.664;23.242;2022-12-07T10:29:20;93828.72;;;7.49;87.91
61128;BME280;47013;42.664;23.242;2022-12-07T10:31:58;93824.09;;;7.39;87.10
61128;BME280;47013;42.664;23.242;2022-12-07T10:34:30;93824.88;;;7.47;87.72
61128;BME280;47013;42.664;23.242;2022-12-07T10:37:17;93819.88;;;7.56;86.81
61128;BME280;47013;42.664;23.242;2022-12-07T10:44:41;93811.00;;;7.55;87.58
61128;BME280;47013;42.664;23.242;2022-12-07T11:01:13;93783.84;;;8.09;84.58
61128;BME280;47013;42.664;23.242;2022-12-07T11:09:16;93777.75;;;7.80;84.13
61128;BME280;47013;42.664;23.242;2022-12-07T11:19:54;93775.78;;;8.68;82.10
61128;BME280;47013;42.664;23.242;2022-12-07T11:22:55;93766.34;;;8.94;79.32
61128;BME280;47013;42.664;23.242;2022-12-07T11:25:32;93764.25;;;9.53;77.78
61128;BME280;47013;42.664;23.242;2022-12-07T11:33:28;93756.88;;;11.73;68.38
61128;BME280;47013;42.664;23.242;2022-12-07T11:38:47;93750.00;;;11.88;66.07
61128;BME280;47013;42.664;23.242;2022-12-07T11:41:20;93746.09;;;12.09;65.36
61128;BME280;47013;42.664;23.242;2022-12-07T11:43:54;93746.03;;;12.49;64.43
61128;BME280;47013;42.664;23.242;2022-12-07T11:46:26;93742.22;;;12.46;63.77
61128;BME280;47013;42.664;23.242;2022-12-07T11:49:20;93748.28;;;12.54;62.14
61128;BME280;47013;42.664;23.242;2022-12-07T11:51:53;93748.75;;;12.49;62.37
61128;BME280;47013;42.664;23.242;2022-12-07T11:54:27;93736.69;;;12.50;62.55
61128;BME280;47013;42.664;23.242;2022-12-07T11:56:56;93742.03;;;12.37;62.18
61128;BME280;47013;42.664;23.242;2022-12-07T11:59:38;93730.97;;;12.28;62.20
61128;BME280;47013;42.664;23.242;2022-12-07T12:02:24;93735.97;;;12.09;62.47
61128;BME280;47013;42.664;23.242;2022-12-07T12:05:15;93733.88;;;11.77;63.48
61128;BME280;47013;42.664;23.242;2022-12-07T12:07:42;93716.25;;;11.66;64.43
61128;BME280;47013;42.664;23.242;2022-12-07T12:10:55;93710.25;;;11.55;65.13
61128;BME280;47013;42.664;23.242;2022-12-07T12:13:34;93704.56;;;11.49;65.25
61128;BME280;47013;42.664;23.242;2022-12-07T12:21:44;93702.34;;;11.20;66.68
61128;BME280;47013;42.664;23.242;2022-12-07T12:24:21;93699.41;;;11.11;67.23
61128;BME280;47013;42.664;23.242;2022-12-07T12:26:51;93704.19;;;11.04;67.60
61128;BME280;47013;42.664;23.242;2022-12-07T12:29:28;93693.75;;;11.02;67.14
61128;BME280;47013;42.664;23.242;2022-12-07T12:32:17;93692.56;;;10.80;68.02
61128;BME280;47013;42.664;23.242;2022-12-07T12:42:49;93670.84;;;10.33;71.05
61128;BME280;47013;42.664;23.242;2022-12-07T12:48:35;93673.47;;;10.37;70.71
61128;BME280;47013;42.664;23.242;2022-12-07T12:51:39;93679.50;;;10.48;70.48
61128;BME280;47013;42.664;23.242;2022-12-07T12:54:12;93679.25;;;10.39;70.30
61128;BME280;47013;42.664;23.242;2022-12-07T13:12:59;93679.06;;;10.26;70.78
61128;BME280;47013;42.664;23.242;2022-12-07T13:26:22;93677.06;;;9.99;71.20
61128;BME280;47013;42.664;23.242;2022-12-07T13:31:31;93675.53;;;9.98;70.64
61128;BME280;47013;42.664;23.242;2022-12-07T13:33:57;93679.47;;;9.94;70.57
61128;BME280;47013;42.664;23.242;2022-12-07T13:38:58;93671.25;;;9.70;72.14
61128;BME280;47013;42.664;23.242;2022-12-07T13:41:28;93660.38;;;9.74;72.98
61128;BME280;47013;42.664;23.242;2022-12-07T13:44:00;93674.38;;;9.69;73.02
61128;BME280;47013;42.664;23.242;2022-12-07T13:46:35;93652.66;;;9.72;73.29
61128;BME280;47013;42.664;23.242;2022-12-07T13:49:17;93670.44;;;9.73;73.28
61128;BME280;47013;42.664;23.242;2022-12-07T13:51:43;93668.25;;;9.65;73.75
61128;BME280;47013;42.664;23.242;2022-12-07T13:54:12;93666.53;;;9.44;73.51
61128;BME280;47013;42.664;23.242;2022-12-07T13:56:38;93658.34;;;9.51;73.43
61128;BME280;47013;42.664;23.242;2022-12-07T13:59:09;93655.53;;;9.58;73.33
61128;BME280;47013;42.664;23.242;2022-12-07T14:01:38;93667.13;;;9.59;73.71
61128;BME280;47013;42.664;23.242;2022-12-07T14:06:56;93664.03;;;9.60;74.02
61128;BME280;47013;42.664;23.242;2022-12-07T14:09:24;93656.78;;;9.54;74.32
61128;BME280;47013;42.664;23.242;2022-12-07T14:11:52;93672.50;;;9.62;74.41
61128;BME280;47013;42.664;23.242;2022-12-07T14:14:29;93671.78;;;9.58;74.51
61128;BME280;47013;42.664;23.242;2022-12-07T14:17:11;93680.78;;;9.52;74.42
61128;BME280;47013;42.664;23.242;2022-12-07T14:19:42;93667.66;;;9.46;75.32
61128;BME280;47013;42.664;23.242;2022-12-07T14:22:16;93674.72;;;9.40;74.78
61128;BME280;47013;42.664;23.242;2022-12-07T14:24:43;93683.59;;;9.41;76.20
61128;BME280;47013;42.664;23.242;2022-12-07T14:27:20;93683.22;;;9.39;75.77
61128;BME280;47013;42.664;23.242;2022-12-07T14:29:47;93680.13;;;9.37;76.29
61128;BME280;47013;42.664;23.242;2022-12-07T14:32:20;93671.31;;;9.33;76.22
61128;BME280;47013;42.664;23.242;2022-12-07T14:37:26;93678.75;;;9.22;77.15
61128;BME280;47013;42.664;23.242;2022-12-07T14:39:51;93673.41;;;9.18;77.03
61128;BME280;47013;42.664;23.242;2022-12-07T14:42:17;93673.09;;;9.12;77.57
61128;BME280;47013;42.664;23.242;2022-12-07T14:44:42;93669.31;;;9.03;78.04
61128;BME280;47013;42.664;23.242;2022-12-07T14:47:11;93672.91;;;8.89;78.25
61128;BME280;47013;42.664;23.242;2022-12-07T14:49:37;93675.66;;;8.34;81.10
61128;BME280;47013;42.664;23.242;2022-12-07T14:52:03;93676.78;;;8.33;81.91
61128;BME280;47013;42.664;23.242;2022-12-07T14:54:31;93676.06;;;8.36;81.15
61128;BME280;47013;42.664;23.242;2022-12-07T14:56:57;93679.13;;;8.38;80.82
61128;BME280;47013;42.664;23.242;2022-12-07T14:59:23;93676.78;;;8.33;81.35
61128;BME280;47013;42.664;23.242;2022-12-07T15:01:48;93670.84;;;8.00;81.98
61128;BME280;47013;42.664;23.242;2022-12-07T15:04:14;93680.06;;;8.06;81.80
61128;BME280;47013;42.664;23.242;2022-12-07T15:06:39;93696.66;;;8.08;81.50
61128;BME280;47013;42.664;23.242;2022-12-07T15:09:05;93680.09;;;8.03;81.70
61128;BME280;47013;42.664;23.242;2022-12-07T15:11:32;93680.50;;;7.94;82.04
61128;BME280;47013;42.664;23.242;2022-12-07T15:13:57;93694.84;;;7.84;82.92
61128;BME280;47013;42.664;23.242;2022-12-07T15:16:38;93694.13;;;7.73;84.25
61128;BME280;47013;42.664;23.242;2022-12-07T15:19:15;93693.75;;;7.74;84.33