sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-05-29T04:15:40;98804.97;;;10.49;87.21
48792;BME280;34587;48.816;9.420;2023-05-29T04:18:07;98811.09;;;10.45;86.82
48792;BME280;34587;48.816;9.420;2023-05-29T04:20:32;98818.00;;;10.43;88.47
48792;BME280;34587;48.816;9.420;2023-05-29T04:22:57;98816.28;;;10.45;87.53
48792;BME280;34587;48.816;9.420;2023-05-29T04:25:22;98820.94;;;10.73;87.45
48792;BME280;34587;48.816;9.420;2023-05-29T04:27:47;98814.53;;;10.94;86.88
48792;BME280;34587;48.816;9.420;2023-05-29T04:30:16;98815.56;;;10.85;86.42
48792;BME280;34587;48.816;9.420;2023-05-29T04:32:41;98822.56;;;10.80;86.25
48792;BME280;34587;48.816;9.420;2023-05-29T04:35:07;98827.25;;;11.07;86.02
48792;BME280;34587;48.816;9.420;2023-05-29T04:37:32;98832.31;;;11.14;84.85
48792;BME280;34587;48.816;9.420;2023-05-29T04:40:05;98833.88;;;11.21;84.80
48792;BME280;34587;48.816;9.420;2023-05-29T04:42:34;98833.84;;;11.24;83.58
48792;BME280;34587;48.816;9.420;2023-05-29T04:44:59;98831.97;;;11.30;82.91
48792;BME280;34587;48.816;9.420;2023-05-29T04:47:25;98828.19;;;11.45;81.55
48792;BME280;34587;48.816;9.420;2023-05-29T04:49:51;98830.41;;;11.64;81.77
48792;BME280;34587;48.816;9.420;2023-05-29T04:52:16;98827.63;;;11.73;81.04
48792;BME280;34587;48.816;9.420;2023-05-29T04:54:41;98832.66;;;11.79;80.85
48792;BME280;34587;48.816;9.420;2023-05-29T04:57:07;98831.69;;;11.86;80.95
48792;BME280;34587;48.816;9.420;2023-05-29T04:59:33;98834.28;;;11.86;79.95
48792;BME280;34587;48.816;9.420;2023-05-29T05:01:58;98839.94;;;12.03;79.59
48792;BME280;34587;48.816;9.420;2023-05-29T05:04:23;98847.25;;;12.25;78.99
48792;BME280;34587;48.816;9.420;2023-05-29T05:06:49;98842.78;;;12.66;75.57
48792;BME280;34587;48.816;9.420;2023-05-29T05:09:14;98838.41;;;12.68;75.35
48792;BME280;34587;48.816;9.420;2023-05-29T05:11:39;98834.22;;;12.60;76.17
48792;BME280;34587;48.816;9.420;2023-05-29T05:14:05;98842.94;;;12.59;76.46
48792;BME280;34587;48.816;9.420;2023-05-29T05:16:30;98845.88;;;12.80;76.85
48792;BME280;34587;48.816;9.420;2023-05-29T05:18:55;98845.19;;;12.73;76.60
48792;BME280;34587;48.816;9.420;2023-05-29T05:21:20;98844.97;;;12.81;75.81
48792;BME280;34587;48.816;9.420;2023-05-29T05:23:46;98844.81;;;13.20;74.24
48792;BME280;34587;48.816;9.420;2023-05-29T05:26:11;98851.03;;;13.14;74.09
48792;BME280;34587;48.816;9.420;2023-05-29T05:28:36;98855.09;;;13.26;74.38
48792;BME280;34587;48.816;9.420;2023-05-29T05:31:02;98844.50;;;13.32;73.01
48792;BME280;34587;48.816;9.420;2023-05-29T05:33:27;98856.06;;;13.22;72.76
48792;BME280;34587;48.816;9.420;2023-05-29T05:35:52;98847.41;;;13.52;73.91
48792;BME280;34587;48.816;9.420;2023-05-29T05:38:17;98851.88;;;13.77;72.01
48792;BME280;34587;48.816;9.420;2023-05-29T05:40:42;98855.22;;;14.10;69.77
48792;BME280;34587;48.816;9.420;2023-05-29T05:43:15;98854.09;;;14.19;69.50
48792;BME280;34587;48.816;9.420;2023-05-29T05:45:40;98855.88;;;14.17;69.85
48792;BME280;34587;48.816;9.420;2023-05-29T05:48:07;98857.50;;;14.49;67.00
48792;BME280;34587;48.816;9.420;2023-05-29T05:50:32;98858.19;;;14.26;68.43
48792;BME280;34587;48.816;9.420;2023-05-29T05:52:58;98862.13;;;14.39;67.40
48792;BME280;34587;48.816;9.420;2023-05-29T05:55:23;98851.03;;;14.60;66.71
48792;BME280;34587;48.816;9.420;2023-05-29T05:57:48;98859.44;;;14.69;66.47
48792;BME280;34587;48.816;9.420;2023-05-29T06:00:13;98862.94;;;15.19;65.06
48792;BME280;34587;48.816;9.420;2023-05-29T06:02:39;98864.69;;;15.19;65.17
48792;BME280;34587;48.816;9.420;2023-05-29T06:05:07;98868.13;;;15.44;63.67
48792;BME280;34587;48.816;9.420;2023-05-29T06:07:33;98864.44;;;15.50;62.54
48792;BME280;34587;48.816;9.420;2023-05-29T06:09:58;98868.72;;;15.52;62.69
48792;BME280;34587;48.816;9.420;2023-05-29T06:12:23;98872.09;;;15.54;62.03
48792;BME280;34587;48.816;9.420;2023-05-29T06:14:49;98876.78;;;15.70;61.44
48792;BME280;34587;48.816;9.420;2023-05-29T06:17:14;98871.47;;;15.96;60.36
48792;BME280;34587;48.816;9.420;2023-05-29T06:19:40;98883.88;;;15.89;61.57
48792;BME280;34587;48.816;9.420;2023-05-29T06:22:05;98874.28;;;16.35;59.81
48792;BME280;34587;48.816;9.420;2023-05-29T06:24:30;98873.00;;;15.78;61.86
48792;BME280;34587;48.816;9.420;2023-05-29T06:26:56;98871.16;;;16.26;60.22
48792;BME280;34587;48.816;9.420;2023-05-29T06:29:21;98881.09;;;16.82;58.32
48792;BME280;34587;48.816;9.420;2023-05-29T06:31:46;98883.66;;;16.61;57.88
48792;BME280;34587;48.816;9.420;2023-05-29T06:34:11;98885.72;;;16.97;57.32
48792;BME280;34587;48.816;9.420;2023-05-29T06:36:36;98884.53;;;16.62;56.94
48792;BME280;34587;48.816;9.420;2023-05-29T06:39:02;98890.03;;;16.98;57.16
48792;BME280;34587;48.816;9.420;2023-05-29T06:41:27;98888.44;;;17.94;54.18
48792;BME280;34587;48.816;9.420;2023-05-29T06:43:52;98888.63;;;18.28;52.73
48792;BME280;34587;48.816;9.420;2023-05-29T06:46:18;98882.38;;;18.11;52.49
48792;BME280;34587;48.816;9.420;2023-05-29T06:48:43;98887.41;;;18.71;51.40
48792;BME280;34587;48.816;9.420;2023-05-29T06:51:08;98881.25;;;20.53;48.42
48792;BME280;34587;48.816;9.420;2023-05-29T06:53:35;98882.94;;;20.70;46.78
48792;BME280;34587;48.816;9.420;2023-05-29T06:56:01;98888.00;;;22.19;43.34
48792;BME280;34587;48.816;9.420;2023-05-29T06:58:26;98889.06;;;24.36;38.92
48792;BME280;34587;48.816;9.420;2023-05-29T07:00:51;98889.81;;;23.38;39.76
48792;BME280;34587;48.816;9.420;2023-05-29T07:03:16;98893.03;;;25.14;37.17
48792;BME280;34587;48.816;9.420;2023-05-29T07:05:41;98892.25;;;26.59;34.92
48792;BME280;34587;48.816;9.420;2023-05-29T07:08:06;98900.69;;;27.80;33.45
48792;BME280;34587;48.816;9.420;2023-05-29T07:10:32;98903.59;;;28.27;31.85
48792;BME280;34587;48.816;9.420;2023-05-29T07:12:57;98907.59;;;29.59;29.95
48792;BME280;34587;48.816;9.420;2023-05-29T07:15:22;98911.03;;;28.93;30.76
48792;BME280;34587;48.816;9.420;2023-05-29T07:17:47;98906.75;;;29.49;30.03
48792;BME280;34587;48.816;9.420;2023-05-29T07:20:13;98908.97;;;30.37;29.32
48792;BME280;34587;48.816;9.420;2023-05-29T07:22:39;98903.44;;;30.84;28.54
48792;BME280;34587;48.816;9.420;2023-05-29T07:25:05;98911.59;;;30.19;29.74
48792;BME280;34587;48.816;9.420;2023-05-29T07:27:30;98896.03;;;31.66;27.64
48792;BME280;34587;48.816;9.420;2023-05-29T07:29:55;98909.31;;;31.67;27.04
48792;BME280;34587;48.816;9.420;2023-05-29T07:32:21;98903.06;;;31.59;27.47
48792;BME280;34587;48.816;9.420;2023-05-29T07:34:46;98908.38;;;32.11;26.47
48792;BME280;34587;48.816;9.420;2023-05-29T07:37:14;98903.28;;;31.47;27.19
48792;BME280;34587;48.816;9.420;2023-05-29T07:39:39;98900.94;;;31.96;26.67
48792;BME280;34587;48.816;9.420;2023-05-29T07:42:05;98906.97;;;31.98;27.07
48792;BME280;34587;48.816;9.420;2023-05-29T07:44:31;98899.63;;;32.51;25.48
48792;BME280;34587;48.816;9.420;2023-05-29T07:46:56;98898.06;;;31.64;26.62
48792;BME280;34587;48.816;9.420;2023-05-29T07:49:21;98901.47;;;32.51;26.18
48792;BME280;34587;48.816;9.420;2023-05-29T07:51:46;98910.78;;;30.82;27.50
48792;BME280;34587;48.816;9.420;2023-05-29T07:54:12;98906.66;;;30.88;27.37
48792;BME280;34587;48.816;9.420;2023-05-29T07:56:37;98909.75;;;30.48;27.79
48792;BME280;34587;48.816;9.420;2023-05-29T07:59:03;98897.03;;;32.33;25.92
48792;BME280;34587;48.816;9.420;2023-05-29T08:01:28;98901.69;;;30.30;27.86
48792;BME280;34587;48.816;9.420;2023-05-29T08:03:54;98897.31;;;31.54;27.18
48792;BME280;34587;48.816;9.420;2023-05-29T08:06:19;98906.69;;;31.14;27.88
48792;BME280;34587;48.816;9.420;2023-05-29T08:08:44;98902.97;;;32.03;26.98
48792;BME280;34587;48.816;9.420;2023-05-29T08:11:10;98895.44;;;31.72;27.28
48792;BME280;34587;48.816;9.420;2023-05-29T08:13:35;98899.97;;;32.14;26.27
48792;BME280;34587;48.816;9.420;2023-05-29T08:16:01;98891.50;;;33.18;25.26
48792;BME280;34587;48.816;9.420;2023-05-29T08:18:26;98896.41;;;33.94;24.33
48792;BME280;34587;48.816;9.420;2023-05-29T08:20:52;98890.75;;;33.65;24.50
48792;BME280;34587;48.816;9.420;2023-05-29T08:23:17;98894.22;;;34.29;24.51
48792;BME280;34587;48.816;9.420;2023-05-29T08:25:42;98894.38;;;35.13;23.39
48792;BME280;34587;48.816;9.420;2023-05-29T08:28:08;98896.41;;;35.78;22.46
48792;BME280;34587;48.816;9.420;2023-05-29T08:30:33;98900.81;;;34.58;23.40
48792;BME280;34587;48.816;9.420;2023-05-29T08:32:58;98896.84;;;34.37;24.27
48792;BME280;34587;48.816;9.420;2023-05-29T08:35:23;98895.00;;;35.15;23.55
48792;BME280;34587;48.816;9.420;2023-05-29T08:37:48;98893.66;;;33.47;24.57
48792;BME280;34587;48.816;9.420;2023-05-29T08:40:14;98887.59;;;34.09;24.70
48792;BME280;34587;48.816;9.420;2023-05-29T08:43:06;98889.59;;;32.86;25.73
48792;BME280;34587;48.816;9.420;2023-05-29T08:45:24;98893.72;;;31.97;26.32
48792;BME280;34587;48.816;9.420;2023-05-29T08:47:53;98880.53;;;31.43;27.51
48792;BME280;34587;48.816;9.420;2023-05-29T08:50:21;98889.75;;;31.05;27.29
48792;BME280;34587;48.816;9.420;2023-05-29T08:52:47;98882.06;;;32.81;25.82
48792;BME280;34587;48.816;9.420;2023-05-29T08:55:12;98887.75;;;31.51;27.57
48792;BME280;34587;48.816;9.420;2023-05-29T08:57:38;98886.38;;;33.72;24.60
48792;BME280;34587;48.816;9.420;2023-05-29T09:00:04;98886.16;;;34.83;22.63
48792;BME280;34587;48.816;9.420;2023-05-29T09:02:39;98888.97;;;34.67;23.67
48792;BME280;34587;48.816;9.420;2023-05-29T09:05:04;98882.22;;;35.17;22.23
48792;BME280;34587;48.816;9.420;2023-05-29T09:07:31;98879.34;;;35.33;21.95
48792;BME280;34587;48.816;9.420;2023-05-29T09:09:56;98880.38;;;38.19;20.44
48792;BME280;34587;48.816;9.420;2023-05-29T09:12:23;98889.03;;;40.59;17.19
48792;BME280;34587;48.816;9.420;2023-05-29T09:14:50;98881.63;;;40.35;17.94
48792;BME280;34587;48.816;9.420;2023-05-29T09:17:15;98884.38;;;41.48;16.73
48792;BME280;34587;48.816;9.420;2023-05-29T09:19:40;98876.84;;;42.24;16.37
48792;BME280;34587;48.816;9.420;2023-05-29T09:22:15;98878.34;;;40.20;16.49
48792;BME280;34587;48.816;9.420;2023-05-29T09:24:40;98879.88;;;37.95;17.99
48792;BME280;34587;48.816;9.420;2023-05-29T09:27:06;98886.53;;;37.86;16.35
48792;BME280;34587;48.816;9.420;2023-05-29T09:29:43;98885.06;;;37.90;16.60
48792;BME280;34587;48.816;9.420;2023-05-29T09:32:09;98888.09;;;34.12;18.97
48792;BME280;34587;48.816;9.420;2023-05-29T09:34:35;98884.34;;;35.74;18.24
48792;BME280;34587;48.816;9.420;2023-05-29T09:37:00;98879.06;;;35.28;18.58
48792;BME280;34587;48.816;9.420;2023-05-29T09:39:32;98880.66;;;35.37;19.56
48792;BME280;34587;48.816;9.420;2023-05-29T09:41:57;98883.13;;;35.24;19.27
48792;BME280;34587;48.816;9.420;2023-05-29T09:44:23;98883.28;;;33.99;20.30
48792;BME280;34587;48.816;9.420;2023-05-29T09:46:56;98893.16;;;35.15;18.99
48792;BME280;34587;48.816;9.420;2023-05-29T09:49:22;98885.78;;;34.01;19.98
48792;BME280;34587;48.816;9.420;2023-05-29T09:51:48;98887.97;;;32.26;21.38
48792;BME280;34587;48.816;9.420;2023-05-29T09:54:17;98881.19;;;33.62;19.75
48792;BME280;34587;48.816;9.420;2023-05-29T09:56:43;98880.53;;;34.93;19.20
48792;BME280;34587;48.816;9.420;2023-05-29T09:59:12;98878.00;;;35.14;19.49
48792;BME280;34587;48.816;9.420;2023-05-29T10:01:38;98889.25;;;34.95;18.92
48792;BME280;34587;48.816;9.420;2023-05-29T10:04:04;98874.69;;;35.27;20.25
48792;BME280;34587;48.816;9.420;2023-05-29T10:06:29;98881.16;;;34.18;20.36
48792;BME280;34587;48.816;9.420;2023-05-29T10:08:55;98882.22;;;32.13;22.06
48792;BME280;34587;48.816;9.420;2023-05-29T10:11:22;98871.56;;;31.87;22.28
48792;BME280;34587;48.816;9.420;2023-05-29T10:13:51;98869.78;;;34.08;20.30
48792;BME280;34587;48.816;9.420;2023-05-29T10:16:17;98869.28;;;33.48;20.59
48792;BME280;34587;48.816;9.420;2023-05-29T10:18:47;98872.88;;;34.59;20.04
48792;BME280;34587;48.816;9.420;2023-05-29T10:21:14;98869.38;;;31.82;21.66
48792;BME280;34587;48.816;9.420;2023-05-29T10:23:40;98875.66;;;32.58;21.27
48792;BME280;34587;48.816;9.420;2023-05-29T10:26:12;98869.41;;;34.73;19.43
48792;BME280;34587;48.816;9.420;2023-05-29T10:28:41;98869.06;;;35.81;19.04
48792;BME280;34587;48.816;9.420;2023-05-29T10:31:09;98870.06;;;33.65;19.33
48792;BME280;34587;48.816;9.420;2023-05-29T10:38:36;98862.81;;;32.27;21.83
48792;BME280;34587;48.816;9.420;2023-05-29T10:43:46;98862.38;;;32.40;21.15
48792;BME280;34587;48.816;9.420;2023-05-29T10:46:11;98871.94;;;33.65;20.23
48792;BME280;34587;48.816;9.420;2023-05-29T10:48:37;98862.97;;;33.00;19.76
48792;BME280;34587;48.816;9.420;2023-05-29T10:51:02;98866.09;;;31.96;20.96
48792;BME280;34587;48.816;9.420;2023-05-29T10:53:31;98870.31;;;31.81;20.83
48792;BME280;34587;48.816;9.420;2023-05-29T10:55:56;98849.84;;;32.89;20.29
48792;BME280;34587;48.816;9.420;2023-05-29T10:58:22;98864.50;;;33.75;19.50
48792;BME280;34587;48.816;9.420;2023-05-29T11:00:51;98869.00;;;33.11;19.55
48792;BME280;34587;48.816;9.420;2023-05-29T11:03:29;98865.59;;;32.52;19.50
48792;BME280;34587;48.816;9.420;2023-05-29T11:05:59;98849.88;;;31.80;18.95
48792;BME280;34587;48.816;9.420;2023-05-29T11:08:35;98857.69;;;32.42;18.33
48792;BME280;34587;48.816;9.420;2023-05-29T11:11:01;98862.41;;;34.01;17.19
48792;BME280;34587;48.816;9.420;2023-05-29T11:16:05;98844.44;;;33.30;18.63
48792;BME280;34587;48.816;9.420;2023-05-29T11:18:30;98855.31;;;34.09;18.55
48792;BME280;34587;48.816;9.420;2023-05-29T11:21:00;98855.88;;;33.24;17.27
48792;BME280;34587;48.816;9.420;2023-05-29T11:23:30;98853.81;;;33.59;18.07
48792;BME280;34587;48.816;9.420;2023-05-29T11:25:56;98864.19;;;31.29;18.51
48792;BME280;34587;48.816;9.420;2023-05-29T11:28:22;98864.97;;;31.81;18.93
48792;BME280;34587;48.816;9.420;2023-05-29T11:30:47;98854.41;;;33.13;18.33
48792;BME280;34587;48.816;9.420;2023-05-29T11:33:22;98866.97;;;33.05;18.14
48792;BME280;34587;48.816;9.420;2023-05-29T11:35:50;98863.38;;;34.40;16.50
48792;BME280;34587;48.816;9.420;2023-05-29T11:38:20;98863.88;;;31.92;18.60
48792;BME280;34587;48.816;9.420;2023-05-29T11:40:45;98857.53;;;33.41;18.33
48792;BME280;34587;48.816;9.420;2023-05-29T11:43:11;98858.75;;;31.81;18.40
48792;BME280;34587;48.816;9.420;2023-05-29T11:45:37;98856.16;;;31.89;18.83
48792;BME280;34587;48.816;9.420;2023-05-29T11:48:02;98856.88;;;32.58;17.93
48792;BME280;34587;48.816;9.420;2023-05-29T11:50:28;98849.88;;;31.80;18.58
48792;BME280;34587;48.816;9.420;2023-05-29T11:52:55;98849.81;;;30.40;20.15
48792;BME280;34587;48.816;9.420;2023-05-29T11:55:21;98855.16;;;28.72;22.15
48792;BME280;34587;48.816;9.420;2023-05-29T11:57:47;98845.88;;;28.66;23.29
48792;BME280;34587;48.816;9.420;2023-05-29T12:00:15;98849.50;;;27.56;23.78
48792;BME280;34587;48.816;9.420;2023-05-29T12:02:41;98854.72;;;27.88;23.95
48792;BME280;34587;48.816;9.420;2023-05-29T12:05:08;98844.09;;;26.95;25.01
48792;BME280;34587;48.816;9.420;2023-05-29T12:07:33;98854.22;;;27.42;24.16
48792;BME280;34587;48.816;9.420;2023-05-29T12:12:54;98853.38;;;27.42;24.45
48792;BME280;34587;48.816;9.420;2023-05-29T12:15:20;98835.94;;;27.59;23.66
48792;BME280;34587;48.816;9.420;2023-05-29T12:17:46;98844.69;;;28.11;23.48
48792;BME280;34587;48.816;9.420;2023-05-29T12:20:12;98842.22;;;27.58;24.24
48792;BME280;34587;48.816;9.420;2023-05-29T12:22:38;98841.78;;;27.53;23.16
48792;BME280;34587;48.816;9.420;2023-05-29T12:25:07;98844.25;;;27.03;22.98
48792;BME280;34587;48.816;9.420;2023-05-29T12:27:34;98838.50;;;26.77;24.73
48792;BME280;34587;48.816;9.420;2023-05-29T12:30:06;98841.50;;;27.25;24.35
48792;BME280;34587;48.816;9.420;2023-05-29T12:32:38;98834.06;;;28.30;23.19
48792;BME280;34587;48.816;9.420;2023-05-29T12:35:10;98835.34;;;28.84;23.18
48792;BME280;34587;48.816;9.420;2023-05-29T12:37:41;98842.09;;;27.80;23.85
48792;BME280;34587;48.816;9.420;2023-05-29T12:40:16;98837.34;;;28.73;22.10
48792;BME280;34587;48.816;9.420;2023-05-29T12:42:41;98844.44;;;27.53;23.55
48792;BME280;34587;48.816;9.420;2023-05-29T12:45:07;98841.94;;;27.51;24.21
48792;BME280;34587;48.816;9.420;2023-05-29T12:47:33;98842.16;;;27.38;24.25
48792;BME280;34587;48.816;9.420;2023-05-29T12:49:58;98843.03;;;27.07;22.70
48792;BME280;34587;48.816;9.420;2023-05-29T12:52:24;98842.59;;;27.44;24.15
48792;BME280;34587;48.816;9.420;2023-05-29T12:54:49;98838.66;;;27.17;24.44
48792;BME280;34587;48.816;9.420;2023-05-29T12:57:15;98833.69;;;26.91;23.88
48792;BME280;34587;48.816;9.420;2023-05-29T12:59:40;98848.50;;;27.26;23.92
48792;BME280;34587;48.816;9.420;2023-05-29T13:02:05;98849.88;;;26.35;24.00
48792;BME280;34587;48.816;9.420;2023-05-29T13:04:32;98852.47;;;26.58;22.79
48792;BME280;34587;48.816;9.420;2023-05-29T13:06:57;98839.19;;;27.11;22.91
48792;BME280;34587;48.816;9.420;2023-05-29T13:09:23;98838.94;;;27.75;22.07
48792;BME280;34587;48.816;9.420;2023-05-29T13:11:48;98847.41;;;27.80;22.55
48792;BME280;34587;48.816;9.420;2023-05-29T13:14:13;98836.81;;;26.76;23.68
48792;BME280;34587;48.816;9.420;2023-05-29T13:16:38;98839.72;;;26.73;22.94
48792;BME280;34587;48.816;9.420;2023-05-29T13:19:03;98837.59;;;26.87;22.71
48792;BME280;34587;48.816;9.420;2023-05-29T13:21:29;98825.44;;;27.36;23.20
48792;BME280;34587;48.816;9.420;2023-05-29T13:23:54;98832.69;;;26.39;24.19
48792;BME280;34587;48.816;9.420;2023-05-29T13:26:19;98825.50;;;26.83;23.21
48792;BME280;34587;48.816;9.420;2023-05-29T13:28:46;98824.19;;;26.89;23.15
48792;BME280;34587;48.816;9.420;2023-05-29T13:31:12;98826.06;;;27.19;23.28
48792;BME280;34587;48.816;9.420;2023-05-29T13:33:37;98829.03;;;27.47;23.89
48792;BME280;34587;48.816;9.420;2023-05-29T13:36:02;98817.09;;;27.72;22.60
48792;BME280;34587;48.816;9.420;2023-05-29T13:38:27;98811.97;;;28.09;22.47
48792;BME280;34587;48.816;9.420;2023-05-29T13:40:53;98809.38;;;28.48;22.83
48792;BME280;34587;48.816;9.420;2023-05-29T13:43:18;98818.63;;;28.24;22.65
48792;BME280;34587;48.816;9.420;2023-05-29T13:45:43;98806.41;;;27.10;23.47
48792;BME280;34587;48.816;9.420;2023-05-29T13:48:08;98811.53;;;27.23;23.69
48792;BME280;34587;48.816;9.420;2023-05-29T13:50:33;98811.34;;;27.46;22.88
48792;BME280;34587;48.816;9.420;2023-05-29T13:52:58;98808.25;;;27.40;24.34
48792;BME280;34587;48.816;9.420;2023-05-29T13:55:24;98805.06;;;27.47;23.54
48792;BME280;34587;48.816;9.420;2023-05-29T13:57:49;98810.28;;;27.58;23.80
48792;BME280;34587;48.816;9.420;2023-05-29T14:00:14;98809.56;;;27.86;22.77
48792;BME280;34587;48.816;9.420;2023-05-29T14:02:39;98804.16;;;27.67;23.05
48792;BME280;34587;48.816;9.420;2023-05-29T14:05:05;98800.78;;;27.34;22.67
48792;BME280;34587;48.816;9.420;2023-05-29T14:07:31;98799.56;;;27.08;22.71
48792;BME280;34587;48.816;9.420;2023-05-29T14:09:56;98795.53;;;27.84;23.66
48792;BME280;34587;48.816;9.420;2023-05-29T14:12:21;98788.16;;;27.06;24.15
48792;BME280;34587;48.816;9.420;2023-05-29T14:14:46;98785.53;;;27.67;22.57
48792;BME280;34587;48.816;9.420;2023-05-29T14:17:13;98789.34;;;27.74;23.55
48792;BME280;34587;48.816;9.420;2023-05-29T14:19:38;98786.47;;;27.05;24.18
48792;BME280;34587;48.816;9.420;2023-05-29T14:22:03;98791.44;;;26.88;25.05
48792;BME280;34587;48.816;9.420;2023-05-29T14:24:29;98782.00;;;27.05;24.38
48792;BME280;34587;48.816;9.420;2023-05-29T14:26:54;98789.13;;;26.63;24.43
48792;BME280;34587;48.816;9.420;2023-05-29T14:29:19;98788.34;;;26.93;24.79
48792;BME280;34587;48.816;9.420;2023-05-29T14:31:44;98784.69;;;26.84;25.66
48792;BME280;34587;48.816;9.420;2023-05-29T14:34:10;98784.75;;;27.15;24.13
48792;BME280;34587;48.816;9.420;2023-05-29T14:36:36;98782.00;;;27.66;24.80
48792;BME280;34587;48.816;9.420;2023-05-29T14:39:02;98779.88;;;27.20;23.75
48792;BME280;34587;48.816;9.420;2023-05-29T14:41:27;98783.22;;;27.22;24.65
48792;BME280;34587;48.816;9.420;2023-05-29T14:43:52;98771.91;;;27.70;24.41
48792;BME280;34587;48.816;9.420;2023-05-29T14:46:18;98772.94;;;27.38;24.11
48792;BME280;34587;48.816;9.420;2023-05-29T14:48:43;98782.34;;;27.73;24.10
48792;BME280;34587;48.816;9.420;2023-05-29T14:51:09;98782.94;;;27.86;24.49
48792;BME280;34587;48.816;9.420;2023-05-29T14:53:35;98783.06;;;27.45;24.24
48792;BME280;34587;48.816;9.420;2023-05-29T14:56:00;98782.84;;;27.06;24.83
48792;BME280;34587;48.816;9.420;2023-05-29T14:58:25;98781.81;;;27.18;24.30
48792;BME280;34587;48.816;9.420;2023-05-29T15:00:51;98772.88;;;26.77;24.99
48792;BME280;34587;48.816;9.420;2023-05-29T15:03:16;98770.84;;;26.90;24.68
48792;BME280;34587;48.816;9.420;2023-05-29T15:05:41;98776.06;;;27.13;24.38
48792;BME280;34587;48.816;9.420;2023-05-29T15:08:06;98773.25;;;27.14;25.24
48792;BME280;34587;48.816;9.420;2023-05-29T15:10:32;98776.94;;;27.02;24.47
48792;BME280;34587;48.816;9.420;2023-05-29T15:12:57;98771.88;;;26.99;23.70
48792;BME280;34587;48.816;9.420;2023-05-29T15:15:26;98770.03;;;27.41;23.77
48792;BME280;34587;48.816;9.420;2023-05-29T15:17:52;98770.63;;;27.55;24.72
48792;BME280;34587;48.816;9.420;2023-05-29T15:20:20;98770.28;;;27.08;24.31
48792;BME280;34587;48.816;9.420;2023-05-29T15:22:46;98769.09;;;27.01;24.34
48792;BME280;34587;48.816;9.420;2023-05-29T15:25:11;98765.63;;;27.31;24.34
48792;BME280;34587;48.816;9.420;2023-05-29T15:27:37;98766.19;;;27.34;24.45
48792;BME280;34587;48.816;9.420;2023-05-29T15:30:12;98760.88;;;27.34;24.65
48792;BME280;34587;48.816;9.420;2023-05-29T15:32:38;98757.44;;;27.13;23.85
48792;BME280;34587;48.816;9.420;2023-05-29T15:35:04;98760.00;;;27.24;25.36
48792;BME280;34587;48.816;9.420;2023-05-29T15:37:29;98751.94;;;27.45;24.90
48792;BME280;34587;48.816;9.420;2023-05-29T15:39:55;98759.31;;;27.62;25.06
48792;BME280;34587;48.816;9.420;2023-05-29T15:42:20;98768.50;;;27.49;23.91
48792;BME280;34587;48.816;9.420;2023-05-29T15:44:46;98759.25;;;26.91;25.08
48792;BME280;34587;48.816;9.420;2023-05-29T15:47:11;98758.19;;;27.04;24.86
48792;BME280;34587;48.816;9.420;2023-05-29T15:49:37;98756.06;;;27.19;24.93
48792;BME280;34587;48.816;9.420;2023-05-29T15:52:02;98746.78;;;27.13;25.02
48792;BME280;34587;48.816;9.420;2023-05-29T15:54:27;98757.31;;;26.94;25.87
48792;BME280;34587;48.816;9.420;2023-05-29T15:56:52;98757.31;;;26.94;23.94
48792;BME280;34587;48.816;9.420;2023-05-29T15:59:18;98750.41;;;27.12;24.96
48792;BME280;34587;48.816;9.420;2023-05-29T16:01:43;98746.50;;;27.47;24.87
48792;BME280;34587;48.816;9.420;2023-05-29T16:04:08;98751.34;;;26.80;25.65
48792;BME280;34587;48.816;9.420;2023-05-29T16:06:33;98746.34;;;26.87;25.67
48792;BME280;34587;48.816;9.420;2023-05-29T16:08:58;98742.03;;;26.96;25.56
48792;BME280;34587;48.816;9.420;2023-05-29T16:11:24;98743.16;;;26.72;26.10
48792;BME280;34587;48.816;9.420;2023-05-29T16:13:49;98733.97;;;27.07;26.27
48792;BME280;34587;48.816;9.420;2023-05-29T16:16:15;98740.00;;;27.30;25.65
48792;BME280;34587;48.816;9.420;2023-05-29T16:18:41;98747.44;;;26.84;25.17
48792;BME280;34587;48.816;9.420;2023-05-29T16:21:06;98743.44;;;26.69;26.20
48792;BME280;34587;48.816;9.420;2023-05-29T16:23:32;98738.84;;;27.02;25.52
48792;BME280;34587;48.816;9.420;2023-05-29T16:25:57;98744.06;;;26.40;26.68
48792;BME280;34587;48.816;9.420;2023-05-29T16:28:22;98749.84;;;26.34;27.63
48792;BME280;34587;48.816;9.420;2023-05-29T16:30:47;98746.44;;;26.55;26.77
48792;BME280;34587;48.816;9.420;2023-05-29T16:33:12;98748.09;;;26.56;26.79
48792;BME280;34587;48.816;9.420;2023-05-29T16:35:38;98742.78;;;26.56;26.38
48792;BME280;34587;48.816;9.420;2023-05-29T16:38:03;98741.88;;;26.46;26.91
48792;BME280;34587;48.816;9.420;2023-05-29T16:40:28;98751.13;;;26.19;27.88
48792;BME280;34587;48.816;9.420;2023-05-29T16:42:53;98754.28;;;25.70;27.66
48792;BME280;34587;48.816;9.420;2023-05-29T16:45:19;98759.94;;;25.87;27.36
48792;BME280;34587;48.816;9.420;2023-05-29T16:47:44;98751.44;;;26.05;27.30
48792;BME280;34587;48.816;9.420;2023-05-29T16:50:09;98747.50;;;26.20;26.66
48792;BME280;34587;48.816;9.420;2023-05-29T16:52:35;98746.97;;;26.37;27.59
48792;BME280;34587;48.816;9.420;2023-05-29T16:55:00;98745.81;;;26.19;28.00
48792;BME280;34587;48.816;9.420;2023-05-29T16:57:27;98743.91;;;26.21;26.73
48792;BME280;34587;48.816;9.420;2023-05-29T16:59:53;98756.19;;;25.90;27.84
48792;BME280;34587;48.816;9.420;2023-05-29T17:02:18;98749.28;;;25.99;27.88
48792;BME280;34587;48.816;9.420;2023-05-29T17:04:44;98750.06;;;26.10;27.30
48792;BME280;34587;48.816;9.420;2023-05-29T17:07:10;98758.03;;;25.78;28.18
48792;BME280;34587;48.816;9.420;2023-05-29T17:09:35;98754.34;;;26.02;27.73
48792;BME280;34587;48.816;9.420;2023-05-29T17:12:00;98764.63;;;25.95;28.03
48792;BME280;34587;48.816;9.420;2023-05-29T17:14:26;98749.63;;;26.37;26.92
48792;BME280;34587;48.816;9.420;2023-05-29T17:16:52;98747.94;;;26.36;26.93
48792;BME280;34587;48.816;9.420;2023-05-29T17:19:17;98757.19;;;26.42;27.19
48792;BME280;34587;48.816;9.420;2023-05-29T17:21:42;98751.53;;;26.47;27.51