sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39401;DHT22;54391;50.000;7.360;2023-08-21T00:00:59;21.90;23.40
39401;DHT22;54391;50.000;7.360;2023-08-21T00:03:26;21.90;23.10
39401;DHT22;54391;50.000;7.360;2023-08-21T00:05:54;21.90;23.70
39401;DHT22;54391;50.000;7.360;2023-08-21T00:08:21;21.90;23.80
39401;DHT22;54391;50.000;7.360;2023-08-21T00:10:48;21.90;23.90
39401;DHT22;54391;50.000;7.360;2023-08-21T00:13:17;21.70;24.30
39401;DHT22;54391;50.000;7.360;2023-08-21T00:15:45;21.70;25.10
39401;DHT22;54391;50.000;7.360;2023-08-21T00:18:12;21.70;26.20
39401;DHT22;54391;50.000;7.360;2023-08-21T00:20:39;21.70;26.10
39401;DHT22;54391;50.000;7.360;2023-08-21T00:23:07;21.70;25.70
39401;DHT22;54391;50.000;7.360;2023-08-21T00:25:35;21.70;26.10
39401;DHT22;54391;50.000;7.360;2023-08-21T00:28:02;21.70;27.60
39401;DHT22;54391;50.000;7.360;2023-08-21T00:30:30;21.60;27.00
39401;DHT22;54391;50.000;7.360;2023-08-21T00:32:57;21.40;26.50
39401;DHT22;54391;50.000;7.360;2023-08-21T00:35:25;21.40;27.50
39401;DHT22;54391;50.000;7.360;2023-08-21T00:37:52;21.30;27.50
39401;DHT22;54391;50.000;7.360;2023-08-21T00:40:19;21.40;29.50
39401;DHT22;54391;50.000;7.360;2023-08-21T00:42:46;21.40;29.30
39401;DHT22;54391;50.000;7.360;2023-08-21T00:45:16;21.40;29.60
39401;DHT22;54391;50.000;7.360;2023-08-21T00:47:45;21.30;28.70
39401;DHT22;54391;50.000;7.360;2023-08-21T00:50:13;21.20;30.20
39401;DHT22;54391;50.000;7.360;2023-08-21T00:52:43;21.30;30.80
39401;DHT22;54391;50.000;7.360;2023-08-21T00:55:13;21.30;30.80
39401;DHT22;54391;50.000;7.360;2023-08-21T00:57:41;21.50;28.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:00:09;21.40;28.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:02:37;21.40;28.70
39401;DHT22;54391;50.000;7.360;2023-08-21T01:05:07;21.30;29.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:07:41;21.20;31.30
39401;DHT22;54391;50.000;7.360;2023-08-21T01:10:15;21.40;30.70
39401;DHT22;54391;50.000;7.360;2023-08-21T01:12:48;21.40;28.70
39401;DHT22;54391;50.000;7.360;2023-08-21T01:15:18;21.40;28.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:17:46;21.30;29.80
39401;DHT22;54391;50.000;7.360;2023-08-21T01:20:16;21.10;30.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:22:43;21.10;31.10
39401;DHT22;54391;50.000;7.360;2023-08-21T01:25:13;21.00;31.80
39401;DHT22;54391;50.000;7.360;2023-08-21T01:27:44;20.90;32.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:30:12;21.00;33.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:32:47;20.90;32.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:35:16;20.90;32.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:37:44;20.90;33.10
39401;DHT22;54391;50.000;7.360;2023-08-21T01:40:12;20.90;33.70
39401;DHT22;54391;50.000;7.360;2023-08-21T01:42:46;20.80;33.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:45:13;20.80;34.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:47:41;20.80;34.90
39401;DHT22;54391;50.000;7.360;2023-08-21T01:50:08;20.80;34.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:52:36;20.70;33.70
39401;DHT22;54391;50.000;7.360;2023-08-21T01:55:04;20.70;34.40
39401;DHT22;54391;50.000;7.360;2023-08-21T01:57:34;20.70;34.30
39401;DHT22;54391;50.000;7.360;2023-08-21T02:00:02;20.70;34.30
39401;DHT22;54391;50.000;7.360;2023-08-21T02:02:40;20.60;33.90
39401;DHT22;54391;50.000;7.360;2023-08-21T02:05:07;20.60;34.60
39401;DHT22;54391;50.000;7.360;2023-08-21T02:07:34;20.50;35.40
39401;DHT22;54391;50.000;7.360;2023-08-21T02:10:02;20.50;36.00
39401;DHT22;54391;50.000;7.360;2023-08-21T02:12:29;20.50;34.40
39401;DHT22;54391;50.000;7.360;2023-08-21T02:14:58;20.60;35.10
39401;DHT22;54391;50.000;7.360;2023-08-21T02:17:26;20.70;35.40
39401;DHT22;54391;50.000;7.360;2023-08-21T02:19:53;20.60;35.00
39401;DHT22;54391;50.000;7.360;2023-08-21T02:22:20;20.40;35.20
39401;DHT22;54391;50.000;7.360;2023-08-21T02:24:47;20.40;35.70
39401;DHT22;54391;50.000;7.360;2023-08-21T02:27:15;20.40;36.20
39401;DHT22;54391;50.000;7.360;2023-08-21T02:29:42;20.40;36.80
39401;DHT22;54391;50.000;7.360;2023-08-21T02:34:39;20.30;36.20
39401;DHT22;54391;50.000;7.360;2023-08-21T02:37:07;20.30;36.70
39401;DHT22;54391;50.000;7.360;2023-08-21T02:39:34;20.20;36.10
39401;DHT22;54391;50.000;7.360;2023-08-21T02:42:01;20.30;37.20
39401;DHT22;54391;50.000;7.360;2023-08-21T02:51:52;20.40;35.60
39401;DHT22;54391;50.000;7.360;2023-08-21T02:54:19;20.40;36.10
39401;DHT22;54391;50.000;7.360;2023-08-21T02:56:46;20.40;36.50
39401;DHT22;54391;50.000;7.360;2023-08-21T02:59:14;20.40;36.20
39401;DHT22;54391;50.000;7.360;2023-08-21T03:01:41;20.40;35.90
39401;DHT22;54391;50.000;7.360;2023-08-21T03:04:08;20.40;34.30
39401;DHT22;54391;50.000;7.360;2023-08-21T03:18:56;20.50;33.90
39401;DHT22;54391;50.000;7.360;2023-08-21T03:21:25;20.50;33.80
39401;DHT22;54391;50.000;7.360;2023-08-21T03:23:56;20.50;34.20
39401;DHT22;54391;50.000;7.360;2023-08-21T03:28:53;20.50;33.70
39401;DHT22;54391;50.000;7.360;2023-08-21T03:33:48;20.30;35.10
39401;DHT22;54391;50.000;7.360;2023-08-21T03:38:46;20.50;36.30
39401;DHT22;54391;50.000;7.360;2023-08-21T03:41:15;20.40;35.70
39401;DHT22;54391;50.000;7.360;2023-08-21T03:55:59;20.20;36.20
39401;DHT22;54391;50.000;7.360;2023-08-21T04:10:49;20.40;35.00
39401;DHT22;54391;50.000;7.360;2023-08-21T04:15:48;20.30;35.10
39401;DHT22;54391;50.000;7.360;2023-08-21T04:20:47;20.30;35.40
39401;DHT22;54391;50.000;7.360;2023-08-21T04:28:09;20.20;36.60
39401;DHT22;54391;50.000;7.360;2023-08-21T04:30:40;20.20;36.70
39401;DHT22;54391;50.000;7.360;2023-08-21T04:55:21;20.00;37.10
39401;DHT22;54391;50.000;7.360;2023-08-21T05:00:16;19.80;40.20
39401;DHT22;54391;50.000;7.360;2023-08-21T05:05:12;19.70;43.40
39401;DHT22;54391;50.000;7.360;2023-08-21T05:10:09;19.60;46.20
39401;DHT22;54391;50.000;7.360;2023-08-21T05:37:17;20.50;39.10
39401;DHT22;54391;50.000;7.360;2023-08-21T05:42:14;20.70;41.00
39401;DHT22;54391;50.000;7.360;2023-08-21T05:59:31;21.40;35.00
39401;DHT22;54391;50.000;7.360;2023-08-21T06:04:29;21.50;35.30
39401;DHT22;54391;50.000;7.360;2023-08-21T06:17:00;22.40;28.20
39401;DHT22;54391;50.000;7.360;2023-08-21T06:19:28;22.40;28.00
39401;DHT22;54391;50.000;7.360;2023-08-21T06:39:14;25.80;6.80
39401;DHT22;54391;50.000;7.360;2023-08-21T07:36:01;27.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T07:41:05;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T07:43:34;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T07:48:32;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T07:50:59;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T08:18:11;30.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T08:45:23;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T08:47:59;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T08:50:30;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T08:53:00;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:05:39;31.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:08:13;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:13:19;32.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:15:54;31.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:23:37;32.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:31:39;32.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:36:54;32.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:49:20;32.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T09:56:43;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:01:52;32.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:09:26;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:22:42;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:33:46;31.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:36:40;31.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:41:55;32.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:44:52;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:47:44;32.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:55:59;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T10:59:29;32.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T11:05:08;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T11:25:27;32.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T11:44:53;32.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:04:14;32.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:16:40;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:19:08;31.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:21:38;31.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:24:05;31.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:26:33;31.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:29:01;31.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:31:29;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:33:56;31.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:36:25;31.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:38:52;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:41:19;31.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:43:47;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:46:14;31.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:48:41;31.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:51:09;31.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:53:37;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:56:04;31.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T12:58:32;31.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:00:59;31.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:03:26;30.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:05:53;31.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:08:21;31.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:10:49;30.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:13:16;30.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:15:44;30.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:18:12;32.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:20:41;30.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:23:08;30.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:25:35;30.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:28:04;30.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:30:31;30.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:32:59;30.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:35:26;30.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:37:53;30.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:40:21;30.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:42:48;30.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:45:18;30.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:47:46;30.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:50:15;30.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:52:43;30.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:55:10;30.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T13:57:38;30.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:00:07;30.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:02:39;30.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:05:07;30.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:07:36;30.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:10:04;30.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:12:32;30.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:14:59;30.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:17:27;29.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:19:56;30.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:22:23;30.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:24:50;30.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:27:17;29.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:29:45;29.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:32:14;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:34:41;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:37:10;29.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:39:41;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:42:08;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:44:36;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:47:03;29.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:49:30;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:51:58;29.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:54:27;29.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:56:54;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T14:59:21;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:01:49;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:04:16;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:06:44;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:09:12;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:11:41;29.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:14:10;29.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:16:38;29.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:19:05;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:21:32;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:24:00;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:26:28;29.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:28:56;29.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:31:23;29.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:33:51;29.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:36:18;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:38:45;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:41:12;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:43:39;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:46:08;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:48:35;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:51:03;29.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:53:30;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:55:57;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T15:58:24;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:00:52;29.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:03:21;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:05:48;29.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:08:15;28.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:10:42;28.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:13:10;28.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:15:37;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:18:05;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:20:33;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:23:00;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:25:28;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:27:55;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:30:22;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:32:49;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:35:17;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:37:46;27.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:40:13;27.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:42:41;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:45:09;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:47:38;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:50:06;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:52:33;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:55:02;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:57:31;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T16:59:58;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:02:25;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:04:53;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:07:20;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:09:48;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:12:17;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:14:44;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:17:11;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:19:39;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:22:06;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:24:34;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:27:01;26.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:29:30;26.00;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:31:58;25.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:34:25;25.90;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:36:52;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:39:20;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:41:47;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:44:15;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-08-21T17:46:43;25.50;1.10
39401;DHT22;54391;50.000;7.360;2023-08-21T17:49:11;25.40;1.70
39401;DHT22;54391;50.000;7.360;2023-08-21T17:51:38;25.30;1.90
39401;DHT22;54391;50.000;7.360;2023-08-21T17:54:05;25.20;2.40
39401;DHT22;54391;50.000;7.360;2023-08-21T17:56:33;25.20;2.30
39401;DHT22;54391;50.000;7.360;2023-08-21T17:59:00;25.20;2.30
39401;DHT22;54391;50.000;7.360;2023-08-21T18:01:27;25.10;1.50
39401;DHT22;54391;50.000;7.360;2023-08-21T18:03:58;25.10;2.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:06:25;25.00;2.50
39401;DHT22;54391;50.000;7.360;2023-08-21T18:08:52;24.90;2.40
39401;DHT22;54391;50.000;7.360;2023-08-21T18:11:20;24.80;2.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:13:47;24.80;2.60
39401;DHT22;54391;50.000;7.360;2023-08-21T18:16:15;23.70;3.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:18:44;24.60;3.80
39401;DHT22;54391;50.000;7.360;2023-08-21T18:21:14;24.60;3.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:23:41;24.50;3.60
39401;DHT22;54391;50.000;7.360;2023-08-21T18:26:09;24.40;3.90
39401;DHT22;54391;50.000;7.360;2023-08-21T18:28:36;24.30;3.80
39401;DHT22;54391;50.000;7.360;2023-08-21T18:31:04;24.20;4.30
39401;DHT22;54391;50.000;7.360;2023-08-21T18:33:31;24.10;4.90
39401;DHT22;54391;50.000;7.360;2023-08-21T18:35:59;24.10;5.80
39401;DHT22;54391;50.000;7.360;2023-08-21T18:38:28;24.00;6.10
39401;DHT22;54391;50.000;7.360;2023-08-21T18:40:56;23.90;6.20
39401;DHT22;54391;50.000;7.360;2023-08-21T18:43:24;23.90;6.90
39401;DHT22;54391;50.000;7.360;2023-08-21T18:45:51;23.70;7.30
39401;DHT22;54391;50.000;7.360;2023-08-21T18:48:18;23.70;8.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:50:46;23.70;7.80
39401;DHT22;54391;50.000;7.360;2023-08-21T18:53:15;23.60;8.20
39401;DHT22;54391;50.000;7.360;2023-08-21T18:55:45;23.50;9.00
39401;DHT22;54391;50.000;7.360;2023-08-21T18:58:13;23.50;9.40
39401;DHT22;54391;50.000;7.360;2023-08-21T19:00:40;23.40;9.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:03:08;23.40;10.00
39401;DHT22;54391;50.000;7.360;2023-08-21T19:05:36;23.40;9.80
39401;DHT22;54391;50.000;7.360;2023-08-21T19:08:04;23.40;9.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:10:31;23.40;9.90
39401;DHT22;54391;50.000;7.360;2023-08-21T19:13:00;23.30;10.10
39401;DHT22;54391;50.000;7.360;2023-08-21T19:15:28;23.20;10.40
39401;DHT22;54391;50.000;7.360;2023-08-21T19:17:55;23.20;10.90
39401;DHT22;54391;50.000;7.360;2023-08-21T19:20:23;23.10;11.10
39401;DHT22;54391;50.000;7.360;2023-08-21T19:22:50;23.10;11.60
39401;DHT22;54391;50.000;7.360;2023-08-21T19:25:17;23.10;11.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:27:44;23.00;11.80
39401;DHT22;54391;50.000;7.360;2023-08-21T19:30:13;23.00;12.40
39401;DHT22;54391;50.000;7.360;2023-08-21T19:32:41;22.90;12.20
39401;DHT22;54391;50.000;7.360;2023-08-21T19:35:09;22.80;13.00
39401;DHT22;54391;50.000;7.360;2023-08-21T19:37:36;22.80;13.60
39401;DHT22;54391;50.000;7.360;2023-08-21T19:40:04;22.80;14.00
39401;DHT22;54391;50.000;7.360;2023-08-21T19:42:32;22.70;13.60
39401;DHT22;54391;50.000;7.360;2023-08-21T19:44:59;22.70;13.80
39401;DHT22;54391;50.000;7.360;2023-08-21T19:47:27;22.80;13.90
39401;DHT22;54391;50.000;7.360;2023-08-21T19:49:55;22.80;13.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:52:22;22.80;13.20
39401;DHT22;54391;50.000;7.360;2023-08-21T19:54:50;22.70;13.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:57:18;22.70;13.70
39401;DHT22;54391;50.000;7.360;2023-08-21T19:59:45;22.60;13.80
39401;DHT22;54391;50.000;7.360;2023-08-21T20:02:13;22.60;14.30
39401;DHT22;54391;50.000;7.360;2023-08-21T20:04:41;22.60;13.60
39401;DHT22;54391;50.000;7.360;2023-08-21T20:07:08;22.60;13.20
39401;DHT22;54391;50.000;7.360;2023-08-21T20:09:36;22.80;13.50
39401;DHT22;54391;50.000;7.360;2023-08-21T20:12:05;22.80;12.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:14:32;22.80;11.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:16:59;22.80;11.60
39401;DHT22;54391;50.000;7.360;2023-08-21T20:19:27;22.70;12.00
39401;DHT22;54391;50.000;7.360;2023-08-21T20:21:56;22.50;11.20
39401;DHT22;54391;50.000;7.360;2023-08-21T20:24:23;22.60;11.60
39401;DHT22;54391;50.000;7.360;2023-08-21T20:26:51;22.50;11.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:29:19;22.50;12.30
39401;DHT22;54391;50.000;7.360;2023-08-21T20:31:47;22.50;12.20
39401;DHT22;54391;50.000;7.360;2023-08-21T20:34:14;22.40;12.70
39401;DHT22;54391;50.000;7.360;2023-08-21T20:36:42;22.50;12.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:39:11;22.50;12.80
39401;DHT22;54391;50.000;7.360;2023-08-21T20:41:38;22.40;11.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:44:05;22.40;12.30
39401;DHT22;54391;50.000;7.360;2023-08-21T20:46:32;22.40;11.90
39401;DHT22;54391;50.000;7.360;2023-08-21T20:49:00;22.30;11.50
39401;DHT22;54391;50.000;7.360;2023-08-21T20:51:27;22.20;11.70
39401;DHT22;54391;50.000;7.360;2023-08-21T20:53:55;22.20;12.00
39401;DHT22;54391;50.000;7.360;2023-08-21T20:56:23;22.20;11.40
39401;DHT22;54391;50.000;7.360;2023-08-21T20:58:51;22.20;11.90
39401;DHT22;54391;50.000;7.360;2023-08-21T21:01:18;22.10;12.20
39401;DHT22;54391;50.000;7.360;2023-08-21T21:03:45;22.20;11.70
39401;DHT22;54391;50.000;7.360;2023-08-21T21:06:12;22.10;12.10
39401;DHT22;54391;50.000;7.360;2023-08-21T21:08:40;22.10;12.50
39401;DHT22;54391;50.000;7.360;2023-08-21T21:11:07;21.90;12.30
39401;DHT22;54391;50.000;7.360;2023-08-21T21:13:35;21.90;13.00
39401;DHT22;54391;50.000;7.360;2023-08-21T21:16:03;21.90;13.90
39401;DHT22;54391;50.000;7.360;2023-08-21T21:18:30;22.00;13.20
39401;DHT22;54391;50.000;7.360;2023-08-21T21:20:58;21.90;12.40
39401;DHT22;54391;50.000;7.360;2023-08-21T21:23:25;21.90;13.30
39401;DHT22;54391;50.000;7.360;2023-08-21T21:25:52;21.90;13.20
39401;DHT22;54391;50.000;7.360;2023-08-21T21:28:19;21.80;14.00
39401;DHT22;54391;50.000;7.360;2023-08-21T21:30:55;21.90;13.70
39401;DHT22;54391;50.000;7.360;2023-08-21T21:33:22;21.80;14.20
39401;DHT22;54391;50.000;7.360;2023-08-21T21:35:50;21.80;14.60
39401;DHT22;54391;50.000;7.360;2023-08-21T21:38:17;21.80;15.40
39401;DHT22;54391;50.000;7.360;2023-08-21T21:40:46;21.70;15.40
39401;DHT22;54391;50.000;7.360;2023-08-21T21:43:14;21.70;15.60
39401;DHT22;54391;50.000;7.360;2023-08-21T21:45:41;21.80;16.70
39401;DHT22;54391;50.000;7.360;2023-08-21T21:48:09;21.60;16.50
39401;DHT22;54391;50.000;7.360;2023-08-21T21:50:37;21.70;16.00
39401;DHT22;54391;50.000;7.360;2023-08-21T21:53:04;21.70;15.90
39401;DHT22;54391;50.000;7.360;2023-08-21T21:55:31;21.70;16.00
39401;DHT22;54391;50.000;7.360;2023-08-21T21:57:58;21.70;16.40
39401;DHT22;54391;50.000;7.360;2023-08-21T22:00:25;21.50;17.20
39401;DHT22;54391;50.000;7.360;2023-08-21T22:02:53;21.60;17.60
39401;DHT22;54391;50.000;7.360;2023-08-21T22:05:21;21.60;17.10
39401;DHT22;54391;50.000;7.360;2023-08-21T22:07:49;21.50;16.70
39401;DHT22;54391;50.000;7.360;2023-08-21T22:10:16;21.50;18.00
39401;DHT22;54391;50.000;7.360;2023-08-21T22:12:43;21.40;17.20
39401;DHT22;54391;50.000;7.360;2023-08-21T22:15:11;21.40;17.90
39401;DHT22;54391;50.000;7.360;2023-08-21T22:17:40;21.20;18.20
39401;DHT22;54391;50.000;7.360;2023-08-21T22:20:08;21.20;18.10
39401;DHT22;54391;50.000;7.360;2023-08-21T22:22:38;21.10;17.70
39401;DHT22;54391;50.000;7.360;2023-08-21T22:25:06;21.10;18.50
39401;DHT22;54391;50.000;7.360;2023-08-21T22:27:33;21.10;19.00
39401;DHT22;54391;50.000;7.360;2023-08-21T22:30:01;21.10;18.60
39401;DHT22;54391;50.000;7.360;2023-08-21T22:32:28;21.00;17.20
39401;DHT22;54391;50.000;7.360;2023-08-21T22:34:56;21.00;18.00
39401;DHT22;54391;50.000;7.360;2023-08-21T22:37:23;21.00;19.40
39401;DHT22;54391;50.000;7.360;2023-08-21T22:39:52;20.90;17.70
39401;DHT22;54391;50.000;7.360;2023-08-21T22:42:19;20.70;18.50