sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21340;DHT22;10828;47.064;15.422;2023-08-06T00:01:49;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:04:14;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:06:40;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:09:06;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:11:31;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:13:57;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:16:23;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:18:48;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:21:14;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:23:41;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:26:07;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:28:32;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:30:58;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:33:24;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:35:51;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:38:16;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:40:42;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:43:08;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:45:35;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:48:02;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:50:29;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:52:55;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:55:21;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T00:57:46;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:00:12;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:02:38;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:05:04;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:13:23;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:15:54;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:18:22;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:20:48;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:23:15;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:25:53;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:28:44;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:31:18;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:33:45;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:36:14;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:38:40;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:41:06;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:43:32;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:45:57;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:48:23;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:50:48;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:53:14;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:55:39;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T01:58:05;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:00:30;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:02:56;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:05:21;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:07:47;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:10:13;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:12:38;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:15:04;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:17:30;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:19:56;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:22:21;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:24:49;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:27:15;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:29:40;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:32:07;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:34:33;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:36:58;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:39:24;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:41:49;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:44:15;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:46:40;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:49:06;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:51:32;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:53:57;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:56:23;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T02:58:48;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:01:14;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:03:39;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:06:05;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:08:31;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:10:56;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:13:22;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:15:59;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:18:25;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:20:53;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:23:19;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:25:45;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:28:11;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:30:37;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:33:03;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:35:28;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:37:54;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:40:20;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:42:45;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:45:11;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:47:36;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:50:02;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:52:27;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:54:53;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:57:19;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T03:59:44;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:02:10;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:04:35;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:07:01;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:09:28;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:11:54;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:14:19;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:16:45;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:19:11;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:21:36;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:24:02;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:26:27;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:28:53;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:31:19;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:33:44;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:36:10;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:38:35;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:41:02;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:43:29;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:45:55;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:48:21;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:50:49;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:53:15;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:55:41;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T04:58:12;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:00:39;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:03:05;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:05:31;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:07:57;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:10:26;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:12:52;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:15:17;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:17:43;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:20:09;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:22:35;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:25:01;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:27:26;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:29:55;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:32:21;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:34:47;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:37:13;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:39:38;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:42:04;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:44:30;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:46:55;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:49:21;15.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:51:47;15.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:54:14;15.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:56:39;15.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T05:59:05;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:01:30;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:03:56;15.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:06:21;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:08:47;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:11:13;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:13:38;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:16:04;15.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:18:30;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:20:56;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:23:22;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:25:49;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:28:17;16.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:30:43;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:33:08;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:35:34;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:37:59;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:40:25;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:42:51;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:45:17;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:47:42;16.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:50:08;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:52:35;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:55:00;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:57:26;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T06:59:52;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:02:17;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:04:43;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:07:08;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:09:34;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:11:59;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:14:26;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:16:51;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:19:17;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:21:42;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:24:08;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:26:33;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:28:59;16.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:31:25;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:33:51;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:36:16;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:38:42;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:41:08;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:43:34;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:46:01;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:48:27;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:50:54;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:53:21;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:55:51;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T07:58:17;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:00:43;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:03:13;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:05:40;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:08:06;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:10:32;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:12:59;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:15:25;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:17:53;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:20:20;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:22:46;16.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:25:12;16.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:27:37;16.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:30:03;16.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:32:29;16.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:34:55;16.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:37:20;16.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:39:46;16.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:42:12;16.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:44:38;16.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:47:06;16.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:49:35;16.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:52:02;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:54:32;17.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:56:58;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T08:59:24;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:01:50;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:04:17;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:06:46;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:09:31;17.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:12:01;16.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:14:29;17.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:16:55;17.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:19:21;17.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:21:51;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:24:17;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:26:44;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:29:11;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:31:43;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:34:17;17.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:36:46;17.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:39:16;17.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:41:42;17.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:44:16;17.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:46:42;17.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:49:09;17.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:51:36;17.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:54:05;17.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:56:34;17.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T09:59:07;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:01:34;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:04:04;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:06:34;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:09:04;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:11:31;17.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:14:12;17.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:16:40;17.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:19:09;17.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:21:38;17.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:24:07;18.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:26:35;18.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:29:01;18.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:34:20;18.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:36:46;18.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:39:15;18.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:41:42;18.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:44:09;18.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:46:36;18.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:49:04;18.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:51:30;18.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:53:56;18.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:56:24;19.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T10:58:53;19.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:01:19;19.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:03:47;19.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:06:19;19.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:08:53;19.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:11:19;19.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:13:49;19.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:16:20;19.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:18:46;19.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:21:13;20.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:23:39;20.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:26:05;20.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:28:31;20.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:30:57;20.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:33:27;21.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:35:55;21.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:38:21;21.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:40:51;21.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:43:19;21.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:45:44;22.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:48:10;22.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:50:37;22.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:53:04;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:55:30;23.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T11:57:57;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:00:24;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:02:50;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:05:22;23.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:07:52;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:10:19;22.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:12:45;22.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:15:11;21.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:17:38;21.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:20:04;21.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:22:31;21.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:25:02;21.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:27:29;22.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:30:01;22.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:32:26;22.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:34:52;22.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:37:17;22.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:39:43;22.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:42:09;22.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:44:35;22.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:47:01;22.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:49:26;22.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:51:53;22.70;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:54:20;22.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:56:46;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T12:59:14;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:01:41;23.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:04:08;23.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:06:34;23.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:09:09;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:11:36;23.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:14:07;23.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:16:35;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:19:02;23.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:21:33;24.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:24:00;24.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:26:28;24.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:28:56;24.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:31:22;24.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:33:48;24.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:36:16;24.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:38:42;24.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:41:09;24.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:43:35;24.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:46:01;24.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:48:27;24.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:50:53;23.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:53:21;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:55:47;23.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T13:58:13;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:00:40;22.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:03:06;22.80;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:05:32;22.90;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:07:58;23.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:10:25;23.00;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:12:51;23.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:15:17;23.10;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:17:45;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:20:11;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:22:38;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:25:06;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:27:33;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:30:00;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:32:29;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:34:56;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:37:25;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:39:52;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:42:18;23.60;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:44:45;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:47:11;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:49:38;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:52:05;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:54:31;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:56:58;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T14:59:24;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:01:51;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:04:17;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:06:45;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:09:13;23.40;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:11:41;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:14:08;23.50;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:16:36;23.20;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:19:02;23.30;99.90
21340;DHT22;10828;47.064;15.422;2023-08-06T15:21:30;23.20;99.90