sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15888;DHT22;56032;51.324;12.376;2023-02-28T00:01:27;1.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:04:14;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:07:13;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:13:38;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:22:34;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:25:19;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:28:12;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:31:04;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:33:54;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:36:40;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:39:30;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:42:03;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:44:46;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:47:37;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:50:37;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T00:53:34;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:02:20;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:05:03;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:07:41;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:10:20;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:13:17;1.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:16:09;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:19:05;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:22:02;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:25:00;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:27:40;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:30:26;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:33:13;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:36:09;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:39:09;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:42:10;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:45:03;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:48:07;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:50:53;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T01:59:55;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:02:55;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:05:48;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:08:29;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:11:01;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:16:48;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:19:51;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:25:57;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:28:54;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:34:49;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:37:38;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:40:42;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:43:32;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:46:12;1.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:49:16;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:52:04;1.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:54:58;1.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T02:57:35;1.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:00:14;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:02:50;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:05:32;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:08:24;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:11:11;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:13:52;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:16:49;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:19:34;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:22:24;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:25:20;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:28:17;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:31:06;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:33:58;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:36:35;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:39:21;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:45:28;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:48:07;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:51:09;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:53:46;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:56:37;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T03:59:13;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:01:54;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:04:29;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:07:14;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:09:49;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:12:37;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:15:11;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:17:52;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:20:37;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:23:33;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:26:15;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:29:06;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:32:12;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:34:48;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:37:24;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:40:04;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:42:43;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:45:22;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:47:56;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:50:41;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:53:28;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:56:13;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T04:59:03;0.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:02:03;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:04:41;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:07:21;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:10:04;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:12:59;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:18:47;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:24:25;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:27:15;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:29:51;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:32:49;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:35:36;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:38:08;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:40:56;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:43:51;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:46:52;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:49:29;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:52:12;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:55:04;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T05:58:01;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:00:52;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:03:46;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:06:20;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:09:03;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:11:43;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:14:24;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:17:05;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:19:45;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:22:31;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:25:34;0.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:28:20;0.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:31:13;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:33:47;0.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:36:27;0.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:39:07;0.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:41:42;0.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:44:43;0.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:50:28;0.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:53:11;0.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:56:03;0.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T06:58:39;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:01:10;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:03:50;0.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:06:29;0.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:09:09;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:11:40;0.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:14:21;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:17:13;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:20:00;1.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:22:44;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:25:28;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:28:14;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:30:53;1.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:33:26;1.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:36:05;1.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:38:53;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:41:42;1.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:44:17;1.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:46:57;1.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:49:36;1.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:52:14;1.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:55:03;1.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T07:57:36;2.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:00:10;2.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:02:56;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:05:31;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:08:04;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:13:45;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:16:24;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:19:00;2.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:21:50;2.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:24:35;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:27:25;2.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:33:16;3.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:36:14;2.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:39:23;2.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:42:08;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:44:49;3.20;99.00
15888;DHT22;56032;51.324;12.376;2023-02-28T08:47:24;3.20;97.70
15888;DHT22;56032;51.324;12.376;2023-02-28T08:50:03;3.10;97.70
15888;DHT22;56032;51.324;12.376;2023-02-28T08:52:49;3.00;97.90
15888;DHT22;56032;51.324;12.376;2023-02-28T08:55:23;3.10;98.10
15888;DHT22;56032;51.324;12.376;2023-02-28T08:58:09;3.00;97.00
15888;DHT22;56032;51.324;12.376;2023-02-28T09:01:12;3.00;97.40
15888;DHT22;56032;51.324;12.376;2023-02-28T09:04:04;3.00;97.20
15888;DHT22;56032;51.324;12.376;2023-02-28T09:06:58;3.10;97.70
15888;DHT22;56032;51.324;12.376;2023-02-28T09:09:41;3.20;97.00
15888;DHT22;56032;51.324;12.376;2023-02-28T09:12:59;3.60;96.70
15888;DHT22;56032;51.324;12.376;2023-02-28T09:15:42;3.20;95.60
15888;DHT22;56032;51.324;12.376;2023-02-28T09:18:34;3.10;95.90
15888;DHT22;56032;51.324;12.376;2023-02-28T09:21:18;3.40;96.60
15888;DHT22;56032;51.324;12.376;2023-02-28T09:27:01;3.60;96.40
15888;DHT22;56032;51.324;12.376;2023-02-28T09:29:36;3.70;94.90
15888;DHT22;56032;51.324;12.376;2023-02-28T09:32:13;3.60;94.30
15888;DHT22;56032;51.324;12.376;2023-02-28T09:35:09;3.60;93.70
15888;DHT22;56032;51.324;12.376;2023-02-28T09:38:01;3.50;93.70
15888;DHT22;56032;51.324;12.376;2023-02-28T09:40:46;3.60;93.50
15888;DHT22;56032;51.324;12.376;2023-02-28T09:43:41;3.70;94.30
15888;DHT22;56032;51.324;12.376;2023-02-28T09:46:30;3.80;93.20
15888;DHT22;56032;51.324;12.376;2023-02-28T09:49:19;4.00;93.10
15888;DHT22;56032;51.324;12.376;2023-02-28T09:52:10;4.10;92.00
15888;DHT22;56032;51.324;12.376;2023-02-28T09:55:18;3.90;91.70
15888;DHT22;56032;51.324;12.376;2023-02-28T09:58:18;3.80;91.40
15888;DHT22;56032;51.324;12.376;2023-02-28T10:01:03;3.80;89.60
15888;DHT22;56032;51.324;12.376;2023-02-28T10:03:47;3.90;90.70
15888;DHT22;56032;51.324;12.376;2023-02-28T10:06:41;4.10;90.20
15888;DHT22;56032;51.324;12.376;2023-02-28T10:09:31;4.50;90.30
15888;DHT22;56032;51.324;12.376;2023-02-28T10:12:08;4.80;88.80
15888;DHT22;56032;51.324;12.376;2023-02-28T10:14:40;4.90;87.70
15888;DHT22;56032;51.324;12.376;2023-02-28T10:32:15;4.20;87.70
15888;DHT22;56032;51.324;12.376;2023-02-28T10:34:55;4.10;87.40
15888;DHT22;56032;51.324;12.376;2023-02-28T10:37:31;4.10;88.30
15888;DHT22;56032;51.324;12.376;2023-02-28T10:40:27;4.10;88.10
15888;DHT22;56032;51.324;12.376;2023-02-28T10:46:10;4.10;87.10
15888;DHT22;56032;51.324;12.376;2023-02-28T10:52:08;4.30;88.80
15888;DHT22;56032;51.324;12.376;2023-02-28T10:54:41;4.20;89.00
15888;DHT22;56032;51.324;12.376;2023-02-28T10:57:39;4.20;87.60
15888;DHT22;56032;51.324;12.376;2023-02-28T11:00:13;4.20;88.00
15888;DHT22;56032;51.324;12.376;2023-02-28T11:02:51;4.20;88.50
15888;DHT22;56032;51.324;12.376;2023-02-28T11:05:28;3.90;88.50
15888;DHT22;56032;51.324;12.376;2023-02-28T11:08:17;3.90;88.70
15888;DHT22;56032;51.324;12.376;2023-02-28T11:10:55;4.00;90.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:13:29;4.00;88.50
15888;DHT22;56032;51.324;12.376;2023-02-28T11:19:16;4.20;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:21:53;4.20;88.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:24:48;4.20;88.00
15888;DHT22;56032;51.324;12.376;2023-02-28T11:27:44;4.30;87.80
15888;DHT22;56032;51.324;12.376;2023-02-28T11:30:26;4.20;87.20
15888;DHT22;56032;51.324;12.376;2023-02-28T11:33:18;4.20;87.30
15888;DHT22;56032;51.324;12.376;2023-02-28T11:36:16;4.40;88.40
15888;DHT22;56032;51.324;12.376;2023-02-28T11:39:03;4.40;88.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:41:46;4.30;87.70
15888;DHT22;56032;51.324;12.376;2023-02-28T11:44:24;4.30;88.30
15888;DHT22;56032;51.324;12.376;2023-02-28T11:47:11;4.20;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:50:07;4.10;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T11:52:54;4.20;89.40
15888;DHT22;56032;51.324;12.376;2023-02-28T11:55:28;4.40;90.40
15888;DHT22;56032;51.324;12.376;2023-02-28T12:01:36;4.80;89.20
15888;DHT22;56032;51.324;12.376;2023-02-28T12:04:17;4.70;87.90
15888;DHT22;56032;51.324;12.376;2023-02-28T12:07:08;4.70;88.50
15888;DHT22;56032;51.324;12.376;2023-02-28T12:09:45;4.90;88.50
15888;DHT22;56032;51.324;12.376;2023-02-28T12:12:43;4.90;87.70
15888;DHT22;56032;51.324;12.376;2023-02-28T12:15:27;4.80;89.00
15888;DHT22;56032;51.324;12.376;2023-02-28T12:21:20;4.80;86.80
15888;DHT22;56032;51.324;12.376;2023-02-28T12:24:04;4.80;86.20
15888;DHT22;56032;51.324;12.376;2023-02-28T12:26:50;4.60;87.00
15888;DHT22;56032;51.324;12.376;2023-02-28T12:29:29;4.50;87.20
15888;DHT22;56032;51.324;12.376;2023-02-28T12:32:05;4.50;87.60
15888;DHT22;56032;51.324;12.376;2023-02-28T12:34:53;4.60;89.30
15888;DHT22;56032;51.324;12.376;2023-02-28T12:37:56;4.80;87.60
15888;DHT22;56032;51.324;12.376;2023-02-28T12:40:40;4.80;87.40
15888;DHT22;56032;51.324;12.376;2023-02-28T12:43:22;4.90;87.40
15888;DHT22;56032;51.324;12.376;2023-02-28T12:46:13;4.80;85.80
15888;DHT22;56032;51.324;12.376;2023-02-28T12:48:53;4.70;86.80
15888;DHT22;56032;51.324;12.376;2023-02-28T12:51:44;4.80;88.40
15888;DHT22;56032;51.324;12.376;2023-02-28T12:54:25;4.80;86.80
15888;DHT22;56032;51.324;12.376;2023-02-28T12:57:01;4.80;87.30
15888;DHT22;56032;51.324;12.376;2023-02-28T12:59:42;5.10;88.20
15888;DHT22;56032;51.324;12.376;2023-02-28T13:02:40;5.20;87.50
15888;DHT22;56032;51.324;12.376;2023-02-28T13:08:47;5.20;88.60
15888;DHT22;56032;51.324;12.376;2023-02-28T13:11:29;5.00;86.50
15888;DHT22;56032;51.324;12.376;2023-02-28T13:14:35;5.20;88.70
15888;DHT22;56032;51.324;12.376;2023-02-28T13:17:21;5.10;88.10
15888;DHT22;56032;51.324;12.376;2023-02-28T13:20:00;5.00;88.10
15888;DHT22;56032;51.324;12.376;2023-02-28T13:22:59;5.00;88.70
15888;DHT22;56032;51.324;12.376;2023-02-28T13:25:51;5.20;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T13:34:28;5.10;89.60
15888;DHT22;56032;51.324;12.376;2023-02-28T13:39:59;5.10;88.60
15888;DHT22;56032;51.324;12.376;2023-02-28T13:42:49;4.90;89.40
15888;DHT22;56032;51.324;12.376;2023-02-28T13:54:42;5.10;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T13:57:24;5.10;89.20
15888;DHT22;56032;51.324;12.376;2023-02-28T14:00:13;5.10;89.30
15888;DHT22;56032;51.324;12.376;2023-02-28T14:03:11;5.20;89.60
15888;DHT22;56032;51.324;12.376;2023-02-28T14:05:44;5.20;90.10
15888;DHT22;56032;51.324;12.376;2023-02-28T14:08:37;5.10;89.70
15888;DHT22;56032;51.324;12.376;2023-02-28T14:11:25;5.00;89.40
15888;DHT22;56032;51.324;12.376;2023-02-28T14:13:59;5.10;90.20
15888;DHT22;56032;51.324;12.376;2023-02-28T14:16:58;5.20;90.40
15888;DHT22;56032;51.324;12.376;2023-02-28T14:19:33;5.30;90.40
15888;DHT22;56032;51.324;12.376;2023-02-28T14:22:10;5.10;88.80
15888;DHT22;56032;51.324;12.376;2023-02-28T14:24:59;5.00;89.50
15888;DHT22;56032;51.324;12.376;2023-02-28T14:27:47;5.00;89.50
15888;DHT22;56032;51.324;12.376;2023-02-28T14:30:35;4.90;89.90
15888;DHT22;56032;51.324;12.376;2023-02-28T14:33:20;5.00;90.30
15888;DHT22;56032;51.324;12.376;2023-02-28T14:36:16;5.00;89.70
15888;DHT22;56032;51.324;12.376;2023-02-28T14:39:05;4.90;88.20
15888;DHT22;56032;51.324;12.376;2023-02-28T14:41:51;4.80;88.90
15888;DHT22;56032;51.324;12.376;2023-02-28T14:44:39;4.80;89.10
15888;DHT22;56032;51.324;12.376;2023-02-28T14:47:18;4.80;89.70
15888;DHT22;56032;51.324;12.376;2023-02-28T14:49:53;4.70;89.90
15888;DHT22;56032;51.324;12.376;2023-02-28T14:52:26;4.70;90.30
15888;DHT22;56032;51.324;12.376;2023-02-28T14:55:04;4.70;90.50
15888;DHT22;56032;51.324;12.376;2023-02-28T14:57:54;4.80;91.00
15888;DHT22;56032;51.324;12.376;2023-02-28T15:00:35;4.70;90.70
15888;DHT22;56032;51.324;12.376;2023-02-28T15:03:17;4.60;90.60
15888;DHT22;56032;51.324;12.376;2023-02-28T15:05:56;4.60;90.90
15888;DHT22;56032;51.324;12.376;2023-02-28T15:09:06;4.60;90.90
15888;DHT22;56032;51.324;12.376;2023-02-28T15:11:41;4.60;91.10
15888;DHT22;56032;51.324;12.376;2023-02-28T15:14:23;4.60;91.10
15888;DHT22;56032;51.324;12.376;2023-02-28T15:17:05;4.60;90.80
15888;DHT22;56032;51.324;12.376;2023-02-28T15:19:43;4.60;91.00
15888;DHT22;56032;51.324;12.376;2023-02-28T15:22:18;4.60;90.90
15888;DHT22;56032;51.324;12.376;2023-02-28T15:25:15;4.60;91.10
15888;DHT22;56032;51.324;12.376;2023-02-28T15:27:59;4.60;91.20
15888;DHT22;56032;51.324;12.376;2023-02-28T15:30:54;4.60;91.10
15888;DHT22;56032;51.324;12.376;2023-02-28T15:33:38;4.60;91.30
15888;DHT22;56032;51.324;12.376;2023-02-28T15:36:35;4.50;91.50
15888;DHT22;56032;51.324;12.376;2023-02-28T15:39:21;4.60;91.90
15888;DHT22;56032;51.324;12.376;2023-02-28T15:42:09;4.50;92.00
15888;DHT22;56032;51.324;12.376;2023-02-28T15:44:43;4.50;91.90
15888;DHT22;56032;51.324;12.376;2023-02-28T15:47:30;4.50;92.30
15888;DHT22;56032;51.324;12.376;2023-02-28T15:50:22;4.50;92.20
15888;DHT22;56032;51.324;12.376;2023-02-28T15:53:12;4.50;91.70
15888;DHT22;56032;51.324;12.376;2023-02-28T15:55:55;4.40;91.80
15888;DHT22;56032;51.324;12.376;2023-02-28T15:58:47;4.40;92.30
15888;DHT22;56032;51.324;12.376;2023-02-28T16:01:47;4.30;92.30
15888;DHT22;56032;51.324;12.376;2023-02-28T16:04:24;4.20;92.60
15888;DHT22;56032;51.324;12.376;2023-02-28T16:07:04;4.20;93.20
15888;DHT22;56032;51.324;12.376;2023-02-28T16:09:47;4.20;93.30
15888;DHT22;56032;51.324;12.376;2023-02-28T16:12:45;4.20;93.50
15888;DHT22;56032;51.324;12.376;2023-02-28T16:15:34;4.10;93.50
15888;DHT22;56032;51.324;12.376;2023-02-28T16:18:18;4.00;93.70
15888;DHT22;56032;51.324;12.376;2023-02-28T16:20:58;4.00;94.50
15888;DHT22;56032;51.324;12.376;2023-02-28T16:24:01;4.00;94.10
15888;DHT22;56032;51.324;12.376;2023-02-28T16:26:48;3.90;94.50
15888;DHT22;56032;51.324;12.376;2023-02-28T16:29:29;3.90;95.00
15888;DHT22;56032;51.324;12.376;2023-02-28T16:32:04;3.80;94.90
15888;DHT22;56032;51.324;12.376;2023-02-28T16:34:41;3.80;95.10
15888;DHT22;56032;51.324;12.376;2023-02-28T16:37:20;3.80;95.10
15888;DHT22;56032;51.324;12.376;2023-02-28T16:43:00;3.70;95.60
15888;DHT22;56032;51.324;12.376;2023-02-28T16:45:43;3.70;96.60
15888;DHT22;56032;51.324;12.376;2023-02-28T16:48:40;3.60;96.60
15888;DHT22;56032;51.324;12.376;2023-02-28T16:51:15;3.60;96.60
15888;DHT22;56032;51.324;12.376;2023-02-28T16:53:45;3.60;96.50
15888;DHT22;56032;51.324;12.376;2023-02-28T16:56:19;3.60;96.80
15888;DHT22;56032;51.324;12.376;2023-02-28T17:02:18;3.50;97.80
15888;DHT22;56032;51.324;12.376;2023-02-28T17:04:53;3.40;97.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:07:31;3.40;98.70
15888;DHT22;56032;51.324;12.376;2023-02-28T17:10:13;3.30;99.00
15888;DHT22;56032;51.324;12.376;2023-02-28T17:13:09;3.30;99.40
15888;DHT22;56032;51.324;12.376;2023-02-28T17:15:47;3.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:18:25;3.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:21:01;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:23:34;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:26:17;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:29:00;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:31:41;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:34:23;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:37:01;3.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:39:48;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:42:38;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:45:21;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:48:12;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:51:03;3.10;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:53:45;3.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T17:59:32;3.00;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:02:17;2.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:04:52;2.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:07:29;2.90;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:10:26;2.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:12:55;2.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:18:49;2.80;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:21:39;2.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:24:12;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:26:43;2.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:29:16;2.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:31:52;2.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:34:40;2.70;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:37:32;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:40:16;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:42:52;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:45:38;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:48:18;2.60;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:51:05;2.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:53:46;2.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:56:23;2.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T18:59:03;2.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:01:37;2.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:04:28;2.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:10:06;2.50;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:12:45;2.40;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:15:34;2.20;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:18:10;2.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:20:44;2.30;99.90
15888;DHT22;56032;51.324;12.376;2023-02-28T19:23:20;2.30;99.90