sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-06-10T00:01:41;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:04:08;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:06:34;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:09:04;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:11:33;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:14:02;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:16:28;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:18:54;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:21:28;23.40;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:23:55;23.40;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T00:26:22;23.40;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T00:28:51;23.30;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T00:31:18;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:33:43;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:36:11;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:38:37;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:41:03;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:43:28;23.30;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T00:45:57;23.30;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T00:48:23;23.30;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T00:50:49;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:53:14;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T00:55:43;23.30;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T00:58:09;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:00:34;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:03:00;23.30;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:05:26;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:10:48;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:13:16;23.30;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:15:48;23.20;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:18:13;23.20;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:20:41;23.20;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:23:10;23.20;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T01:25:38;23.20;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:28:27;23.20;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:31:20;23.20;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:33:52;23.20;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:36:24;23.20;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T01:38:55;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:41:22;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:43:48;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:46:15;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:48:42;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:51:07;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T01:53:33;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T01:55:59;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T01:58:25;23.20;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T02:00:51;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:03:18;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:05:44;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:08:10;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:10:35;23.20;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:13:05;23.20;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:15:33;23.20;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:17:59;23.10;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T02:20:26;23.20;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:22:54;23.20;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:25:20;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:27:46;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:30:12;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:32:41;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:35:08;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:37:37;23.10;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T02:40:06;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:42:34;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:45:00;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:47:26;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:49:51;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:52:17;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:54:48;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T02:57:13;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T02:59:41;23.10;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T03:02:09;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:04:37;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:07:06;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:09:32;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:12:00;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:14:28;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:16:56;23.10;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T03:19:21;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:21:50;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:24:24;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:26:50;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:29:18;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:31:44;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:34:09;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:36:35;23.00;79.40
28837;DHT22;50669;50.982;11.022;2023-06-10T03:39:02;23.00;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:41:30;23.00;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:43:57;23.00;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:46:23;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:48:48;23.00;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T03:51:14;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:53:40;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:56:06;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T03:58:31;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:01:02;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:03:27;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:05:54;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:08:22;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:10:51;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:13:19;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:15:47;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:18:15;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:20:43;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:23:10;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:25:38;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:28:03;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:30:32;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:33:00;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:35:25;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:37:54;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:40:22;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:42:51;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:45:16;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:47:42;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:50:09;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:52:34;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:55:02;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:57:30;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T04:59:56;23.10;78.90
28837;DHT22;50669;50.982;11.022;2023-06-10T05:02:22;23.10;78.90
28837;DHT22;50669;50.982;11.022;2023-06-10T05:04:47;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:07:13;23.00;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:09:39;23.10;78.90
28837;DHT22;50669;50.982;11.022;2023-06-10T05:12:05;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:14:31;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:16:56;23.10;78.90
28837;DHT22;50669;50.982;11.022;2023-06-10T05:19:22;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:21:50;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:24:16;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:26:43;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:29:09;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:31:35;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:34:01;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:36:29;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:38:55;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:41:20;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:43:47;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:46:15;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:48:41;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:51:11;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:53:39;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:56:07;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T05:58:33;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T06:00:59;23.10;79.40
28837;DHT22;50669;50.982;11.022;2023-06-10T06:03:28;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T06:05:55;23.10;78.80
28837;DHT22;50669;50.982;11.022;2023-06-10T06:08:23;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:10:51;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:13:17;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:15:43;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:18:08;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:20:36;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:23:02;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:25:28;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:27:55;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:30:21;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:32:49;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:35:14;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:37:40;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:40:07;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:42:32;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:44:58;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:47:27;23.10;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:49:52;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:52:18;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:54:44;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:57:10;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T06:59:36;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:02:05;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:04:30;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:06:56;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:09:24;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:11:52;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:14:18;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:16:46;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:19:13;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:21:42;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:24:07;23.20;78.70
28837;DHT22;50669;50.982;11.022;2023-06-10T07:26:33;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:29:01;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:31:29;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:33:55;23.20;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T07:36:23;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:38:48;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:41:14;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:43:43;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:46:08;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:48:36;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:51:02;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:53:32;23.20;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:55:58;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T07:58:23;23.20;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:00:51;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:03:17;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:05:45;23.20;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:08:11;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:10:36;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:13:02;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:15:30;23.20;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T08:17:58;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T08:20:26;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:22:56;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:25:22;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:27:48;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:30:16;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:32:44;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:35:10;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T08:37:36;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:40:04;23.30;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T08:42:34;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:45:02;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:47:29;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:49:57;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:52:29;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T08:55:12;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T08:57:41;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:00:07;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:02:34;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:05:01;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:07:30;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:09:57;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:12:24;23.30;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:14:50;23.30;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:17:18;23.40;78.60
28837;DHT22;50669;50.982;11.022;2023-06-10T09:19:44;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:22:14;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:24:40;23.40;79.30
28837;DHT22;50669;50.982;11.022;2023-06-10T09:27:07;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:30:06;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:32:38;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:35:10;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:37:38;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:40:06;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:42:33;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:44:59;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:47:28;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:49:54;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:52:27;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T09:54:54;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:57:24;23.40;78.50
28837;DHT22;50669;50.982;11.022;2023-06-10T09:59:55;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:02:21;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:04:51;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:07:19;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:09:46;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:12:13;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:14:45;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:17:13;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:19:53;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:22:25;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:24:56;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:27:51;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:30:22;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:33:00;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:35:31;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:38:02;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T10:40:29;23.40;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:43:00;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:45:31;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T10:48:09;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:50:38;23.50;78.40
28837;DHT22;50669;50.982;11.022;2023-06-10T10:53:05;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T10:55:31;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T10:58:06;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:00:42;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:03:13;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:05:42;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:08:10;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:10:38;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:13:14;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:15:44;23.50;78.30
28837;DHT22;50669;50.982;11.022;2023-06-10T11:18:13;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:28:42;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:31:28;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:34:05;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:36:33;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:39:00;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:41:28;23.50;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T11:43:55;23.50;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:46:24;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:48:59;23.50;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T11:51:32;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:54:00;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T11:56:28;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T11:58:58;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T12:01:25;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T12:06:47;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:09:26;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T12:12:02;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:17:35;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:20:07;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:22:42;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T12:25:08;23.60;78.20
28837;DHT22;50669;50.982;11.022;2023-06-10T12:27:53;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:30:23;23.60;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:32:52;23.60;78.00
28837;DHT22;50669;50.982;11.022;2023-06-10T12:35:20;23.70;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:38:02;23.70;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:40:29;23.70;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:42:59;23.70;78.10
28837;DHT22;50669;50.982;11.022;2023-06-10T12:45:36;23.70;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T12:50:39;23.70;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T12:53:04;23.80;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T12:55:31;23.80;77.90
28837;DHT22;50669;50.982;11.022;2023-06-10T12:58:13;23.80;77.80
28837;DHT22;50669;50.982;11.022;2023-06-10T13:00:40;23.80;77.80
28837;DHT22;50669;50.982;11.022;2023-06-10T13:03:09;23.80;77.80
28837;DHT22;50669;50.982;11.022;2023-06-10T13:05:38;23.90;77.70
28837;DHT22;50669;50.982;11.022;2023-06-10T13:08:07;23.90;77.60
28837;DHT22;50669;50.982;11.022;2023-06-10T13:10:35;23.90;77.50
28837;DHT22;50669;50.982;11.022;2023-06-10T13:13:02;23.90;77.50
28837;DHT22;50669;50.982;11.022;2023-06-10T13:15:31;24.00;77.50
28837;DHT22;50669;50.982;11.022;2023-06-10T13:17:56;24.00;77.40
28837;DHT22;50669;50.982;11.022;2023-06-10T13:20:22;24.00;77.40
28837;DHT22;50669;50.982;11.022;2023-06-10T13:22:48;24.10;77.40
28837;DHT22;50669;50.982;11.022;2023-06-10T13:25:19;24.10;77.30
28837;DHT22;50669;50.982;11.022;2023-06-10T13:27:45;24.10;77.20
28837;DHT22;50669;50.982;11.022;2023-06-10T13:30:13;24.10;77.10
28837;DHT22;50669;50.982;11.022;2023-06-10T13:32:43;24.20;77.00
28837;DHT22;50669;50.982;11.022;2023-06-10T13:35:11;24.20;77.10
28837;DHT22;50669;50.982;11.022;2023-06-10T13:37:39;24.20;77.10
28837;DHT22;50669;50.982;11.022;2023-06-10T13:40:05;24.20;77.00
28837;DHT22;50669;50.982;11.022;2023-06-10T13:42:31;24.30;77.00
28837;DHT22;50669;50.982;11.022;2023-06-10T13:44:57;24.30;76.90
28837;DHT22;50669;50.982;11.022;2023-06-10T13:47:23;24.30;77.60
28837;DHT22;50669;50.982;11.022;2023-06-10T13:49:50;24.30;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T13:52:16;24.40;76.90
28837;DHT22;50669;50.982;11.022;2023-06-10T13:54:43;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T13:57:08;24.30;76.70
28837;DHT22;50669;50.982;11.022;2023-06-10T13:59:37;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:02:03;24.30;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:04:31;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:07:00;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:09:26;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:11:51;24.40;76.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:14:17;24.40;76.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:16:44;24.40;76.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:19:10;24.50;76.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:21:38;24.60;76.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:24:03;24.60;76.50
28837;DHT22;50669;50.982;11.022;2023-06-10T14:26:31;24.70;76.40
28837;DHT22;50669;50.982;11.022;2023-06-10T14:29:00;24.70;76.30
28837;DHT22;50669;50.982;11.022;2023-06-10T14:31:27;24.80;76.20
28837;DHT22;50669;50.982;11.022;2023-06-10T14:33:53;24.80;76.20
28837;DHT22;50669;50.982;11.022;2023-06-10T14:36:19;24.80;76.00
28837;DHT22;50669;50.982;11.022;2023-06-10T14:38:44;24.90;76.00
28837;DHT22;50669;50.982;11.022;2023-06-10T14:41:14;24.90;75.90
28837;DHT22;50669;50.982;11.022;2023-06-10T14:43:39;24.90;75.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:46:08;25.00;75.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:48:36;25.00;75.70
28837;DHT22;50669;50.982;11.022;2023-06-10T14:51:06;25.10;75.80
28837;DHT22;50669;50.982;11.022;2023-06-10T14:53:33;25.10;75.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:56:00;25.10;75.60
28837;DHT22;50669;50.982;11.022;2023-06-10T14:58:25;25.10;75.60
28837;DHT22;50669;50.982;11.022;2023-06-10T15:00:51;25.20;75.70
28837;DHT22;50669;50.982;11.022;2023-06-10T15:03:19;25.20;76.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:05:45;25.20;75.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:08:10;25.20;75.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:10:36;25.30;75.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:13:02;25.30;75.30
28837;DHT22;50669;50.982;11.022;2023-06-10T15:15:30;25.30;75.30
28837;DHT22;50669;50.982;11.022;2023-06-10T15:17:58;25.20;75.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:20:23;25.10;75.50
28837;DHT22;50669;50.982;11.022;2023-06-10T15:22:49;25.10;75.80
28837;DHT22;50669;50.982;11.022;2023-06-10T15:25:15;25.00;75.90
28837;DHT22;50669;50.982;11.022;2023-06-10T15:27:41;25.00;76.00
28837;DHT22;50669;50.982;11.022;2023-06-10T15:30:10;24.90;76.10
28837;DHT22;50669;50.982;11.022;2023-06-10T15:32:40;24.90;76.30
28837;DHT22;50669;50.982;11.022;2023-06-10T15:35:06;24.90;76.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:37:34;24.80;76.40
28837;DHT22;50669;50.982;11.022;2023-06-10T15:40:02;24.80;76.50