sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-03-16T00:01:25;13.97;;;3.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:03:52;13.00;;;4.07;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:06:19;11.67;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:08:46;16.23;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:11:13;17.87;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:13:39;18.00;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:16:07;10.43;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:18:34;15.43;;;4.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:21:03;12.73;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:23:32;9.20;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:26:03;15.00;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:28:32;20.97;;;4.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:31:00;13.97;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:33:28;19.20;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:35:54;14.57;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:38:27;14.80;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:40:55;22.13;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:43:22;12.57;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:45:56;17.80;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:48:24;16.43;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:50:51;10.53;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:53:19;11.33;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:55:46;13.00;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T00:58:14;16.97;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:00:40;16.43;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:03:08;12.10;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:05:38;13.60;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:08:05;15.33;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:10:33;10.13;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:13:00;14.33;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:15:28;20.37;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:17:55;27.50;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:20:22;16.23;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:22:49;13.87;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:25:16;19.70;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:27:43;18.10;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:30:10;10.83;;;3.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:32:38;17.60;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:35:05;19.20;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:37:34;11.13;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:40:01;24.77;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:42:30;15.17;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:44:58;18.00;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:47:30;15.57;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:50:03;17.07;;;4.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:52:33;13.60;;;3.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:55:03;12.73;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T01:57:33;19.83;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:00:04;20.50;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:02:35;23.10;;;5.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:05:07;24.57;;;6.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:07:39;18.33;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:10:10;20.10;;;5.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:12:39;27.40;;;5.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:15:08;16.73;;;5.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:17:36;14.07;;;5.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:20:07;16.53;;;5.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:22:44;26.67;;;5.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:25:14;18.10;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:27:45;21.03;;;5.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:30:21;20.07;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:32:48;19.03;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:35:18;16.63;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:37:45;14.20;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:40:15;16.67;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:42:46;14.60;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:45:19;17.27;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:47:48;29.37;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:50:18;18.43;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:52:45;22.00;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:55:13;16.00;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T02:57:40;17.23;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:00:07;12.30;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:02:38;18.57;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:05:05;24.33;;;4.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:07:32;13.60;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:09:59;20.87;;;4.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:12:30;20.73;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:14:57;10.57;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:17:24;23.43;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:19:55;22.40;;;5.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:22:22;21.07;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:24:50;19.57;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:27:18;15.13;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:29:44;17.80;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:32:11;20.93;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:34:38;14.17;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:37:07;19.93;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:39:34;15.00;;;5.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:42:01;15.30;;;4.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:44:28;20.47;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:46:57;11.60;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:49:24;15.13;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:51:51;17.23;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:54:18;9.47;;;3.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:56:45;14.57;;;4.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T03:59:12;22.20;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:01:38;14.07;;;3.57;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:04:07;16.77;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:06:34;11.37;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:09:02;11.03;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:11:30;15.67;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:13:57;15.67;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:16:24;15.87;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:18:51;19.00;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:21:19;21.97;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:23:46;12.63;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:26:13;20.33;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:28:41;14.63;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:31:08;14.07;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:33:36;9.10;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:36:04;16.03;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:38:33;19.20;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:41:00;12.40;;;4.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:43:28;21.23;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:45:59;15.57;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:48:26;16.07;;;3.57;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:50:53;10.23;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:53:20;13.90;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:55:46;16.03;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T04:58:13;24.13;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:00:40;20.57;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:03:07;11.03;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:05:35;15.70;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:08:02;20.63;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:10:30;19.37;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:12:58;19.33;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:15:25;20.00;;;5.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:17:53;12.80;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:20:21;12.97;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:22:49;16.67;;;4.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:25:16;26.07;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:27:46;18.90;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:30:14;17.90;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:32:41;12.83;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:35:09;17.53;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:37:39;14.50;;;4.07;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:40:06;13.47;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:42:42;17.30;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:45:10;28.33;;;6.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:47:37;27.00;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:50:05;17.70;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:52:36;16.40;;;5.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:55:09;15.93;;;4.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T05:57:37;20.27;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:00:04;25.10;;;5.13;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:02:40;30.60;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:05:07;20.83;;;5.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:07:35;17.30;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:10:02;34.57;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:12:30;17.07;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:14:59;13.30;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:17:26;16.50;;;4.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:19:52;15.90;;;4.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:22:19;24.43;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:24:46;22.87;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:27:13;18.67;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:29:40;16.33;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:32:07;18.53;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:34:34;19.90;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:37:03;17.00;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:39:30;13.87;;;4.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:41:57;16.23;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:44:24;32.60;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:46:51;15.63;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:49:18;14.63;;;4.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:51:45;25.50;;;5.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:54:12;22.23;;;4.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:56:39;16.77;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T06:59:06;15.87;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:01:33;17.90;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:04:00;16.87;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:06:27;32.87;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:08:54;23.70;;;5.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:11:21;19.53;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:13:48;22.07;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:16:15;30.87;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:18:42;16.20;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:21:10;18.37;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:23:36;22.23;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:26:03;17.00;;;4.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:28:32;20.87;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:30:59;22.87;;;4.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:33:30;14.37;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:35:57;19.40;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:38:25;16.73;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:40:53;16.90;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:43:20;20.27;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:45:48;15.60;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:48:18;17.30;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:50:46;8.43;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:53:13;11.33;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:55:42;18.03;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T07:58:09;18.50;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:00:36;17.67;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:03:03;18.03;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:05:30;13.43;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:07:57;21.83;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:10:25;19.20;;;4.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:12:54;20.50;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:15:21;15.93;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:17:49;10.50;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:20:18;18.00;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:22:45;13.73;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:25:14;13.23;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:27:44;14.33;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:30:14;16.80;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:32:42;25.63;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:35:10;19.23;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:37:38;9.13;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:40:06;18.27;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:42:35;12.57;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:45:03;10.37;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:47:37;10.43;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:50:05;16.53;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:52:33;17.80;;;3.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:55:01;13.70;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:57:30;11.50;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T08:59:58;11.00;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:02:25;21.97;;;4.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:04:52;14.27;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:07:19;11.33;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:09:46;18.83;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:12:13;10.57;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:14:39;14.97;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:17:07;12.20;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:19:36;9.97;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:22:23;14.33;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:24:50;9.37;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:27:17;14.97;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:29:45;9.97;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:32:12;14.17;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:34:39;6.17;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:37:06;20.80;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:39:33;14.77;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:42:02;12.33;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:44:40;11.73;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:47:13;6.87;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:49:42;12.23;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:52:17;12.73;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:54:52;8.70;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:57:25;7.00;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T09:59:53;6.17;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:02:35;9.40;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:05:12;6.93;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:07:42;10.53;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:10:20;14.83;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:12:58;8.93;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:15:28;8.83;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:17:58;10.67;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:20:30;14.67;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:23:00;7.73;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:25:41;20.07;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:28:11;6.03;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:30:42;11.43;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:33:13;5.13;;;1.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:35:47;5.07;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:38:29;10.47;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:41:13;8.50;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:43:48;7.70;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:46:16;16.30;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:48:50;11.77;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:51:20;9.93;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:53:50;3.27;;;1.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:56:21;14.47;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T10:58:52;11.93;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:01:20;15.13;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:03:52;4.40;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:06:20;13.10;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:08:49;10.80;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:11:23;19.13;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:13:54;7.00;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:16:24;7.73;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:18:56;10.23;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:21:29;14.50;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:24:03;13.27;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:26:37;9.80;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:29:10;6.17;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:31:44;9.83;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:34:16;8.30;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:36:48;11.73;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:39:21;17.17;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:42:14;7.87;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:44:54;8.33;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:47:31;8.23;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:50:17;9.03;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:52:52;10.90;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:55:28;11.63;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T11:58:07;4.70;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:01:05;9.70;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:03:47;8.40;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:06:46;10.50;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:12:32;6.63;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:15:20;8.37;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:17:56;5.97;;;1.57;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:20:28;6.00;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:23:01;9.40;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:25:31;6.40;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:28:03;5.13;;;1.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:30:37;7.83;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:33:11;11.27;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:35:47;9.03;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:38:31;5.67;;;1.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:41:15;6.07;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:43:52;7.27;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:46:28;9.20;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:49:03;6.93;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:51:32;9.07;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:53:59;8.50;;;1.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:56:27;7.30;;;1.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T12:58:57;13.73;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:01:27;5.03;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:03:59;10.70;;;1.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:06:32;5.90;;;1.37;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:09:04;4.90;;;1.27;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:11:41;7.40;;;1.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:14:15;6.43;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:17:02;11.47;;;1.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:19:31;7.83;;;1.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:22:17;7.03;;;1.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:24:50;6.03;;;1.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:27:20;9.70;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:29:51;14.43;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:32:20;5.67;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:34:50;7.33;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:37:21;7.97;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:39:52;12.73;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:42:20;10.57;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:44:50;8.73;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:47:18;6.20;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:49:46;9.40;;;1.17;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:52:17;3.33;;;1.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:54:50;6.27;;;1.20;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:57:18;10.47;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T13:59:48;11.60;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:02:19;4.57;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:04:47;16.60;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:07:14;3.90;;;1.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:09:43;5.00;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:12:13;6.13;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:14:41;4.83;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:17:11;6.20;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:19:44;7.90;;;1.47;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:22:13;9.57;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:24:42;5.13;;;1.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:27:17;6.10;;;1.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:29:49;6.33;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:32:19;7.10;;;1.43;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:34:58;5.00;;;1.30;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:37:34;5.40;;;1.50;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:40:02;4.97;;;1.33;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:42:32;4.63;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-03-16T14:45:00;8.00;;;2.07;;