sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32067;BME280;18573;47.890;35.066;2023-07-02T00:00:50;99738.63;;;24.26;54.29
32067;BME280;18573;47.890;35.066;2023-07-02T00:03:20;99736.80;;;24.24;54.36
32067;BME280;18573;47.890;35.066;2023-07-02T00:05:50;99736.80;;;24.24;54.36
32067;BME280;18573;47.890;35.066;2023-07-02T00:08:22;99744.66;;;24.26;54.28
32067;BME280;18573;47.890;35.066;2023-07-02T00:10:51;99741.06;;;24.28;54.41
32067;BME280;18573;47.890;35.066;2023-07-02T00:13:22;99741.06;;;24.28;54.41
32067;BME280;18573;47.890;35.066;2023-07-02T00:15:52;99740.80;;;24.27;54.18
32067;BME280;18573;47.890;35.066;2023-07-02T00:18:21;99740.66;;;24.32;53.83
32067;BME280;18573;47.890;35.066;2023-07-02T00:20:50;99740.66;;;24.32;53.83
32067;BME280;18573;47.890;35.066;2023-07-02T00:23:20;99736.16;;;24.36;54.06
32067;BME280;18573;47.890;35.066;2023-07-02T00:25:49;99737.69;;;24.40;54.02
32067;BME280;18573;47.890;35.066;2023-07-02T00:28:18;99739.42;;;24.36;54.47
32067;BME280;18573;47.890;35.066;2023-07-02T00:30:47;99739.42;;;24.36;54.47
32067;BME280;18573;47.890;35.066;2023-07-02T00:33:17;99737.60;;;24.25;53.77
32067;BME280;18573;47.890;35.066;2023-07-02T00:35:46;99737.60;;;24.25;53.77
32067;BME280;18573;47.890;35.066;2023-07-02T00:38:15;99736.73;;;24.18;54.84
32067;BME280;18573;47.890;35.066;2023-07-02T00:40:45;99734.14;;;24.13;54.98
32067;BME280;18573;47.890;35.066;2023-07-02T00:43:15;99734.97;;;24.05;55.38
32067;BME280;18573;47.890;35.066;2023-07-02T00:45:45;99733.83;;;24.06;55.31
32067;BME280;18573;47.890;35.066;2023-07-02T00:48:14;99733.83;;;24.06;55.31
32067;BME280;18573;47.890;35.066;2023-07-02T00:50:43;99732.94;;;24.08;55.22
32067;BME280;18573;47.890;35.066;2023-07-02T00:53:13;99736.80;;;24.07;55.40
32067;BME280;18573;47.890;35.066;2023-07-02T00:55:42;99742.36;;;24.05;55.50
32067;BME280;18573;47.890;35.066;2023-07-02T00:58:13;99738.27;;;24.05;55.59
32067;BME280;18573;47.890;35.066;2023-07-02T01:00:43;99733.73;;;24.00;55.67
32067;BME280;18573;47.890;35.066;2023-07-02T01:03:13;99729.33;;;24.02;55.90
32067;BME280;18573;47.890;35.066;2023-07-02T01:05:43;99723.70;;;24.07;54.98
32067;BME280;18573;47.890;35.066;2023-07-02T01:08:12;99726.60;;;24.02;55.72
32067;BME280;18573;47.890;35.066;2023-07-02T01:10:42;99726.10;;;23.99;55.04
32067;BME280;18573;47.890;35.066;2023-07-02T01:13:15;99725.54;;;24.00;55.54
32067;BME280;18573;47.890;35.066;2023-07-02T01:15:45;99726.37;;;24.00;55.75
32067;BME280;18573;47.890;35.066;2023-07-02T01:18:15;99726.37;;;24.00;55.75
32067;BME280;18573;47.890;35.066;2023-07-02T01:20:45;99724.11;;;24.03;55.60
32067;BME280;18573;47.890;35.066;2023-07-02T01:23:15;99719.84;;;23.99;55.93
32067;BME280;18573;47.890;35.066;2023-07-02T01:25:45;99719.84;;;23.99;55.93
32067;BME280;18573;47.890;35.066;2023-07-02T01:28:14;99726.60;;;24.02;55.77
32067;BME280;18573;47.890;35.066;2023-07-02T01:30:44;99720.10;;;23.91;55.64
32067;BME280;18573;47.890;35.066;2023-07-02T01:33:14;99720.10;;;23.91;55.64
32067;BME280;18573;47.890;35.066;2023-07-02T01:35:43;99720.24;;;24.04;55.63
32067;BME280;18573;47.890;35.066;2023-07-02T01:38:12;99727.88;;;24.04;55.59
32067;BME280;18573;47.890;35.066;2023-07-02T01:40:42;99727.88;;;24.04;55.59
32067;BME280;18573;47.890;35.066;2023-07-02T01:43:11;99720.17;;;24.06;56.08
32067;BME280;18573;47.890;35.066;2023-07-02T01:45:41;99723.70;;;24.07;56.10
32067;BME280;18573;47.890;35.066;2023-07-02T01:48:11;99723.62;;;23.83;56.83
32067;BME280;18573;47.890;35.066;2023-07-02T01:50:40;99720.66;;;23.62;57.64
32067;BME280;18573;47.890;35.066;2023-07-02T01:53:09;99722.26;;;23.83;56.95
32067;BME280;18573;47.890;35.066;2023-07-02T01:55:39;99722.26;;;23.83;56.95
32067;BME280;18573;47.890;35.066;2023-07-02T01:58:08;99720.08;;;24.00;56.46
32067;BME280;18573;47.890;35.066;2023-07-02T02:00:37;99720.08;;;24.00;56.46
32067;BME280;18573;47.890;35.066;2023-07-02T02:03:06;99726.11;;;24.08;56.35
32067;BME280;18573;47.890;35.066;2023-07-02T02:05:35;99721.31;;;24.14;56.10
32067;BME280;18573;47.890;35.066;2023-07-02T02:08:05;99720.74;;;24.14;55.65
32067;BME280;18573;47.890;35.066;2023-07-02T02:10:34;99726.61;;;24.19;56.28
32067;BME280;18573;47.890;35.066;2023-07-02T02:13:03;99726.61;;;24.19;56.28
32067;BME280;18573;47.890;35.066;2023-07-02T02:15:33;99724.74;;;24.17;55.99
32067;BME280;18573;47.890;35.066;2023-07-02T02:18:02;99724.74;;;24.17;55.99
32067;BME280;18573;47.890;35.066;2023-07-02T02:20:32;99725.55;;;24.17;56.08
32067;BME280;18573;47.890;35.066;2023-07-02T02:23:01;99723.38;;;24.08;56.15
32067;BME280;18573;47.890;35.066;2023-07-02T02:25:30;99726.11;;;24.08;56.95
32067;BME280;18573;47.890;35.066;2023-07-02T02:27:59;99729.10;;;24.09;56.15
32067;BME280;18573;47.890;35.066;2023-07-02T02:30:28;99729.10;;;24.09;56.15
32067;BME280;18573;47.890;35.066;2023-07-02T02:32:57;99734.14;;;24.13;56.54
32067;BME280;18573;47.890;35.066;2023-07-02T02:35:27;99732.38;;;24.17;56.50
32067;BME280;18573;47.890;35.066;2023-07-02T02:37:56;99733.73;;;24.09;56.76
32067;BME280;18573;47.890;35.066;2023-07-02T02:40:25;99734.40;;;24.14;56.73
32067;BME280;18573;47.890;35.066;2023-07-02T02:42:54;99733.27;;;23.98;57.28
32067;BME280;18573;47.890;35.066;2023-07-02T02:45:23;99742.27;;;24.16;56.98
32067;BME280;18573;47.890;35.066;2023-07-02T02:47:54;99742.27;;;24.16;56.98
32067;BME280;18573;47.890;35.066;2023-07-02T02:50:23;99739.76;;;23.99;57.34
32067;BME280;18573;47.890;35.066;2023-07-02T02:52:52;99739.76;;;23.99;57.34
32067;BME280;18573;47.890;35.066;2023-07-02T02:55:22;99733.75;;;23.91;57.66
32067;BME280;18573;47.890;35.066;2023-07-02T02:57:51;99733.75;;;23.91;57.66
32067;BME280;18573;47.890;35.066;2023-07-02T03:00:20;99734.29;;;23.91;57.78
32067;BME280;18573;47.890;35.066;2023-07-02T03:02:49;99731.83;;;23.92;57.82
32067;BME280;18573;47.890;35.066;2023-07-02T03:05:18;99730.62;;;23.87;58.39
32067;BME280;18573;47.890;35.066;2023-07-02T03:07:47;99735.52;;;23.96;58.23
32067;BME280;18573;47.890;35.066;2023-07-02T03:10:17;99736.31;;;23.88;58.46
32067;BME280;18573;47.890;35.066;2023-07-02T03:12:47;99739.03;;;23.79;59.37
32067;BME280;18573;47.890;35.066;2023-07-02T03:15:16;99732.84;;;23.76;59.70
32067;BME280;18573;47.890;35.066;2023-07-02T03:17:45;99732.84;;;23.76;59.70
32067;BME280;18573;47.890;35.066;2023-07-02T03:20:14;99737.45;;;23.87;58.93
32067;BME280;18573;47.890;35.066;2023-07-02T03:22:44;99742.41;;;23.85;59.10
32067;BME280;18573;47.890;35.066;2023-07-02T03:25:14;99739.34;;;23.86;59.37
32067;BME280;18573;47.890;35.066;2023-07-02T03:27:43;99734.80;;;23.93;59.07
32067;BME280;18573;47.890;35.066;2023-07-02T03:30:12;99740.33;;;23.99;59.01
32067;BME280;18573;47.890;35.066;2023-07-02T03:32:42;99739.36;;;23.95;59.46
32067;BME280;18573;47.890;35.066;2023-07-02T03:35:11;99739.75;;;23.91;59.71
32067;BME280;18573;47.890;35.066;2023-07-02T03:37:40;99738.94;;;23.82;59.88
32067;BME280;18573;47.890;35.066;2023-07-02T03:40:11;99740.88;;;23.90;59.78
32067;BME280;18573;47.890;35.066;2023-07-02T03:42:40;99738.39;;;23.91;59.93
32067;BME280;18573;47.890;35.066;2023-07-02T03:45:10;99735.20;;;23.97;59.92
32067;BME280;18573;47.890;35.066;2023-07-02T03:47:39;99735.20;;;23.97;59.92
32067;BME280;18573;47.890;35.066;2023-07-02T03:50:09;99739.20;;;24.00;59.97
32067;BME280;18573;47.890;35.066;2023-07-02T03:52:38;99739.20;;;24.00;59.97
32067;BME280;18573;47.890;35.066;2023-07-02T03:55:08;99739.86;;;24.06;59.65
32067;BME280;18573;47.890;35.066;2023-07-02T03:57:37;99745.95;;;24.03;59.83
32067;BME280;18573;47.890;35.066;2023-07-02T04:00:07;99747.73;;;24.16;59.55
32067;BME280;18573;47.890;35.066;2023-07-02T04:02:38;99751.83;;;24.24;59.16
32067;BME280;18573;47.890;35.066;2023-07-02T04:05:07;99753.99;;;24.16;59.74
32067;BME280;18573;47.890;35.066;2023-07-02T04:07:36;99753.99;;;24.16;59.74
32067;BME280;18573;47.890;35.066;2023-07-02T04:10:06;99757.76;;;24.26;59.53
32067;BME280;18573;47.890;35.066;2023-07-02T04:12:35;99752.69;;;24.31;59.12
32067;BME280;18573;47.890;35.066;2023-07-02T04:15:05;99752.82;;;24.37;59.21
32067;BME280;18573;47.890;35.066;2023-07-02T04:17:35;99757.36;;;24.31;59.37
32067;BME280;18573;47.890;35.066;2023-07-02T04:20:05;99758.89;;;24.25;59.48
32067;BME280;18573;47.890;35.066;2023-07-02T04:22:35;99766.86;;;24.24;59.83
32067;BME280;18573;47.890;35.066;2023-07-02T04:25:05;99766.86;;;24.24;59.83
32067;BME280;18573;47.890;35.066;2023-07-02T04:27:35;99760.83;;;24.34;60.11
32067;BME280;18573;47.890;35.066;2023-07-02T04:30:07;99760.83;;;24.34;60.11
32067;BME280;18573;47.890;35.066;2023-07-02T04:32:40;99759.81;;;24.41;59.45
32067;BME280;18573;47.890;35.066;2023-07-02T04:35:09;99765.17;;;24.52;59.47
32067;BME280;18573;47.890;35.066;2023-07-02T04:37:39;99765.17;;;24.52;59.47
32067;BME280;18573;47.890;35.066;2023-07-02T04:40:09;99766.20;;;24.62;59.41
32067;BME280;18573;47.890;35.066;2023-07-02T04:42:41;99766.20;;;24.62;59.41
32067;BME280;18573;47.890;35.066;2023-07-02T04:45:12;99771.02;;;24.74;58.53
32067;BME280;18573;47.890;35.066;2023-07-02T04:47:44;99771.02;;;24.74;58.53
32067;BME280;18573;47.890;35.066;2023-07-02T04:50:13;99766.97;;;24.80;58.65
32067;BME280;18573;47.890;35.066;2023-07-02T04:52:43;99768.78;;;24.99;58.63
32067;BME280;18573;47.890;35.066;2023-07-02T04:55:12;99768.78;;;24.99;58.63
32067;BME280;18573;47.890;35.066;2023-07-02T04:57:41;99765.22;;;24.99;58.54
32067;BME280;18573;47.890;35.066;2023-07-02T05:00:12;99765.22;;;24.99;58.54
32067;BME280;18573;47.890;35.066;2023-07-02T05:02:42;99772.00;;;25.25;58.21
32067;BME280;18573;47.890;35.066;2023-07-02T05:05:12;99772.00;;;25.25;58.21
32067;BME280;18573;47.890;35.066;2023-07-02T05:07:41;99767.93;;;25.40;57.82
32067;BME280;18573;47.890;35.066;2023-07-02T05:10:10;99777.41;;;25.57;57.61
32067;BME280;18573;47.890;35.066;2023-07-02T05:12:40;99780.09;;;25.66;57.23
32067;BME280;18573;47.890;35.066;2023-07-02T05:15:09;99776.45;;;25.97;55.81
32067;BME280;18573;47.890;35.066;2023-07-02T05:17:40;99776.45;;;25.97;55.81
32067;BME280;18573;47.890;35.066;2023-07-02T05:20:10;99776.65;;;26.34;54.81
32067;BME280;18573;47.890;35.066;2023-07-02T05:22:39;99779.44;;;26.40;54.53
32067;BME280;18573;47.890;35.066;2023-07-02T05:25:09;99786.02;;;26.48;53.84
32067;BME280;18573;47.890;35.066;2023-07-02T05:27:38;99786.02;;;26.48;53.84
32067;BME280;18573;47.890;35.066;2023-07-02T05:30:08;99787.10;;;26.62;54.02
32067;BME280;18573;47.890;35.066;2023-07-02T05:32:37;99787.10;;;26.62;54.02
32067;BME280;18573;47.890;35.066;2023-07-02T05:35:08;99783.91;;;26.66;54.00
32067;BME280;18573;47.890;35.066;2023-07-02T05:37:37;99783.53;;;26.61;54.08
32067;BME280;18573;47.890;35.066;2023-07-02T05:40:07;99785.79;;;26.86;53.42
32067;BME280;18573;47.890;35.066;2023-07-02T05:42:37;99785.79;;;26.86;53.42
32067;BME280;18573;47.890;35.066;2023-07-02T05:45:07;99786.75;;;27.03;53.15
32067;BME280;18573;47.890;35.066;2023-07-02T05:47:36;99782.12;;;27.21;52.71
32067;BME280;18573;47.890;35.066;2023-07-02T05:50:07;99781.42;;;27.18;52.44
32067;BME280;18573;47.890;35.066;2023-07-02T05:52:37;99779.03;;;27.54;51.45
32067;BME280;18573;47.890;35.066;2023-07-02T05:55:08;99782.70;;;27.58;51.74
32067;BME280;18573;47.890;35.066;2023-07-02T05:57:39;99782.70;;;27.58;51.74
32067;BME280;18573;47.890;35.066;2023-07-02T06:00:09;99780.27;;;27.68;51.14
32067;BME280;18573;47.890;35.066;2023-07-02T06:02:38;99776.87;;;27.35;51.19
32067;BME280;18573;47.890;35.066;2023-07-02T06:05:08;99776.87;;;27.35;51.19
32067;BME280;18573;47.890;35.066;2023-07-02T06:07:37;99779.91;;;28.00;49.87
32067;BME280;18573;47.890;35.066;2023-07-02T06:10:07;99774.03;;;28.14;50.04
32067;BME280;18573;47.890;35.066;2023-07-02T06:12:37;99774.03;;;28.14;50.04
32067;BME280;18573;47.890;35.066;2023-07-02T06:15:07;99779.72;;;28.27;49.95
32067;BME280;18573;47.890;35.066;2023-07-02T06:17:36;99786.19;;;28.19;49.83
32067;BME280;18573;47.890;35.066;2023-07-02T06:20:06;99788.61;;;28.49;49.14
32067;BME280;18573;47.890;35.066;2023-07-02T06:22:36;99788.61;;;28.49;49.14
32067;BME280;18573;47.890;35.066;2023-07-02T06:25:06;99786.46;;;28.70;48.55
32067;BME280;18573;47.890;35.066;2023-07-02T06:27:38;99784.03;;;28.75;48.21
32067;BME280;18573;47.890;35.066;2023-07-02T06:30:08;99779.34;;;28.97;47.89
32067;BME280;18573;47.890;35.066;2023-07-02T06:32:38;99783.16;;;29.09;47.77
32067;BME280;18573;47.890;35.066;2023-07-02T06:35:07;99788.00;;;28.84;48.23
32067;BME280;18573;47.890;35.066;2023-07-02T06:37:36;99779.00;;;28.03;49.50
32067;BME280;18573;47.890;35.066;2023-07-02T06:40:06;99779.00;;;28.03;49.50
32067;BME280;18573;47.890;35.066;2023-07-02T06:42:36;99773.77;;;27.67;50.30
32067;BME280;18573;47.890;35.066;2023-07-02T06:45:06;99778.25;;;27.84;50.11
32067;BME280;18573;47.890;35.066;2023-07-02T06:47:35;99780.42;;;27.84;50.57
32067;BME280;18573;47.890;35.066;2023-07-02T06:50:05;99787.42;;;28.22;49.67
32067;BME280;18573;47.890;35.066;2023-07-02T06:52:35;99787.42;;;28.22;49.67
32067;BME280;18573;47.890;35.066;2023-07-02T06:55:05;99784.53;;;28.37;49.52
32067;BME280;18573;47.890;35.066;2023-07-02T06:57:34;99781.53;;;28.70;49.67
32067;BME280;18573;47.890;35.066;2023-07-02T07:00:04;99782.71;;;28.85;48.70
32067;BME280;18573;47.890;35.066;2023-07-02T07:02:34;99785.60;;;28.60;49.42
32067;BME280;18573;47.890;35.066;2023-07-02T07:05:03;99785.60;;;28.60;49.42
32067;BME280;18573;47.890;35.066;2023-07-02T07:07:33;99778.98;;;28.55;49.91
32067;BME280;18573;47.890;35.066;2023-07-02T07:10:04;99777.16;;;28.91;48.63
32067;BME280;18573;47.890;35.066;2023-07-02T07:12:33;99785.36;;;29.41;47.17
32067;BME280;18573;47.890;35.066;2023-07-02T07:15:04;99785.36;;;29.41;47.17
32067;BME280;18573;47.890;35.066;2023-07-02T07:17:33;99786.77;;;29.35;47.27
32067;BME280;18573;47.890;35.066;2023-07-02T07:20:04;99785.48;;;29.07;47.69
32067;BME280;18573;47.890;35.066;2023-07-02T07:22:34;99788.00;;;28.84;48.02
32067;BME280;18573;47.890;35.066;2023-07-02T07:25:03;99783.44;;;28.13;49.50
32067;BME280;18573;47.890;35.066;2023-07-02T07:27:32;99786.84;;;28.35;49.74
32067;BME280;18573;47.890;35.066;2023-07-02T07:30:04;99784.81;;;28.54;48.89
32067;BME280;18573;47.890;35.066;2023-07-02T07:32:33;99784.81;;;28.54;48.89
32067;BME280;18573;47.890;35.066;2023-07-02T07:35:02;99783.83;;;29.12;47.41
32067;BME280;18573;47.890;35.066;2023-07-02T07:37:31;99785.16;;;29.18;48.13
32067;BME280;18573;47.890;35.066;2023-07-02T07:40:01;99785.16;;;29.18;48.13
32067;BME280;18573;47.890;35.066;2023-07-02T07:42:30;99790.59;;;28.92;47.47
32067;BME280;18573;47.890;35.066;2023-07-02T07:44:59;99786.27;;;28.35;47.45
32067;BME280;18573;47.890;35.066;2023-07-02T07:47:28;99786.27;;;28.35;47.45
32067;BME280;18573;47.890;35.066;2023-07-02T07:49:58;99790.80;;;28.03;47.80
32067;BME280;18573;47.890;35.066;2023-07-02T07:52:27;99790.80;;;28.03;47.80
32067;BME280;18573;47.890;35.066;2023-07-02T07:54:56;99792.08;;;27.93;47.99
32067;BME280;18573;47.890;35.066;2023-07-02T07:57:26;99792.08;;;27.93;47.99
32067;BME280;18573;47.890;35.066;2023-07-02T07:59:55;99787.16;;;27.87;47.76
32067;BME280;18573;47.890;35.066;2023-07-02T08:02:24;99786.08;;;28.50;47.59
32067;BME280;18573;47.890;35.066;2023-07-02T08:04:54;99786.36;;;28.89;46.42
32067;BME280;18573;47.890;35.066;2023-07-02T08:07:24;99788.91;;;29.10;46.63
32067;BME280;18573;47.890;35.066;2023-07-02T08:09:53;99790.22;;;28.94;46.60
32067;BME280;18573;47.890;35.066;2023-07-02T08:12:22;99790.22;;;28.94;46.60
32067;BME280;18573;47.890;35.066;2023-07-02T08:14:52;99793.03;;;29.57;46.39
32067;BME280;18573;47.890;35.066;2023-07-02T08:17:22;99792.29;;;29.76;45.39
32067;BME280;18573;47.890;35.066;2023-07-02T08:19:51;99792.29;;;29.76;45.39
32067;BME280;18573;47.890;35.066;2023-07-02T08:22:21;99790.64;;;29.24;45.19
32067;BME280;18573;47.890;35.066;2023-07-02T08:24:50;99785.59;;;29.93;43.59
32067;BME280;18573;47.890;35.066;2023-07-02T08:27:19;99785.59;;;29.93;43.59
32067;BME280;18573;47.890;35.066;2023-07-02T08:29:49;99789.58;;;29.86;43.53
32067;BME280;18573;47.890;35.066;2023-07-02T08:32:18;99789.03;;;29.55;44.17
32067;BME280;18573;47.890;35.066;2023-07-02T08:34:48;99789.03;;;29.55;44.17
32067;BME280;18573;47.890;35.066;2023-07-02T08:37:19;99795.21;;;29.42;43.98
32067;BME280;18573;47.890;35.066;2023-07-02T08:39:49;99796.99;;;31.08;39.17
32067;BME280;18573;47.890;35.066;2023-07-02T08:42:19;99809.23;;;31.66;37.70
32067;BME280;18573;47.890;35.066;2023-07-02T08:44:53;99809.23;;;31.66;37.70
32067;BME280;18573;47.890;35.066;2023-07-02T08:47:20;99804.81;;;30.24;41.56
32067;BME280;18573;47.890;35.066;2023-07-02T08:49:51;99804.81;;;30.24;41.56
32067;BME280;18573;47.890;35.066;2023-07-02T08:52:21;99801.35;;;29.76;42.89
32067;BME280;18573;47.890;35.066;2023-07-02T08:54:50;99801.02;;;29.31;43.10
32067;BME280;18573;47.890;35.066;2023-07-02T08:57:19;99801.02;;;29.31;43.10
32067;BME280;18573;47.890;35.066;2023-07-02T08:59:49;99804.21;;;29.48;42.79
32067;BME280;18573;47.890;35.066;2023-07-02T09:02:33;99804.21;;;29.48;42.79
32067;BME280;18573;47.890;35.066;2023-07-02T09:05:05;99803.08;;;29.91;41.00
32067;BME280;18573;47.890;35.066;2023-07-02T09:07:45;99803.08;;;29.91;41.00
32067;BME280;18573;47.890;35.066;2023-07-02T09:10:29;99806.42;;;29.90;40.02
32067;BME280;18573;47.890;35.066;2023-07-02T09:13:07;99807.27;;;30.39;38.06
32067;BME280;18573;47.890;35.066;2023-07-02T09:15:40;99807.27;;;30.39;38.06
32067;BME280;18573;47.890;35.066;2023-07-02T09:18:20;99813.31;;;30.55;39.09
32067;BME280;18573;47.890;35.066;2023-07-02T09:20:51;99813.31;;;30.55;39.09
32067;BME280;18573;47.890;35.066;2023-07-02T09:23:21;99817.73;;;30.88;37.14
32067;BME280;18573;47.890;35.066;2023-07-02T09:25:50;99817.73;;;30.88;37.14
32067;BME280;18573;47.890;35.066;2023-07-02T09:28:21;99815.29;;;30.73;36.55
32067;BME280;18573;47.890;35.066;2023-07-02T09:30:55;99821.89;;;31.11;35.93
32067;BME280;18573;47.890;35.066;2023-07-02T09:33:30;99821.89;;;31.11;35.93
32067;BME280;18573;47.890;35.066;2023-07-02T09:35:59;99817.47;;;31.07;33.47
32067;BME280;18573;47.890;35.066;2023-07-02T09:38:29;99821.13;;;31.01;33.43
32067;BME280;18573;47.890;35.066;2023-07-02T09:40:59;99815.55;;;30.68;33.02
32067;BME280;18573;47.890;35.066;2023-07-02T09:43:29;99805.98;;;30.23;34.94
32067;BME280;18573;47.890;35.066;2023-07-02T09:45:59;99805.98;;;30.23;34.94
32067;BME280;18573;47.890;35.066;2023-07-02T09:48:31;99796.70;;;29.96;35.30
32067;BME280;18573;47.890;35.066;2023-07-02T09:51:01;99796.19;;;29.91;35.79
32067;BME280;18573;47.890;35.066;2023-07-02T09:53:31;99797.17;;;29.57;36.61
32067;BME280;18573;47.890;35.066;2023-07-02T09:56:00;99791.91;;;29.52;35.79
32067;BME280;18573;47.890;35.066;2023-07-02T09:58:29;99792.36;;;29.54;34.11
32067;BME280;18573;47.890;35.066;2023-07-02T10:00:59;99792.36;;;29.54;34.11
32067;BME280;18573;47.890;35.066;2023-07-02T10:03:30;99790.00;;;29.31;36.03
32067;BME280;18573;47.890;35.066;2023-07-02T10:06:08;99788.27;;;28.72;36.53
32067;BME280;18573;47.890;35.066;2023-07-02T10:08:39;99790.91;;;29.19;36.66
32067;BME280;18573;47.890;35.066;2023-07-02T10:11:14;99786.89;;;29.48;34.48
32067;BME280;18573;47.890;35.066;2023-07-02T10:13:43;99783.38;;;29.73;34.30
32067;BME280;18573;47.890;35.066;2023-07-02T10:16:12;99783.38;;;29.73;34.30
32067;BME280;18573;47.890;35.066;2023-07-02T10:18:42;99784.89;;;29.39;35.39
32067;BME280;18573;47.890;35.066;2023-07-02T10:21:16;99779.63;;;29.49;34.92
32067;BME280;18573;47.890;35.066;2023-07-02T10:23:46;99781.09;;;29.28;35.99
32067;BME280;18573;47.890;35.066;2023-07-02T10:26:17;99781.09;;;29.28;35.99
32067;BME280;18573;47.890;35.066;2023-07-02T10:28:58;99774.81;;;29.21;36.32
32067;BME280;18573;47.890;35.066;2023-07-02T10:31:27;99774.81;;;29.21;36.32
32067;BME280;18573;47.890;35.066;2023-07-02T10:33:57;99772.55;;;29.17;36.95
32067;BME280;18573;47.890;35.066;2023-07-02T10:36:26;99779.08;;;29.34;36.64
32067;BME280;18573;47.890;35.066;2023-07-02T10:39:01;99779.23;;;29.32;37.22
32067;BME280;18573;47.890;35.066;2023-07-02T10:41:29;99779.23;;;29.32;37.22
32067;BME280;18573;47.890;35.066;2023-07-02T10:44:11;99781.23;;;29.09;37.29
32067;BME280;18573;47.890;35.066;2023-07-02T10:46:47;99762.02;;;29.13;37.64
32067;BME280;18573;47.890;35.066;2023-07-02T10:49:17;99762.02;;;29.13;37.64
32067;BME280;18573;47.890;35.066;2023-07-02T10:52:03;99760.58;;;28.65;38.08
32067;BME280;18573;47.890;35.066;2023-07-02T10:54:39;99760.58;;;28.65;38.08
32067;BME280;18573;47.890;35.066;2023-07-02T10:57:12;99767.02;;;28.35;38.24
32067;BME280;18573;47.890;35.066;2023-07-02T10:59:40;99768.36;;;28.69;38.18
32067;BME280;18573;47.890;35.066;2023-07-02T11:02:11;99759.47;;;28.60;36.90
32067;BME280;18573;47.890;35.066;2023-07-02T11:04:40;99758.20;;;28.58;37.49
32067;BME280;18573;47.890;35.066;2023-07-02T11:07:14;99758.20;;;28.58;37.49
32067;BME280;18573;47.890;35.066;2023-07-02T11:09:49;99764.23;;;28.69;36.81
32067;BME280;18573;47.890;35.066;2023-07-02T11:12:13;99761.49;;;28.63;37.79
32067;BME280;18573;47.890;35.066;2023-07-02T11:14:44;99761.49;;;28.63;37.79
32067;BME280;18573;47.890;35.066;2023-07-02T11:17:15;99761.22;;;28.74;38.13
32067;BME280;18573;47.890;35.066;2023-07-02T11:19:49;99756.19;;;28.70;38.58
32067;BME280;18573;47.890;35.066;2023-07-02T11:22:16;99752.59;;;28.60;39.20
32067;BME280;18573;47.890;35.066;2023-07-02T11:24:46;99750.02;;;28.67;38.98
32067;BME280;18573;47.890;35.066;2023-07-02T11:27:20;99762.29;;;29.08;38.19
32067;BME280;18573;47.890;35.066;2023-07-02T11:29:58;99753.23;;;29.07;38.08
32067;BME280;18573;47.890;35.066;2023-07-02T11:32:23;99753.23;;;29.07;38.08
32067;BME280;18573;47.890;35.066;2023-07-02T11:34:54;99749.42;;;29.28;37.50
32067;BME280;18573;47.890;35.066;2023-07-02T11:37:26;99754.38;;;29.22;37.72
32067;BME280;18573;47.890;35.066;2023-07-02T11:39:56;99743.55;;;29.29;37.00
32067;BME280;18573;47.890;35.066;2023-07-02T11:42:25;99752.39;;;28.91;37.65
32067;BME280;18573;47.890;35.066;2023-07-02T11:44:55;99752.39;;;28.91;37.65
32067;BME280;18573;47.890;35.066;2023-07-02T11:47:24;99753.38;;;28.83;37.99
32067;BME280;18573;47.890;35.066;2023-07-02T11:49:55;99750.02;;;28.67;38.30
32067;BME280;18573;47.890;35.066;2023-07-02T11:52:27;99757.05;;;29.03;38.00
32067;BME280;18573;47.890;35.066;2023-07-02T11:54:56;99752.49;;;29.00;37.81
32067;BME280;18573;47.890;35.066;2023-07-02T11:57:26;99752.49;;;29.00;37.81
32067;BME280;18573;47.890;35.066;2023-07-02T11:59:55;99751.49;;;29.09;37.74
32067;BME280;18573;47.890;35.066;2023-07-02T12:02:25;99751.91;;;28.79;37.94
32067;BME280;18573;47.890;35.066;2023-07-02T12:04:55;99751.91;;;28.79;37.94
32067;BME280;18573;47.890;35.066;2023-07-02T12:07:25;99744.66;;;28.81;38.32
32067;BME280;18573;47.890;35.066;2023-07-02T12:09:54;99742.85;;;28.94;38.07
32067;BME280;18573;47.890;35.066;2023-07-02T12:12:25;99747.52;;;28.84;37.97
32067;BME280;18573;47.890;35.066;2023-07-02T12:14:54;99742.05;;;28.94;37.72
32067;BME280;18573;47.890;35.066;2023-07-02T12:17:23;99748.36;;;29.00;37.43
32067;BME280;18573;47.890;35.066;2023-07-02T12:19:52;99748.50;;;29.14;36.94
32067;BME280;18573;47.890;35.066;2023-07-02T12:22:22;99748.50;;;29.14;36.94
32067;BME280;18573;47.890;35.066;2023-07-02T12:24:51;99746.00;;;29.24;36.67
32067;BME280;18573;47.890;35.066;2023-07-02T12:27:22;99741.31;;;29.35;36.09
32067;BME280;18573;47.890;35.066;2023-07-02T12:29:57;99747.31;;;29.31;36.39
32067;BME280;18573;47.890;35.066;2023-07-02T12:32:28;99744.66;;;29.03;37.08
32067;BME280;18573;47.890;35.066;2023-07-02T12:34:58;99744.66;;;29.03;37.08
32067;BME280;18573;47.890;35.066;2023-07-02T12:37:27;99739.93;;;29.09;36.56
32067;BME280;18573;47.890;35.066;2023-07-02T12:39:56;99729.13;;;29.10;36.87
32067;BME280;18573;47.890;35.066;2023-07-02T12:42:26;99740.80;;;28.97;37.03
32067;BME280;18573;47.890;35.066;2023-07-02T12:44:55;99740.80;;;28.97;37.03
32067;BME280;18573;47.890;35.066;2023-07-02T12:47:25;99732.89;;;29.12;36.54
32067;BME280;18573;47.890;35.066;2023-07-02T12:49:56;99738.00;;;29.04;36.67
32067;BME280;18573;47.890;35.066;2023-07-02T12:52:25;99738.00;;;29.04;36.67
32067;BME280;18573;47.890;35.066;2023-07-02T12:54:54;99734.95;;;29.15;35.93
32067;BME280;18573;47.890;35.066;2023-07-02T12:57:24;99734.95;;;29.15;35.93
32067;BME280;18573;47.890;35.066;2023-07-02T12:59:55;99737.56;;;29.01;35.93
32067;BME280;18573;47.890;35.066;2023-07-02T13:02:24;99734.50;;;28.97;36.30
32067;BME280;18573;47.890;35.066;2023-07-02T13:04:54;99729.43;;;28.99;36.21