sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15061;SDS011;7630;50.306;8.566;2022-09-01T00:03:34;11.50;;;10.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:07:35;11.13;;;10.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:11:40;11.33;;;10.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:15:45;10.43;;;9.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:19:46;11.03;;;10.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:23:48;12.07;;;10.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:27:49;17.67;;;11.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:31:51;10.73;;;9.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:35:52;11.37;;;10.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:39:53;11.67;;;10.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:43:56;11.00;;;10.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:47:59;12.70;;;11.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:52:05;13.20;;;11.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T00:56:11;11.50;;;10.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:00:18;11.67;;;10.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:04:21;11.77;;;10.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:08:26;11.23;;;10.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:12:34;11.33;;;10.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:16:39;11.53;;;10.73;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:20:44;12.10;;;11.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:25:05;10.83;;;9.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:29:07;10.20;;;9.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:33:09;11.70;;;10.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:37:12;10.40;;;9.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:41:14;10.33;;;9.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:45:20;9.47;;;8.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:49:25;9.50;;;8.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:53:29;10.10;;;9.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T01:57:31;10.10;;;9.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:01:34;11.37;;;10.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:05:35;12.53;;;11.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:09:37;10.83;;;9.83;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:13:40;10.00;;;9.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:17:41;10.17;;;9.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:21:42;10.07;;;9.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:25:44;10.33;;;9.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:29:48;10.73;;;10.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:33:51;9.27;;;8.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:37:53;10.33;;;9.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:41:56;11.73;;;10.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:45:59;10.37;;;9.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:50:02;10.33;;;9.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:54:04;10.97;;;10.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T02:58:06;10.50;;;9.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:02:11;11.27;;;10.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:06:12;9.60;;;8.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:10:14;9.87;;;9.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:14:16;9.07;;;8.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:18:18;10.10;;;9.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:22:19;11.23;;;10.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:26:22;9.87;;;9.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:30:25;9.30;;;8.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:34:31;9.37;;;8.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:38:33;10.50;;;9.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:42:35;10.73;;;9.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:46:36;10.83;;;10.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:50:40;9.53;;;8.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:54:44;10.13;;;9.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T03:58:45;8.20;;;7.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:02:52;8.30;;;7.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:06:56;8.93;;;8.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:11:01;7.87;;;7.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:15:04;8.87;;;8.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:19:07;8.77;;;8.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:23:19;8.27;;;7.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:27:29;8.43;;;7.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:31:30;8.97;;;8.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:35:36;7.20;;;6.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:39:38;8.20;;;7.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:43:43;7.80;;;7.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:47:46;7.70;;;7.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:51:49;7.63;;;7.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:55:53;9.53;;;7.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T04:59:54;7.63;;;7.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:03:56;8.13;;;7.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:07:59;7.63;;;7.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:12:01;8.67;;;7.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:16:07;8.50;;;7.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:20:12;8.23;;;7.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:24:14;9.23;;;8.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:28:19;8.33;;;7.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:32:23;8.00;;;7.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:36:25;8.77;;;8.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:40:28;6.80;;;6.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:44:29;7.30;;;6.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:48:30;11.87;;;7.73;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:52:34;7.60;;;6.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T05:56:37;6.80;;;6.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:00:43;6.30;;;5.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:04:47;10.03;;;6.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:08:49;8.93;;;7.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:12:51;12.40;;;7.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:16:54;8.13;;;7.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:20:58;8.27;;;7.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:25:03;7.63;;;7.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:29:07;10.50;;;8.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:33:12;6.30;;;5.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:37:13;7.03;;;4.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:41:15;30.60;;;23.83;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:45:19;8.23;;;3.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:49:22;2.60;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:53:25;5.00;;;3.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T06:57:28;4.67;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:01:31;3.00;;;2.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:05:36;6.97;;;3.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:09:42;5.00;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:13:45;4.83;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:17:49;6.07;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:21:52;2.73;;;2.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:25:55;2.73;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:29:59;2.17;;;2.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:34:02;5.57;;;3.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:38:07;3.90;;;3.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:42:11;2.17;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:46:14;6.77;;;2.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:50:18;2.53;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:54:21;1.97;;;1.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T07:58:25;4.53;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:02:33;4.17;;;2.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:06:34;4.80;;;3.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:10:37;2.80;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:14:40;2.23;;;2.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:18:42;5.67;;;3.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:22:46;2.57;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:26:47;3.73;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:30:48;2.13;;;1.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:34:51;2.37;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:38:53;2.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:47:27;3.87;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:55:42;2.60;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T08:59:45;4.00;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:03:52;8.43;;;2.83;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:08:06;3.20;;;3.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:12:11;2.53;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:16:27;3.60;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:20:30;1.70;;;1.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:24:34;2.70;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:29:09;3.23;;;1.77;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:33:31;3.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:37:36;3.67;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:41:38;2.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:45:40;3.17;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:49:42;3.10;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:53:46;3.83;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T09:57:49;3.87;;;2.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:01:56;2.03;;;1.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:05:57;3.13;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:09:59;3.17;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:14:09;2.67;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:18:26;2.60;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:22:26;2.57;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:30:38;4.77;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:34:43;4.03;;;1.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:38:46;2.27;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:42:53;5.73;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:46:55;4.30;;;1.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:55:26;2.00;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T10:59:33;3.17;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:03:37;1.83;;;1.73;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:07:42;2.87;;;2.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:11:50;2.33;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:15:52;2.30;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:28:42;4.53;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:32:45;3.27;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:36:50;2.90;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:40:55;5.07;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:45:14;2.90;;;1.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:49:36;4.60;;;2.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:53:36;2.80;;;2.43;;
15061;SDS011;7630;50.306;8.566;2022-09-01T11:57:40;3.03;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:01:41;2.40;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:05:42;2.07;;;1.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:09:46;4.33;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:14:07;2.90;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:22:19;5.40;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:26:24;5.63;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:30:29;2.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:38:47;2.37;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:42:49;2.73;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:46:52;2.90;;;2.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:50:53;4.70;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T12:59:05;2.30;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:03:14;2.47;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:07:17;4.03;;;2.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:11:18;3.87;;;3.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:15:21;2.40;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:19:22;2.43;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:23:25;4.93;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:27:26;2.80;;;2.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:31:29;2.57;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:35:32;2.67;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:39:33;3.17;;;2.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:43:34;2.13;;;2.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:47:35;2.47;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:51:38;4.83;;;2.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:55:40;2.37;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T13:59:42;3.07;;;2.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:03:44;2.53;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:07:46;2.83;;;2.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:11:51;2.20;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:15:55;2.37;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:19:56;3.97;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:23:57;1.70;;;1.60;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:28:00;9.47;;;3.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:32:08;3.73;;;2.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:36:15;2.47;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:40:15;2.30;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:44:17;2.07;;;1.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:48:18;2.23;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:52:20;2.03;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T14:56:22;4.10;;;2.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:00:25;2.30;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:04:27;3.50;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:08:29;4.13;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:12:30;2.57;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:16:31;2.67;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:20:38;4.80;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:24:45;3.70;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:28:47;3.43;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:32:50;3.30;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:36:54;8.00;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:40:55;5.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:44:58;3.20;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:48:59;3.33;;;3.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:53:03;3.37;;;2.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T15:57:06;2.43;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:01:09;2.83;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:05:11;3.47;;;3.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:09:12;3.50;;;3.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:13:22;3.03;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:17:33;2.70;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:21:40;4.80;;;3.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:25:43;4.37;;;3.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:29:53;2.93;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:33:57;2.20;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T16:38:13;2.70;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:12:20;5.23;;;3.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:16:40;2.93;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:20:46;2.20;;;2.03;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:25:01;2.07;;;1.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:29:21;5.13;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:33:32;3.33;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:42:10;2.97;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T17:50:47;3.93;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:12:34;5.93;;;2.53;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:21:12;2.30;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:25:21;3.03;;;1.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:29:20;3.97;;;2.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:33:28;3.10;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:45:54;2.60;;;2.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T18:51:15;2.97;;;1.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:03:09;1.73;;;1.63;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:07:17;2.10;;;2.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:11:44;2.30;;;1.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:15:50;4.63;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:28:35;1.80;;;1.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:32:42;3.97;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:36:45;2.33;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T19:40:48;2.20;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:01:54;2.67;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:06:04;3.53;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:27:34;6.27;;;2.87;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:31:51;3.60;;;2.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:35:59;9.77;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:40:10;2.47;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:44:43;3.50;;;2.83;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:49:07;3.63;;;1.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T20:57:46;3.60;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:01:54;4.00;;;2.00;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:10:25;2.00;;;1.90;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:14:34;4.63;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:22:59;2.30;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:27:06;2.30;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:31:09;2.77;;;2.37;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:35:12;5.90;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:39:15;2.03;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:43:17;2.40;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:47:21;5.03;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:51:22;2.80;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:55:23;2.60;;;2.07;;
15061;SDS011;7630;50.306;8.566;2022-09-01T21:59:25;2.43;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:03:26;4.20;;;1.97;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:07:27;2.87;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:11:28;2.40;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:15:31;3.43;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:19:33;2.30;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:23:35;5.97;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:27:37;2.63;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:31:39;2.37;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:35:41;4.40;;;1.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:39:43;2.77;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:43:45;2.50;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:47:48;2.30;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:51:48;2.40;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:55:50;2.97;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T22:59:51;3.40;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:03:53;2.30;;;2.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:07:56;3.03;;;2.80;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:11:58;4.47;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:15:59;3.07;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:20:01;3.07;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:24:07;2.40;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:28:09;3.23;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:32:11;5.93;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:36:14;3.73;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:40:18;2.67;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:44:20;2.87;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:48:23;2.93;;;2.73;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:52:26;4.40;;;3.13;;
15061;SDS011;7630;50.306;8.566;2022-09-01T23:56:28;3.17;;;2.87;;
