sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:02:03;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:07:07;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:12:12;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:17:15;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:22:19;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:27:23;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:32:27;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:37:30;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:42:36;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:47:39;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:52:42;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T00:57:47;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:02:52;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:07:56;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:13:01;5.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:18:05;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:23:09;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:28:14;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:33:18;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:38:22;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:43:29;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:48:34;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:53:38;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T01:58:44;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:03:48;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:08:54;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:14:00;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:19:55;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:25:35;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:31:23;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:36:34;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:41:42;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:46:47;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:51:54;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T02:57:31;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:02:42;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:07:51;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:12:55;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:17:59;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:23:04;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:28:08;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:33:12;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:38:17;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:43:22;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:48:26;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:53:30;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T03:58:34;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:03:38;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:08:43;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:13:46;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:18:50;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:23:55;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:28:59;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:34:02;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:39:10;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:44:14;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:49:17;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:54:22;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T04:59:27;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:04:31;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:09:36;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:14:40;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:19:43;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:24:48;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:29:52;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:34:55;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:40:00;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:45:04;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:50:08;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T05:55:13;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:00:18;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:05:21;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:10:26;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:15:32;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:20:36;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:25:41;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:30:45;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:35:49;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:40:53;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:45:58;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:51:02;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T06:56:11;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:01:15;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:06:21;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:11:26;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:16:30;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:21:34;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:26:39;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:31:42;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:36:46;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:41:51;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:47:05;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:52:08;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T07:57:15;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:02:19;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:07:22;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:12:28;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:17:31;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:22:35;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:27:39;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:32:43;5.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:37:47;5.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:42:54;5.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:47:57;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:53:12;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-02T08:58:17;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:03:20;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:08:24;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:13:29;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:18:32;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:23:37;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:28:44;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:33:48;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:38:52;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:44:04;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:49:12;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:54:20;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T09:59:28;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:04:35;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:09:41;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:14:53;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:20:03;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:25:11;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:30:18;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:35:34;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:40:46;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:45:52;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:51:00;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T10:56:06;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:01:14;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:06:19;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:11:41;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:16:47;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:22:02;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:27:12;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:32:25;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:37:30;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:42:34;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:47:39;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:52:45;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T11:58:17;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:03:29;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:08:33;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:13:54;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:19:24;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:24:33;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:29:56;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:41:06;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:46:32;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:52:01;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T12:57:13;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:02:25;6.81
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:07:37;6.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:12:44;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:17:52;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:23:01;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:28:12;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:33:22;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:38:29;7.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:43:35;7.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:48:50;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T13:59:50;7.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:04:56;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:10:01;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:15:07;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:20:39;7.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:25:48;7.25
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:36:36;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:41:59;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:47:46;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:53:02;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T14:58:08;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:03:33;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:08:37;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:13:45;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:18:58;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:24:16;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:29:31;7.19
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:34:39;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:39:46;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:44:54;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:49:58;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T15:55:01;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:00:23;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:05:41;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:10:46;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:15:59;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:21:08;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:26:14;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:31:20;7.13
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:36:25;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:41:31;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:46:42;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:51:47;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T16:56:59;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:02:18;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:07:23;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:12:30;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:17:36;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:22:43;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:27:47;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:32:52;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:37:55;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:42:59;6.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:48:05;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:53:09;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T17:58:14;6.94
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:03:21;6.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:08:25;6.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:13:29;6.88
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:18:34;6.81
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:23:37;6.81
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:28:41;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:33:46;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:38:50;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:43:54;6.75
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:48:59;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:54:02;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-02T18:59:06;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:04:10;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:09:14;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:14:20;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:19:28;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:24:36;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:29:40;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:34:46;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:39:49;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:44:53;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:49:58;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T19:55:17;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:00:24;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:05:33;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:10:38;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:15:43;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:20:50;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:25:54;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:30:57;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:36:19;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:41:24;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:46:27;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:51:32;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T20:56:35;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:01:39;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:06:44;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:11:49;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:16:52;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:22:11;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:27:15;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:32:18;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:37:24;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:42:32;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:47:41;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:53:05;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T21:58:16;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:03:33;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:08:38;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:13:42;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:18:46;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:23:51;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:28:54;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:33:58;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:39:03;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:44:06;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:49:10;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:54:14;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T22:59:18;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:04:21;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:09:26;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:14:29;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:19:33;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:24:38;6.44
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:29:41;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:34:45;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:39:49;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:44:53;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:49:56;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-02T23:55:02;6.31
