sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2022-12-28T00:02:17;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:04:46;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:07:14;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:09:42;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:12:11;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:14:39;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:17:07;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:19:35;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:22:03;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:24:31;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:27:00;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:29:29;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:31:58;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:34:26;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:36:54;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:39:39;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:42:07;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:44:37;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:47:05;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:49:38;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:52:06;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:54:34;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:57:02;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T00:59:32;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:02:01;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:04:29;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:06:57;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:09:25;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:11:53;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:14:22;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:16:50;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:19:22;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:21:51;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:24:23;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:26:52;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:29:20;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:31:48;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:34:16;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:36:47;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:39:15;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:41:43;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:44:38;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:47:11;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:49:44;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:52:20;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:54:52;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:57:23;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T01:59:55;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:02:24;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:04:53;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:07:29;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:09:59;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:12:47;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:15:15;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:17:49;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:20:18;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:23:19;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:29:23;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:31:59;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:34:34;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:37:11;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:39:43;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:42:14;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:44:44;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:47:30;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:50:16;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:53:09;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:55:56;2.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T02:59:02;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:02:03;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:04:41;2.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:07:18;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:10:12;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:12:46;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:15:21;2.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:18:02;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:20:51;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:23:40;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:26:30;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:29:17;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:32:05;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:34:36;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:37:10;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:39:41;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:42:15;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:45:06;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:47:37;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:50:10;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:52:41;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:55:10;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T03:57:40;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:00:14;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:02:42;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:05:12;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:07:41;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:10:11;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:12:40;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:15:30;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:18:00;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:20:29;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:22:57;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:25:26;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:27:54;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:30:40;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:33:08;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:35:38;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:38:06;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:40:34;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:43:02;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:45:30;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:47:58;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:50:26;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:52:57;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:55:27;2.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T04:57:59;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:00:27;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:02:57;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:05:25;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:07:53;2.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:10:23;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:12:50;3.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:15:18;3.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:17:46;3.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:20:15;3.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:22:43;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:25:11;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:27:40;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:30:09;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:32:37;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:35:06;3.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:37:35;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:40:05;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:42:33;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:45:05;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:47:33;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:50:01;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:52:29;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:54:58;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:57:26;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T05:59:54;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:02:23;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:04:53;3.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:07:21;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:09:49;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:12:17;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:14:45;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:17:14;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:19:43;3.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:22:11;3.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:24:39;3.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:27:07;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:29:35;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:32:03;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:34:31;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:37:01;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:39:30;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:41:57;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:44:25;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:46:53;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:49:21;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:51:50;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:54:21;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:56:49;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T06:59:17;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:01:45;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:04:13;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:06:43;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:09:12;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:11:42;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:14:10;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:16:38;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:19:05;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:21:36;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:24:05;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:26:35;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:29:05;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:31:35;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:34:11;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:36:39;3.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:39:07;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:41:41;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:44:14;3.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:46:44;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:49:15;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:52:01;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:54:29;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T07:57:11;3.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:00:13;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:03:01;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:05:42;3.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:08:10;3.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:10:39;3.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:16:38;4.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:19:30;4.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:22:06;4.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:24:36;4.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:27:04;4.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:29:39;4.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:32:08;4.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:34:37;4.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:37:07;4.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:39:35;4.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:42:40;4.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:45:22;5.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:47:52;5.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:50:20;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:52:59;5.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:55:27;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T08:57:55;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:00:23;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:02:53;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:05:21;5.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:07:50;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:10:25;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:12:53;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:15:21;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:17:49;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:20:19;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:22:47;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:25:15;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:27:46;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:30:20;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:32:48;5.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:35:38;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:38:06;5.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:40:34;5.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:43:03;5.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:45:40;5.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:48:13;5.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:50:44;6.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:53:22;6.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:55:57;6.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T09:58:28;6.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:00:59;6.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:03:33;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:06:08;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:08:40;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:11:14;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:13:43;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:16:22;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:18:51;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:21:21;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:23:59;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:26:47;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:29:18;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:31:56;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:34:25;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:37:05;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:39:48;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:42:20;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:44:50;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:47:27;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:49:56;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:52:54;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:55:29;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T10:58:19;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:00:59;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:03:30;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:06:15;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:09:04;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:11:33;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:14:08;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:16:40;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:19:33;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:22:01;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:24:30;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:27:07;6.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:29:38;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:32:13;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:34:46;6.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:37:15;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:39:45;6.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:45:49;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:48:43;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:51:16;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:53:49;7.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T11:56:20;8.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:01:52;8.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:04:42;9.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:07:18;9.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:16:24;9.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:18:55;9.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:21:31;8.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:24:12;8.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:26:47;8.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:29:21;8.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:32:00;8.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:34:39;8.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:40:36;8.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:43:30;8.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:46:16;8.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:49:02;8.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:51:37;8.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:54:21;7.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:56:58;7.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T12:59:38;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:02:25;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:04:54;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:07:27;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:09:57;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:12:26;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:14:58;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:17:28;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:20:16;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:22:47;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:25:26;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:27:55;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:30:24;7.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:32:56;7.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:35:26;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:37:59;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:40:29;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:43:17;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:45:51;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:48:21;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:50:49;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:53:21;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:55:51;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T13:58:23;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:00:55;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:03:27;7.40;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:06:01;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:08:33;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:11:03;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:13:33;7.50;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:16:03;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:18:34;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:21:02;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:23:33;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:26:04;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:28:35;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:31:05;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:33:37;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:36:19;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:38:50;7.30;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:41:21;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:43:52;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:46:29;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:49:04;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:51:48;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:54:18;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:56:50;7.20;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T14:59:23;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:01:51;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:04:42;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:07:11;7.10;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:09:39;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:12:09;7.00;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:14:37;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:17:06;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:19:34;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:22:03;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:24:32;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:27:00;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:29:29;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:32:16;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:34:44;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:37:14;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:39:42;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:42:10;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:44:38;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:47:05;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:49:34;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:52:01;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:54:31;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:56:59;6.90;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T15:59:27;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:01:55;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:04:23;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:06:51;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:09:19;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:11:49;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:14:21;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:16:49;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:19:18;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:21:48;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:24:16;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:26:45;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:29:14;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:31:42;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:34:13;6.80;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:36:44;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:39:14;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:41:43;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:44:13;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:46:43;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:49:11;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:51:40;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:54:13;6.70;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:56:41;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T16:59:12;6.60;99.90
4759;DHT22;2393;50.560;12.636;2022-12-28T17:01:42;6.60;99.90