sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11731;SDS011;5922;53.734;10.258;2023-02-15T00:01:51;109.57;;;26.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:04:19;59.73;;;25.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:06:47;91.83;;;24.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:09:14;97.33;;;23.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:11:44;67.43;;;23.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:14:18;110.83;;;24.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:16:45;67.33;;;23.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:19:14;94.10;;;24.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:21:41;84.20;;;24.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:24:17;61.47;;;23.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:26:45;53.30;;;22.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:29:12;69.97;;;24.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:31:43;88.07;;;23.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:34:11;63.53;;;25.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:36:39;69.47;;;23.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:39:06;60.80;;;24.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:41:33;48.30;;;23.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:44:01;91.53;;;23.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:46:28;68.07;;;24.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:48:57;58.83;;;23.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:51:25;69.90;;;23.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:53:55;113.47;;;24.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:56:22;49.27;;;22.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T00:58:49;100.70;;;23.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:01:24;71.20;;;23.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:03:51;62.40;;;23.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:06:22;99.87;;;23.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:08:49;57.60;;;22.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:11:17;71.43;;;21.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:13:48;66.83;;;22.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:16:18;88.57;;;21.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:18:48;98.40;;;22.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:21:16;79.00;;;21.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:23:45;73.30;;;21.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:26:17;78.13;;;22.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:28:45;67.03;;;21.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:31:13;102.40;;;21.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:33:40;45.30;;;21.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:36:07;91.23;;;22.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:38:35;51.43;;;21.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:41:03;78.63;;;22.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:43:48;51.87;;;21.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:46:22;111.03;;;21.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:48:52;106.83;;;22.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:51:23;67.37;;;21.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:53:51;101.33;;;21.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:56:24;90.83;;;21.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T01:58:54;86.00;;;21.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:01:22;65.63;;;20.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:03:53;57.97;;;21.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:06:24;98.63;;;21.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:08:53;83.70;;;22.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:11:20;146.13;;;22.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:13:49;88.80;;;20.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:16:20;89.93;;;21.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:18:53;65.57;;;20.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:21:33;94.20;;;21.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:27:04;116.70;;;22.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:30:02;112.27;;;21.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:32:46;73.00;;;20.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:35:15;68.87;;;19.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:37:47;91.33;;;19.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:40:17;185.37;;;23.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:42:48;154.97;;;21.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:45:18;134.10;;;21.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:47:48;177.30;;;20.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:50:20;124.93;;;20.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:52:49;121.23;;;19.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:55:17;96.50;;;20.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T02:57:50;98.03;;;19.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:00:19;146.50;;;20.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:02:50;142.90;;;20.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:05:19;119.40;;;20.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:07:49;56.33;;;17.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:10:18;88.77;;;18.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:12:46;114.67;;;19.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:15:14;73.17;;;19.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:17:43;103.53;;;20.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:20:17;52.47;;;18.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:22:46;128.00;;;19.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:25:15;72.57;;;17.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:27:47;85.13;;;18.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:30:16;122.57;;;18.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:32:45;125.83;;;18.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:35:21;119.23;;;18.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:37:50;77.90;;;16.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:40:21;88.67;;;18.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:43:10;141.33;;;18.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:45:40;134.37;;;18.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:48:19;71.07;;;16.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:50:49;92.27;;;17.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:53:37;77.80;;;17.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:56:05;65.77;;;17.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T03:58:32;92.83;;;18.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:01:32;68.13;;;17.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:04:24;109.13;;;17.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:06:58;70.23;;;17.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:09:25;79.93;;;17.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:12:14;112.67;;;17.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:14:49;117.20;;;17.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:17:35;169.90;;;19.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:20:02;148.73;;;18.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:22:48;128.77;;;18.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:25:33;90.27;;;18.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:28:01;98.07;;;17.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:30:28;187.90;;;18.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:32:57;171.63;;;19.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:35:24;111.77;;;17.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:37:53;104.77;;;16.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:40:22;79.57;;;16.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:42:49;84.47;;;17.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:45:17;138.53;;;18.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:47:47;112.80;;;18.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:50:14;164.80;;;17.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:52:44;113.77;;;18.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:55:13;69.60;;;16.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T04:57:40;109.20;;;18.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:00:07;94.87;;;17.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:02:35;43.27;;;16.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:05:03;71.23;;;16.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:07:30;53.60;;;15.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:09:59;47.63;;;15.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:12:28;83.13;;;17.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:14:55;88.50;;;17.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:17:23;96.63;;;18.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:19:50;134.97;;;19.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:22:17;48.90;;;15.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:24:46;62.90;;;16.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:27:35;70.37;;;18.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:30:22;58.33;;;17.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:32:49;76.47;;;17.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:35:18;80.87;;;18.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:37:48;81.77;;;18.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:40:15;75.77;;;17.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:42:44;113.50;;;18.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:45:11;61.43;;;18.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:47:38;89.40;;;18.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:50:06;84.77;;;17.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:52:33;66.93;;;17.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:55:01;139.87;;;17.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:57:29;61.77;;;16.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T05:59:58;59.03;;;16.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:02:25;115.73;;;18.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:04:52;58.77;;;16.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:07:19;66.27;;;16.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:09:47;64.77;;;15.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:12:14;70.07;;;14.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:14:45;69.17;;;15.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:17:14;72.80;;;15.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:19:41;85.27;;;14.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:22:09;72.87;;;14.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:24:39;73.63;;;15.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:27:07;77.37;;;15.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:29:35;64.57;;;14.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:32:02;76.57;;;15.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:34:31;73.67;;;15.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:36:58;79.07;;;14.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:39:27;89.17;;;15.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:41:55;58.07;;;14.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:44:22;82.60;;;15.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:46:49;75.33;;;15.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:49:18;50.83;;;15.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:52:01;78.07;;;15.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:54:28;35.37;;;15.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:56:55;49.07;;;14.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T06:59:22;45.50;;;14.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:01:50;63.03;;;14.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:04:23;60.73;;;15.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:06:51;59.33;;;13.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:09:19;49.90;;;14.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:11:49;88.77;;;16.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:14:36;84.23;;;15.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:17:03;75.80;;;15.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:19:35;49.47;;;14.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:22:02;60.50;;;14.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:24:31;89.33;;;14.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:26:58;70.23;;;13.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:29:26;102.77;;;15.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:31:57;72.67;;;14.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:34:27;59.67;;;13.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:36:54;43.00;;;13.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:39:21;36.83;;;14.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:41:57;66.33;;;14.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:44:28;56.63;;;14.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:46:55;58.33;;;15.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:49:23;93.93;;;15.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:51:50;72.87;;;13.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:54:17;28.80;;;13.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:56:44;86.77;;;14.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T07:59:13;109.77;;;14.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:01:40;109.50;;;14.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:04:08;99.57;;;15.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:06:36;68.47;;;14.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:09:04;40.90;;;13.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:11:34;71.23;;;13.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:14:03;86.63;;;14.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:16:35;37.57;;;12.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:19:06;56.60;;;13.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:21:33;67.53;;;12.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:24:01;51.37;;;13.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:26:29;68.93;;;12.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:28:56;55.77;;;12.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:31:23;57.87;;;13.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:33:52;150.30;;;14.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:36:20;109.00;;;14.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:38:50;78.63;;;13.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:41:18;47.37;;;13.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:43:46;85.83;;;14.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:46:15;80.47;;;13.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:48:42;95.67;;;13.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:51:12;143.07;;;14.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:53:40;45.17;;;13.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:56:08;38.27;;;12.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T08:58:35;28.00;;;12.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:01:08;56.40;;;13.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:03:36;128.87;;;14.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:06:03;59.23;;;13.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:08:32;34.60;;;12.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:11:09;42.27;;;12.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:13:37;48.03;;;12.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:16:06;62.80;;;13.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:18:34;77.60;;;14.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:21:05;51.70;;;13.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:23:34;34.03;;;13.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:26:03;52.50;;;12.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:28:30;45.73;;;13.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:31:04;50.63;;;13.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:33:32;99.87;;;13.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:35:59;126.97;;;14.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:38:27;34.63;;;12.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:40:57;22.50;;;11.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:43:33;42.87;;;12.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:46:12;22.70;;;12.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:48:43;22.80;;;12.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:51:22;25.73;;;12.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:53:59;19.90;;;13.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:56:32;37.83;;;13.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T09:59:05;38.40;;;12.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:01:39;41.67;;;13.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:04:17;106.97;;;13.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:06:49;91.20;;;14.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:12:14;58.13;;;14.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:14:56;48.20;;;14.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:17:35;23.77;;;14.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:20:13;63.10;;;15.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:22:48;51.23;;;16.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:25:25;30.80;;;15.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:27:57;39.43;;;17.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:30:30;53.13;;;18.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:32:59;52.53;;;18.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:35:30;76.70;;;18.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:38:11;41.03;;;18.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:40:46;28.17;;;17.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:43:23;43.23;;;17.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:45:56;24.20;;;15.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:48:35;39.63;;;16.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:51:06;24.37;;;14.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:53:45;35.97;;;15.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:56:34;42.10;;;15.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T10:59:07;35.97;;;15.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:01:39;41.83;;;15.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:04:26;42.97;;;15.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:10:21;33.90;;;16.07;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:13:02;53.47;;;16.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:15:34;23.17;;;15.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:18:05;28.70;;;17.40;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:20:42;33.87;;;17.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:23:13;26.50;;;18.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:25:41;31.57;;;19.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:28:17;28.77;;;18.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:30:47;32.87;;;19.53;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:33:18;44.17;;;20.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:35:48;42.20;;;19.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:38:17;33.13;;;17.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:40:46;43.70;;;19.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:43:23;31.07;;;20.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:45:53;31.83;;;21.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:48:20;31.30;;;20.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:50:47;38.97;;;21.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:53:20;32.17;;;20.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:55:50;35.70;;;21.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T11:58:21;30.10;;;21.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:00:56;31.53;;;21.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:03:30;33.27;;;21.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:06:02;35.17;;;21.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:08:33;34.90;;;22.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:11:05;28.57;;;20.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:13:37;35.40;;;21.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:16:34;28.10;;;21.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:19:10;40.60;;;21.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:21:40;51.07;;;21.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:24:14;44.57;;;22.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:26:44;34.70;;;21.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:29:20;31.80;;;22.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:31:51;28.77;;;21.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:34:20;41.50;;;21.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:36:51;35.53;;;22.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:39:23;30.70;;;23.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:42:03;33.37;;;22.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:44:33;33.47;;;22.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:47:04;33.20;;;23.60;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:49:32;40.23;;;24.80;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:52:00;37.40;;;24.03;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:54:32;32.87;;;23.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:57:12;43.47;;;25.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T12:59:44;37.60;;;26.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:02:16;37.60;;;25.90;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:04:48;46.37;;;26.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:07:16;40.43;;;27.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:09:53;38.83;;;26.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:12:21;40.53;;;28.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:14:49;43.73;;;30.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:17:20;45.13;;;29.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:19:55;42.03;;;27.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:22:24;46.70;;;32.37;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:24:58;48.87;;;31.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:27:29;48.90;;;33.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:30:00;56.10;;;35.23;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:32:30;51.33;;;33.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:35:01;52.90;;;34.63;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:40:18;52.13;;;33.73;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:42:52;49.13;;;32.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:45:27;51.00;;;33.83;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:48:09;48.37;;;33.00;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:50:55;53.93;;;35.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:53:33;54.90;;;35.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:56:04;53.20;;;33.70;;
11731;SDS011;5922;53.734;10.258;2023-02-15T13:58:56;54.07;;;34.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:01:31;54.67;;;35.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:04:06;53.50;;;35.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:06:40;51.97;;;34.97;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:09:14;54.93;;;36.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:11:44;54.23;;;35.77;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:17:12;56.87;;;37.93;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:19:44;56.43;;;36.27;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:22:17;54.30;;;36.43;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:24:55;53.90;;;35.47;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:27:27;53.10;;;36.30;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:30:03;55.90;;;36.57;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:32:38;52.37;;;36.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:35:12;56.53;;;37.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:37:41;57.20;;;38.13;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:43:11;55.87;;;35.87;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:45:47;54.73;;;35.50;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:48:16;53.00;;;36.33;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:50:56;53.17;;;37.10;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:56:17;54.50;;;36.67;;
11731;SDS011;5922;53.734;10.258;2023-02-15T14:58:57;55.83;;;37.17;;
11731;SDS011;5922;53.734;10.258;2023-02-15T15:01:27;52.27;;;36.20;;
11731;SDS011;5922;53.734;10.258;2023-02-15T15:03:55;54.73;;;36.33;;