sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63691;BME280;49837;57.280;27.070;2023-04-01T00:00:17;98541.33;;;0.43;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:01:17;98540.09;;;0.43;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:02:17;98537.94;;;0.44;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:03:18;98541.92;;;0.42;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:04:18;98541.38;;;0.44;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:05:19;98541.12;;;0.44;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:06:19;98540.59;;;0.43;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:07:22;98540.38;;;0.41;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:08:20;98541.63;;;0.38;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:09:20;98538.88;;;0.36;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:10:20;98537.81;;;0.36;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:11:21;98541.73;;;0.38;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:12:21;98534.53;;;0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:13:22;98537.75;;;0.35;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:14:22;98537.63;;;0.38;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:15:22;98535.75;;;0.36;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:16:22;98533.34;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:17:23;98536.3;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:18:23;98539.02;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:19:23;98540.73;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:20:24;98536.5;;;0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:21:24;98537.69;;;0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:22:25;98535.74;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:23:25;98537.41;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:24:25;98537.38;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:25:26;98536.82;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:26:26;98538.28;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:27:26;98533.55;;;0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:28:27;98534.65;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:29:30;98530.36;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:30:27;98531.59;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:31:28;98529.81;;;0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:32:29;98528.12;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:33:28;98526.11;;;0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:34:29;98527.89;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:35:29;98528.55;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:36:29;98527.3;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:37:30;98525.59;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:38:30;98524.33;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:39:31;98521.32;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:40:37;98522.91;;;0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:41:34;98522.22;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:42:35;98519.67;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:43:35;98520.66;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:44:37;98518.91;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:45:38;98519.9;;;0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:46:36;98519.36;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:47:37;98516.17;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:48:41;98516.96;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:49:43;98520.42;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:50:48;98518.65;;;0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:51:48;98518.51;;;0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:52:47;98516.06;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:53:50;98518.8;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:54:50;98517.41;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:55:55;98515.86;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:57:05;98518.77;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:57:56;98519.11;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:58:59;98517.69;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T00:59:57;98518.6;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:00:59;98520.59;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:01:59;98521.86;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:02:58;98521.33;;;0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:03:59;98521.11;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:04:59;98517.47;;;0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:06:11;98520.86;;;0.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:11:14;98521.53;;;0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:15:37;98522.39;;;-0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:16:30;98525.23;;;0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:36:13;98524.97;;;0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:37:17;98528.45;;;0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:38:23;98526.72;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:39:18;98526.33;;;-0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:40:18;98529.64;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:41:18;98528.45;;;0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:42:19;98524.17;;;0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:43:22;98524.61;;;0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:44:21;98531.55;;;0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:45:23;98529.5;;;0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:46:24;98531.45;;;0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:47:23;98528.16;;;0.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:48:24;98525.91;;;0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:49:27;98526.91;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:50:26;98528.46;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:51:27;98528.04;;;-0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:52:27;98528.97;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:53:26;98527.44;;;-0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:54:27;98525.66;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:55:33;98522.81;;;-0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:56:32;98523.44;;;-0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:57:34;98522.18;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:58:36;98524.69;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T01:59:38;98524.77;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:00:37;98522.8;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:01:39;98526.42;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:02:46;98520.47;;;-0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:03:41;98523.53;;;-0.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:04:42;98524.53;;;-0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:05:40;98520.47;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:06:47;98523.03;;;-0.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:07:49;98523.77;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:09:03;98524.81;;;-0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:09:51;98523.98;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:11:08;98524.85;;;-0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:11:57;98526.77;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:12:59;98525.05;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:14:04;98523.58;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:15:08;98525.92;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:18:11;98521.11;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:19:12;98523.02;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:20:15;98524.27;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:21:15;98521.55;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:22:21;98521.62;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:23:20;98517.45;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:24:20;98520.12;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:25:26;98516.93;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:26:25;98516.85;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:27:28;98515.12;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:28:28;98516.58;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:29:27;98516.09;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:30:29;98524.45;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:31:28;98520.25;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:32:29;98521.78;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:33:30;98522.68;;;-0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:34:29;98522.88;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:35:29;98522.14;;;-0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:36:30;98521.19;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:37:30;98525.03;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:38:30;98526.35;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:39:30;98526.31;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:40:47;98527.59;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:41:42;98531.45;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:42:39;98527.52;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:43:40;98531.1;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:44:40;98530.98;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:45:40;98533.36;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:46:41;98534.3;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:47:41;98531.02;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:48:41;98530.81;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:49:43;98534.27;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:50:42;98535.84;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:51:42;98537.73;;;-0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:52:43;98542.68;;;-0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:53:43;98539.08;;;-0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:54:43;98543.67;;;-0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:55:44;98542.68;;;-0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:56:44;98537.67;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:57:44;98544.17;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:58:45;98542.55;;;-0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T02:59:45;98543.19;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:00:45;98542.47;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:01:46;98538.75;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:02:46;98542.61;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:03:46;98541.55;;;-0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:04:47;98543.73;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:05:47;98543.37;;;-0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:06:48;98545.69;;;-0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:07:48;98545.3;;;-0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:08:48;98539.36;;;-0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:09:49;98546.41;;;-0.34;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:10:49;98541.81;;;-0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:11:49;98545.73;;;-0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:12:51;98542.61;;;-0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:13:50;98541.41;;;-0.34;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:14:50;98542.27;;;-0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:15:51;98542.92;;;-0.32;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:16:51;98542.47;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:17:51;98542.02;;;-0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:18:52;98539.19;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:19:52;98540.08;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:20:52;98541.06;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:21:53;98540.02;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:22:53;98540.45;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:23:53;98542.41;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:24:54;98539.23;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:25:54;98539.24;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:26:57;98542.62;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:27:55;98540.61;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:28:55;98540.16;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:29:56;98542.06;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:30:56;98542.19;;;-0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:31:56;98542.67;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:32:57;98542.34;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:33:57;98543.97;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:34:57;98542.45;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:35:58;98544.52;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:36:58;98542.37;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:37:58;98547.06;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:38:59;98543.95;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:39:59;98547.93;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:40:59;98549.51;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:42:00;98548.09;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:43:00;98553.19;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:44:00;98549.64;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:45:02;98551.7;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:46:01;98555.31;;;-0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:47:01;98550.45;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:48:02;98553.34;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:49:02;98552.36;;;-0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:50:03;98553.23;;;-0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:51:07;98553.02;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:52:09;98555.55;;;-0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:53:06;98553.34;;;-0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:54:07;98554.02;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:55:07;98554.56;;;-0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:56:08;98554.12;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:57:08;98554.66;;;-0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:58:08;98549.79;;;-0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T03:59:09;98550.59;;;-0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:00:12;98556.19;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:01:17;98551.84;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:02:11;98553.08;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:03:13;98550.22;;;-0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:04:12;98552.33;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:05:11;98551.02;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:06:12;98552.62;;;-0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:07:12;98558.8;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:08:12;98555.34;;;-0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:09:12;98558.89;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:10:13;98558.9;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:11:13;98559.06;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:12:13;98554.16;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:13:14;98554.53;;;-0.22;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:14:14;98553.75;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:15:15;98553.12;;;-0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:16:16;98548.99;;;-0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:17:15;98547.56;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:18:15;98552.31;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:19:17;98548.7;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:20:16;98551.27;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:21:17;98552.64;;;-0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:22:17;98555.3;;;-0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:23:18;98550.98;;;-0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:24:18;98552.03;;;-0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:25:18;98556.47;;;-0.12;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:26:18;98559.35;;;-0.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:27:20;98553.72;;;-0.08;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:28:19;98556.95;;;-0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:29:19;98559.09;;;-0.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:30:21;98559.61;;;-0.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:31:22;98556.79;;;-0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:32:20;98559.59;;;-0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:33:22;98556.64;;;-0.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:34:21;98556.74;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:35:21;98560.35;;;-0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:36:22;98565.16;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:37:22;98561.83;;;-0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:38:23;98561.62;;;-0.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:39:23;98566.59;;;-0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:40:23;98566.02;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:41:24;98563.3;;;0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:42:24;98567.64;;;0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:43:24;98566.3;;;0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:44:25;98568.97;;;0.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:45:25;98567.75;;;0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:46:25;98567.82;;;0.08;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:47:26;98568.41;;;0.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:48:26;98567.67;;;0.05;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:49:26;98571.14;;;0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:50:27;98568.37;;;-0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:51:27;98569.8;;;-0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:52:27;98570.86;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:53:28;98572.66;;;-0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:54:29;98571.25;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:55:28;98574.77;;;0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:56:29;98569.57;;;0.0;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:57:29;98569.54;;;0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:58:29;98570.67;;;-0.02;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T04:59:30;98571.59;;;0.01;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:00:30;98570.58;;;0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:01:31;98572.18;;;0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:02:31;98571.92;;;0.06;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:03:31;98572.8;;;0.03;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:04:36;98570.41;;;0.04;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:05:34;98571.02;;;0.07;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:06:34;98573.44;;;0.09;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:07:34;98572.05;;;0.11;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:08:35;98573.29;;;0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:09:35;98574.86;;;0.09;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:10:35;98571.97;;;0.1;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:11:35;98576.34;;;0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:12:38;98575.02;;;0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:13:36;98574.56;;;0.17;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:14:37;98578.08;;;0.19;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:15:37;98577.3;;;0.16;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:16:37;98580.76;;;0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:17:40;98576.58;;;0.14;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:18:38;98576.73;;;0.15;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:19:39;98577.48;;;0.13;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:20:39;98576.03;;;0.18;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:21:39;98580.59;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:22:39;98585.36;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:23:40;98581.49;;;0.21;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:24:40;98578.44;;;0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:25:40;98580.27;;;0.2;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:26:41;98577.02;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:27:41;98581.05;;;0.23;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:28:42;98582.23;;;0.25;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:29:42;98577.61;;;0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:30:43;98581.76;;;0.24;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:31:43;98578.47;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:32:43;98584.22;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:33:43;98579.7;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:34:44;98581.41;;;0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:35:44;98579.36;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:36:44;98578.31;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:37:47;98579.95;;;0.31;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:38:45;98582.14;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:39:45;98581.39;;;0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:40:46;98580.11;;;0.33;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:41:46;98583.06;;;0.26;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:42:46;98582.69;;;0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:43:47;98585.81;;;0.29;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:44:47;98583.05;;;0.28;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:45:48;98589.05;;;0.27;100.0
63691;BME280;49837;57.280;27.070;2023-04-01T05:46:48;98592.75;;;0.24;100.0