sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24714;BMP280;12820;51.580;5.010;2023-03-29T00:03:15;101617.16;;;9.34
24714;BMP280;12820;51.580;5.010;2023-03-29T00:08:18;101608.78;;;9.35
24714;BMP280;12820;51.580;5.010;2023-03-29T00:13:22;101612.16;;;9.37
24714;BMP280;12820;51.580;5.010;2023-03-29T00:18:25;101602.13;;;9.39
24714;BMP280;12820;51.580;5.010;2023-03-29T00:23:27;101592.06;;;9.40
24714;BMP280;12820;51.580;5.010;2023-03-29T00:28:29;101592.94;;;9.42
24714;BMP280;12820;51.580;5.010;2023-03-29T00:33:32;101582.03;;;9.44
24714;BMP280;12820;51.580;5.010;2023-03-29T00:38:35;101580.41;;;9.48
24714;BMP280;12820;51.580;5.010;2023-03-29T00:43:51;101573.69;;;9.50
24714;BMP280;12820;51.580;5.010;2023-03-29T00:48:56;101572.03;;;9.52
24714;BMP280;12820;51.580;5.010;2023-03-29T00:54:00;101567.00;;;9.55
24714;BMP280;12820;51.580;5.010;2023-03-29T00:59:09;101551.97;;;9.58
24714;BMP280;12820;51.580;5.010;2023-03-29T01:04:24;101549.47;;;9.60
24714;BMP280;12820;51.580;5.010;2023-03-29T01:09:32;101551.13;;;9.63
24714;BMP280;12820;51.580;5.010;2023-03-29T01:14:40;101540.25;;;9.64
24714;BMP280;12820;51.580;5.010;2023-03-29T01:19:49;101540.25;;;9.65
24714;BMP280;12820;51.580;5.010;2023-03-29T01:25:12;101540.28;;;9.67
24714;BMP280;12820;51.580;5.010;2023-03-29T01:35:45;101523.53;;;9.70
24714;BMP280;12820;51.580;5.010;2023-03-29T01:40:49;101511.81;;;9.72
24714;BMP280;12820;51.580;5.010;2023-03-29T01:51:16;101500.94;;;9.75
24714;BMP280;12820;51.580;5.010;2023-03-29T01:56:21;101493.41;;;9.76
24714;BMP280;12820;51.580;5.010;2023-03-29T02:01:30;101485.88;;;9.77
24714;BMP280;12820;51.580;5.010;2023-03-29T02:06:34;101488.41;;;9.79
24714;BMP280;12820;51.580;5.010;2023-03-29T02:11:39;101485.06;;;9.78
24714;BMP280;12820;51.580;5.010;2023-03-29T02:16:42;101476.72;;;9.81
24714;BMP280;12820;51.580;5.010;2023-03-29T02:21:54;101479.19;;;9.82
24714;BMP280;12820;51.580;5.010;2023-03-29T02:26:58;101470.00;;;9.84
24714;BMP280;12820;51.580;5.010;2023-03-29T02:32:15;101462.47;;;9.83
24714;BMP280;12820;51.580;5.010;2023-03-29T02:37:21;101459.97;;;9.84
24714;BMP280;12820;51.580;5.010;2023-03-29T02:42:29;101451.59;;;9.85
24714;BMP280;12820;51.580;5.010;2023-03-29T02:47:37;101446.56;;;9.87
24714;BMP280;12820;51.580;5.010;2023-03-29T02:52:46;101435.66;;;9.88
24714;BMP280;12820;51.580;5.010;2023-03-29T02:57:49;101440.69;;;9.88
24714;BMP280;12820;51.580;5.010;2023-03-29T03:02:51;101441.53;;;9.87
24714;BMP280;12820;51.580;5.010;2023-03-29T03:07:53;101437.34;;;9.89
24714;BMP280;12820;51.580;5.010;2023-03-29T03:12:56;101435.69;;;9.89
24714;BMP280;12820;51.580;5.010;2023-03-29T03:17:59;101431.50;;;9.90
24714;BMP280;12820;51.580;5.010;2023-03-29T03:23:02;101420.63;;;9.91
24714;BMP280;12820;51.580;5.010;2023-03-29T03:28:05;101413.09;;;9.91
24714;BMP280;12820;51.580;5.010;2023-03-29T03:33:07;101416.41;;;9.93
24714;BMP280;12820;51.580;5.010;2023-03-29T03:38:28;101413.91;;;9.94
24714;BMP280;12820;51.580;5.010;2023-03-29T03:43:33;101419.75;;;9.92
24714;BMP280;12820;51.580;5.010;2023-03-29T03:48:36;101415.56;;;9.92
24714;BMP280;12820;51.580;5.010;2023-03-29T03:53:43;101421.44;;;9.93
24714;BMP280;12820;51.580;5.010;2023-03-29T03:58:48;101419.75;;;9.93
24714;BMP280;12820;51.580;5.010;2023-03-29T04:03:53;101412.25;;;9.94
24714;BMP280;12820;51.580;5.010;2023-03-29T04:08:57;101411.41;;;9.95
24714;BMP280;12820;51.580;5.010;2023-03-29T04:14:10;101417.25;;;9.99
24714;BMP280;12820;51.580;5.010;2023-03-29T04:19:38;101408.03;;;9.99
24714;BMP280;12820;51.580;5.010;2023-03-29T04:24:40;101400.47;;;10.01
24714;BMP280;12820;51.580;5.010;2023-03-29T04:30:00;101393.78;;;10.03
24714;BMP280;12820;51.580;5.010;2023-03-29T04:35:33;101392.13;;;10.03
24714;BMP280;12820;51.580;5.010;2023-03-29T04:40:36;101380.41;;;10.04
24714;BMP280;12820;51.580;5.010;2023-03-29T04:45:52;101381.25;;;10.04
24714;BMP280;12820;51.580;5.010;2023-03-29T04:51:13;101377.88;;;10.07
24714;BMP280;12820;51.580;5.010;2023-03-29T04:56:16;101386.25;;;10.07
24714;BMP280;12820;51.580;5.010;2023-03-29T05:01:41;101386.25;;;10.10
24714;BMP280;12820;51.580;5.010;2023-03-29T05:06:43;101377.84;;;10.11
24714;BMP280;12820;51.580;5.010;2023-03-29T05:11:45;101374.50;;;10.11
24714;BMP280;12820;51.580;5.010;2023-03-29T05:16:48;101382.88;;;10.12
24714;BMP280;12820;51.580;5.010;2023-03-29T05:21:51;101387.91;;;10.14
24714;BMP280;12820;51.580;5.010;2023-03-29T05:26:57;101400.44;;;10.15
24714;BMP280;12820;51.580;5.010;2023-03-29T05:32:01;101393.75;;;10.17
24714;BMP280;12820;51.580;5.010;2023-03-29T05:37:03;101394.59;;;10.19
24714;BMP280;12820;51.580;5.010;2023-03-29T05:42:19;101397.06;;;10.22
24714;BMP280;12820;51.580;5.010;2023-03-29T05:47:28;101401.22;;;10.25
24714;BMP280;12820;51.580;5.010;2023-03-29T05:52:30;101392.84;;;10.30
24714;BMP280;12820;51.580;5.010;2023-03-29T05:57:36;101402.03;;;10.35
24714;BMP280;12820;51.580;5.010;2023-03-29T06:02:39;101402.00;;;10.41
24714;BMP280;12820;51.580;5.010;2023-03-29T06:07:43;101399.44;;;10.48
24714;BMP280;12820;51.580;5.010;2023-03-29T06:13:13;101403.63;;;10.55
24714;BMP280;12820;51.580;5.010;2023-03-29T06:18:16;101403.56;;;10.64
24714;BMP280;12820;51.580;5.010;2023-03-29T06:23:19;101396.81;;;10.75
24714;BMP280;12820;51.580;5.010;2023-03-29T06:28:22;101399.22;;;10.88
24714;BMP280;12820;51.580;5.010;2023-03-29T06:33:25;101387.38;;;11.03
24714;BMP280;12820;51.580;5.010;2023-03-29T06:38:36;101398.19;;;11.15
24714;BMP280;12820;51.580;5.010;2023-03-29T06:43:52;101395.56;;;11.27
24714;BMP280;12820;51.580;5.010;2023-03-29T06:48:58;101394.69;;;11.35
24714;BMP280;12820;51.580;5.010;2023-03-29T06:54:08;101398.81;;;11.43
24714;BMP280;12820;51.580;5.010;2023-03-29T06:59:14;101402.09;;;11.51
24714;BMP280;12820;51.580;5.010;2023-03-29T07:04:24;101412.94;;;11.62
24714;BMP280;12820;51.580;5.010;2023-03-29T07:09:46;101409.44;;;11.72
24714;BMP280;12820;51.580;5.010;2023-03-29T07:15:18;101411.91;;;11.77
24714;BMP280;12820;51.580;5.010;2023-03-29T07:20:40;101415.22;;;11.85
24714;BMP280;12820;51.580;5.010;2023-03-29T07:25:43;101430.28;;;11.88
24714;BMP280;12820;51.580;5.010;2023-03-29T07:30:45;101440.34;;;11.88
24714;BMP280;12820;51.580;5.010;2023-03-29T07:35:51;101427.75;;;11.88
24714;BMP280;12820;51.580;5.010;2023-03-29T07:40:54;101433.63;;;11.90
24714;BMP280;12820;51.580;5.010;2023-03-29T07:46:20;101439.47;;;11.92
24714;BMP280;12820;51.580;5.010;2023-03-29T07:51:23;101437.72;;;11.97
24714;BMP280;12820;51.580;5.010;2023-03-29T07:56:33;101431.75;;;12.07
24714;BMP280;12820;51.580;5.010;2023-03-29T08:02:05;101423.00;;;12.37
24714;BMP280;12820;51.580;5.010;2023-03-29T08:07:14;101419.34;;;12.60
24714;BMP280;12820;51.580;5.010;2023-03-29T08:12:40;101412.19;;;12.91
24714;BMP280;12820;51.580;5.010;2023-03-29T08:17:43;101414.16;;;13.26
24714;BMP280;12820;51.580;5.010;2023-03-29T08:22:46;101418.00;;;13.49
24714;BMP280;12820;51.580;5.010;2023-03-29T08:28:08;101413.31;;;13.75
24714;BMP280;12820;51.580;5.010;2023-03-29T08:33:21;101418.75;;;13.99
24714;BMP280;12820;51.580;5.010;2023-03-29T08:38:32;101414.16;;;14.20
24714;BMP280;12820;51.580;5.010;2023-03-29T08:43:55;101407.66;;;14.49
24714;BMP280;12820;51.580;5.010;2023-03-29T08:49:29;101419.00;;;14.70
24714;BMP280;12820;51.580;5.010;2023-03-29T08:54:39;101404.25;;;14.87
24714;BMP280;12820;51.580;5.010;2023-03-29T08:59:51;101394.19;;;15.22
24714;BMP280;12820;51.580;5.010;2023-03-29T09:05:07;101397.72;;;15.48
24714;BMP280;12820;51.580;5.010;2023-03-29T09:10:20;101404.56;;;15.45
24714;BMP280;12820;51.580;5.010;2023-03-29T09:15:29;101405.53;;;15.41
24714;BMP280;12820;51.580;5.010;2023-03-29T09:26:09;101411.81;;;15.25
24714;BMP280;12820;51.580;5.010;2023-03-29T09:31:39;101416.88;;;15.25
24714;BMP280;12820;51.580;5.010;2023-03-29T09:36:50;101416.78;;;15.29
24714;BMP280;12820;51.580;5.010;2023-03-29T09:42:03;101402.88;;;15.45
24714;BMP280;12820;51.580;5.010;2023-03-29T09:47:11;101414.91;;;15.70
24714;BMP280;12820;51.580;5.010;2023-03-29T09:52:16;101419.47;;;15.89
24714;BMP280;12820;51.580;5.010;2023-03-29T09:57:29;101423.59;;;15.91
24714;BMP280;12820;51.580;5.010;2023-03-29T10:02:32;101420.13;;;15.97
24714;BMP280;12820;51.580;5.010;2023-03-29T10:07:44;101401.84;;;16.14
24714;BMP280;12820;51.580;5.010;2023-03-29T10:12:51;101401.44;;;16.29
24714;BMP280;12820;51.580;5.010;2023-03-29T10:18:04;101391.03;;;16.37
24714;BMP280;12820;51.580;5.010;2023-03-29T10:23:08;101385.38;;;16.56
24714;BMP280;12820;51.580;5.010;2023-03-29T10:28:18;101380.41;;;16.80
24714;BMP280;12820;51.580;5.010;2023-03-29T10:33:28;101377.06;;;17.07
24714;BMP280;12820;51.580;5.010;2023-03-29T10:38:34;101369.75;;;17.47
24714;BMP280;12820;51.580;5.010;2023-03-29T10:43:48;101353.66;;;17.94
24714;BMP280;12820;51.580;5.010;2023-03-29T10:49:03;101350.13;;;18.43
24714;BMP280;12820;51.580;5.010;2023-03-29T10:54:13;101325.31;;;18.91
24714;BMP280;12820;51.580;5.010;2023-03-29T11:10:25;101312.16;;;22.31
24714;BMP280;12820;51.580;5.010;2023-03-29T11:21:00;101322.72;;;23.43
24714;BMP280;12820;51.580;5.010;2023-03-29T11:31:34;101327.84;;;24.52
24714;BMP280;12820;51.580;5.010;2023-03-29T11:41:45;101308.44;;;23.11
24714;BMP280;12820;51.580;5.010;2023-03-29T11:47:05;101310.84;;;22.70
24714;BMP280;12820;51.580;5.010;2023-03-29T11:52:17;101310.66;;;22.27
24714;BMP280;12820;51.580;5.010;2023-03-29T11:57:25;101321.66;;;21.83
24714;BMP280;12820;51.580;5.010;2023-03-29T12:02:35;101311.84;;;21.42
24714;BMP280;12820;51.580;5.010;2023-03-29T12:07:44;101306.66;;;21.11
24714;BMP280;12820;51.580;5.010;2023-03-29T12:13:01;101301.50;;;21.29
24714;BMP280;12820;51.580;5.010;2023-03-29T12:18:24;101299.44;;;21.35
24714;BMP280;12820;51.580;5.010;2023-03-29T12:23:29;101279.38;;;21.28
24714;BMP280;12820;51.580;5.010;2023-03-29T12:39:27;101251.09;;;21.62
24714;BMP280;12820;51.580;5.010;2023-03-29T12:44:59;101245.72;;;21.98
24714;BMP280;12820;51.580;5.010;2023-03-29T12:50:24;101228.06;;;22.24
24714;BMP280;12820;51.580;5.010;2023-03-29T12:55:47;101205.38;;;22.62
24714;BMP280;12820;51.580;5.010;2023-03-29T13:01:07;101210.78;;;22.58
24714;BMP280;12820;51.580;5.010;2023-03-29T13:06:11;101218.84;;;22.50
24714;BMP280;12820;51.580;5.010;2023-03-29T13:11:31;101212.66;;;22.39
24714;BMP280;12820;51.580;5.010;2023-03-29T13:16:34;101194.16;;;22.34
24714;BMP280;12820;51.580;5.010;2023-03-29T13:21:47;101200.47;;;22.29
24714;BMP280;12820;51.580;5.010;2023-03-29T13:32:05;101170.81;;;22.82
24714;BMP280;12820;51.580;5.010;2023-03-29T13:37:23;101165.91;;;22.93
24714;BMP280;12820;51.580;5.010;2023-03-29T13:47:40;101157.75;;;22.58
24714;BMP280;12820;51.580;5.010;2023-03-29T13:53:09;101151.31;;;22.23
24714;BMP280;12820;51.580;5.010;2023-03-29T13:58:18;101153.91;;;21.92
24714;BMP280;12820;51.580;5.010;2023-03-29T14:03:23;101150.72;;;21.72
24714;BMP280;12820;51.580;5.010;2023-03-29T14:08:35;101138.63;;;21.61
24714;BMP280;12820;51.580;5.010;2023-03-29T14:13:39;101134.56;;;21.57
24714;BMP280;12820;51.580;5.010;2023-03-29T14:18:42;101128.38;;;21.61
24714;BMP280;12820;51.580;5.010;2023-03-29T14:23:46;101123.66;;;21.69
24714;BMP280;12820;51.580;5.010;2023-03-29T14:28:55;101117.50;;;21.57
24714;BMP280;12820;51.580;5.010;2023-03-29T14:33:59;101120.69;;;21.46
24714;BMP280;12820;51.580;5.010;2023-03-29T14:39:09;101101.06;;;21.46
24714;BMP280;12820;51.580;5.010;2023-03-29T14:44:13;101076.44;;;21.74
24714;BMP280;12820;51.580;5.010;2023-03-29T14:49:17;101082.25;;;22.21
24714;BMP280;12820;51.580;5.010;2023-03-29T14:59:35;101073.69;;;22.36
24714;BMP280;12820;51.580;5.010;2023-03-29T15:04:38;101069.00;;;22.15
24714;BMP280;12820;51.580;5.010;2023-03-29T15:09:43;101052.00;;;21.99
24714;BMP280;12820;51.580;5.010;2023-03-29T15:14:47;101047.22;;;21.78
24714;BMP280;12820;51.580;5.010;2023-03-29T15:19:52;101054.13;;;21.47
24714;BMP280;12820;51.580;5.010;2023-03-29T15:24:58;101056.66;;;21.17
24714;BMP280;12820;51.580;5.010;2023-03-29T15:30:00;101041.09;;;20.90
24714;BMP280;12820;51.580;5.010;2023-03-29T15:35:07;101037.19;;;20.68
24714;BMP280;12820;51.580;5.010;2023-03-29T15:40:14;101029.78;;;20.47
24714;BMP280;12820;51.580;5.010;2023-03-29T15:45:17;101019.69;;;20.28
24714;BMP280;12820;51.580;5.010;2023-03-29T15:50:22;101012.78;;;20.13
24714;BMP280;12820;51.580;5.010;2023-03-29T15:55:25;100996.88;;;20.08
24714;BMP280;12820;51.580;5.010;2023-03-29T16:00:30;100977.38;;;20.07
24714;BMP280;12820;51.580;5.010;2023-03-29T16:05:32;100974.97;;;20.04
24714;BMP280;12820;51.580;5.010;2023-03-29T16:10:34;100969.28;;;19.99
24714;BMP280;12820;51.580;5.010;2023-03-29T16:15:37;100956.09;;;19.92
24714;BMP280;12820;51.580;5.010;2023-03-29T16:20:39;100955.47;;;19.87
24714;BMP280;12820;51.580;5.010;2023-03-29T16:25:42;100942.25;;;19.79
24714;BMP280;12820;51.580;5.010;2023-03-29T16:30:44;100935.13;;;19.69
24714;BMP280;12820;51.580;5.010;2023-03-29T16:35:46;100940.78;;;19.58
24714;BMP280;12820;51.580;5.010;2023-03-29T16:40:49;100931.78;;;19.50
24714;BMP280;12820;51.580;5.010;2023-03-29T16:45:51;100927.97;;;19.42
24714;BMP280;12820;51.580;5.010;2023-03-29T16:50:54;100917.53;;;19.30
24714;BMP280;12820;51.580;5.010;2023-03-29T16:55:56;100913.84;;;19.19
24714;BMP280;12820;51.580;5.010;2023-03-29T17:01:08;100910.97;;;19.08
24714;BMP280;12820;51.580;5.010;2023-03-29T17:06:11;100907.28;;;18.97
24714;BMP280;12820;51.580;5.010;2023-03-29T17:11:13;100892.53;;;18.85
24714;BMP280;12820;51.580;5.010;2023-03-29T17:16:16;100881.28;;;18.72
24714;BMP280;12820;51.580;5.010;2023-03-29T17:21:19;100887.78;;;18.60
24714;BMP280;12820;51.580;5.010;2023-03-29T17:26:22;100881.53;;;18.49
24714;BMP280;12820;51.580;5.010;2023-03-29T17:31:24;100877.13;;;18.34
24714;BMP280;12820;51.580;5.010;2023-03-29T17:36:26;100862.38;;;18.22
24714;BMP280;12820;51.580;5.010;2023-03-29T17:41:29;100857.91;;;18.09
24714;BMP280;12820;51.580;5.010;2023-03-29T17:46:32;100871.16;;;17.97
24714;BMP280;12820;51.580;5.010;2023-03-29T17:51:34;100873.38;;;17.85
24714;BMP280;12820;51.580;5.010;2023-03-29T17:56:37;100864.59;;;17.73
24714;BMP280;12820;51.580;5.010;2023-03-29T18:01:39;100878.59;;;17.63
24714;BMP280;12820;51.580;5.010;2023-03-29T18:06:41;100859.56;;;17.52
24714;BMP280;12820;51.580;5.010;2023-03-29T18:11:44;100845.66;;;17.41
24714;BMP280;12820;51.580;5.010;2023-03-29T18:16:46;100850.34;;;17.30
24714;BMP280;12820;51.580;5.010;2023-03-29T18:21:48;100846.59;;;17.19
24714;BMP280;12820;51.580;5.010;2023-03-29T18:26:51;100836.84;;;17.08
24714;BMP280;12820;51.580;5.010;2023-03-29T18:31:53;100842.34;;;16.98
24714;BMP280;12820;51.580;5.010;2023-03-29T18:36:55;100851.13;;;16.90
24714;BMP280;12820;51.580;5.010;2023-03-29T18:41:58;100833.00;;;16.78
24714;BMP280;12820;51.580;5.010;2023-03-29T18:47:00;100839.25;;;16.70
24714;BMP280;12820;51.580;5.010;2023-03-29T18:52:02;100834.53;;;16.61
24714;BMP280;12820;51.580;5.010;2023-03-29T18:57:06;100834.03;;;16.52
24714;BMP280;12820;51.580;5.010;2023-03-29T19:02:08;100825.97;;;16.42
24714;BMP280;12820;51.580;5.010;2023-03-29T19:07:10;100837.97;;;16.37
24714;BMP280;12820;51.580;5.010;2023-03-29T19:12:13;100823.06;;;16.30
24714;BMP280;12820;51.580;5.010;2023-03-29T19:17:15;100819.09;;;16.23
24714;BMP280;12820;51.580;5.010;2023-03-29T19:22:17;100802.47;;;16.17
24714;BMP280;12820;51.580;5.010;2023-03-29T19:27:19;100795.03;;;16.12
24714;BMP280;12820;51.580;5.010;2023-03-29T19:32:21;100775.78;;;16.07
24714;BMP280;12820;51.580;5.010;2023-03-29T19:37:23;100773.41;;;16.02
24714;BMP280;12820;51.580;5.010;2023-03-29T19:42:26;100765.16;;;15.98
24714;BMP280;12820;51.580;5.010;2023-03-29T19:47:28;100766.91;;;15.96
24714;BMP280;12820;51.580;5.010;2023-03-29T19:52:30;100760.25;;;15.92
24714;BMP280;12820;51.580;5.010;2023-03-29T19:57:33;100748.59;;;15.88
24714;BMP280;12820;51.580;5.010;2023-03-29T20:02:35;100730.91;;;15.86
24714;BMP280;12820;51.580;5.010;2023-03-29T20:07:38;100735.19;;;15.84
24714;BMP280;12820;51.580;5.010;2023-03-29T20:12:40;100722.59;;;15.83
24714;BMP280;12820;51.580;5.010;2023-03-29T20:17:42;100717.56;;;15.82
24714;BMP280;12820;51.580;5.010;2023-03-29T20:22:44;100699.03;;;15.80
24714;BMP280;12820;51.580;5.010;2023-03-29T20:27:46;100687.28;;;15.79
24714;BMP280;12820;51.580;5.010;2023-03-29T20:32:50;100670.47;;;15.76
24714;BMP280;12820;51.580;5.010;2023-03-29T20:37:52;100665.53;;;15.73
24714;BMP280;12820;51.580;5.010;2023-03-29T20:42:54;100658.00;;;15.70
24714;BMP280;12820;51.580;5.010;2023-03-29T20:47:57;100648.00;;;15.67
24714;BMP280;12820;51.580;5.010;2023-03-29T20:53:03;100659.88;;;15.65
24714;BMP280;12820;51.580;5.010;2023-03-29T20:58:07;100654.91;;;15.64
24714;BMP280;12820;51.580;5.010;2023-03-29T21:03:09;100653.28;;;15.62
24714;BMP280;12820;51.580;5.010;2023-03-29T21:08:12;100650.97;;;15.56
24714;BMP280;12820;51.580;5.010;2023-03-29T21:13:19;100640.91;;;15.54
24714;BMP280;12820;51.580;5.010;2023-03-29T21:18:21;100631.72;;;15.52
24714;BMP280;12820;51.580;5.010;2023-03-29T21:23:24;100623.41;;;15.48
24714;BMP280;12820;51.580;5.010;2023-03-29T21:28:26;100617.56;;;15.46
24714;BMP280;12820;51.580;5.010;2023-03-29T21:33:28;100610.91;;;15.44
24714;BMP280;12820;51.580;5.010;2023-03-29T21:38:30;100611.78;;;15.43
24714;BMP280;12820;51.580;5.010;2023-03-29T21:43:32;100613.56;;;15.41
24714;BMP280;12820;51.580;5.010;2023-03-29T21:48:34;100600.13;;;15.39
24714;BMP280;12820;51.580;5.010;2023-03-29T21:53:37;100603.66;;;15.35
24714;BMP280;12820;51.580;5.010;2023-03-29T21:58:40;100604.59;;;15.33
24714;BMP280;12820;51.580;5.010;2023-03-29T22:03:42;100605.53;;;15.30
24714;BMP280;12820;51.580;5.010;2023-03-29T22:08:45;100601.47;;;15.27
24714;BMP280;12820;51.580;5.010;2023-03-29T22:13:50;100593.97;;;15.24
24714;BMP280;12820;51.580;5.010;2023-03-29T22:18:53;100604.22;;;15.21
24714;BMP280;12820;51.580;5.010;2023-03-29T22:23:58;100605.97;;;15.19
24714;BMP280;12820;51.580;5.010;2023-03-29T22:29:01;100603.50;;;15.17
24714;BMP280;12820;51.580;5.010;2023-03-29T22:34:03;100603.59;;;15.14
24714;BMP280;12820;51.580;5.010;2023-03-29T22:39:06;100599.47;;;15.12
24714;BMP280;12820;51.580;5.010;2023-03-29T22:44:08;100586.88;;;15.11
24714;BMP280;12820;51.580;5.010;2023-03-29T22:49:11;100574.25;;;15.09
24714;BMP280;12820;51.580;5.010;2023-03-29T22:54:13;100566.75;;;15.08
24714;BMP280;12820;51.580;5.010;2023-03-29T22:59:15;100576.03;;;15.07
24714;BMP280;12820;51.580;5.010;2023-03-29T23:04:17;100572.69;;;15.07
24714;BMP280;12820;51.580;5.010;2023-03-29T23:09:19;100570.09;;;15.08
24714;BMP280;12820;51.580;5.010;2023-03-29T23:14:21;100555.72;;;15.09
24714;BMP280;12820;51.580;5.010;2023-03-29T23:19:23;100549.72;;;15.11
24714;BMP280;12820;51.580;5.010;2023-03-29T23:24:25;100559.72;;;15.14
24714;BMP280;12820;51.580;5.010;2023-03-29T23:29:31;100567.22;;;15.17
24714;BMP280;12820;51.580;5.010;2023-03-29T23:34:35;100588.16;;;15.22
24714;BMP280;12820;51.580;5.010;2023-03-29T23:39:37;100566.97;;;15.23
24714;BMP280;12820;51.580;5.010;2023-03-29T23:44:39;100528.25;;;15.21
24714;BMP280;12820;51.580;5.010;2023-03-29T23:49:41;100545.28;;;15.17
24714;BMP280;12820;51.580;5.010;2023-03-29T23:54:46;100553.78;;;15.15
24714;BMP280;12820;51.580;5.010;2023-03-29T23:59:48;100537.84;;;15.13
