sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36211;SDS011;22247;48.586;13.492;2023-07-13T00:00:00;21.23;;;6.78;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:02:27;10.27;;;6.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:04:54;13.32;;;6.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:07:18;14.10;;;6.93;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:09:46;15.95;;;7.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:12:30;15.38;;;7.68;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:14:58;21.92;;;7.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:17:25;10.20;;;7.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:19:54;15.25;;;9.43;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:22:23;19.15;;;11.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:24:49;20.13;;;11.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:27:15;22.35;;;12.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:29:44;16.20;;;11.27;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:32:08;17.27;;;10.27;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:34:33;18.52;;;10.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:37:01;17.90;;;9.27;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:39:30;20.40;;;9.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:41:57;16.92;;;9.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:44:21;15.00;;;8.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:46:47;15.35;;;9.25;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:49:13;17.90;;;9.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:51:41;15.00;;;8.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:54:11;15.45;;;8.93;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:56:39;17.77;;;9.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T00:59:07;15.43;;;8.23;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:01:36;19.67;;;9.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:04:01;14.82;;;7.93;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:06:25;11.07;;;8.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:08:52;15.18;;;8.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:11:21;16.38;;;9.02;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:13:51;17.23;;;9.27;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:16:19;14.63;;;8.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:18:49;13.13;;;8.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:21:13;18.13;;;8.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:23:38;14.25;;;8.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:26:03;16.98;;;8.73;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:28:28;17.00;;;9.48;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:30:53;16.98;;;9.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:33:19;16.83;;;9.35;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:35:45;14.73;;;9.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:38:10;13.80;;;8.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:40:36;15.57;;;8.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:43:04;17.73;;;8.02;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:45:29;18.77;;;8.98;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:47:54;17.08;;;8.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:50:22;16.05;;;9.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:52:46;13.95;;;9.23;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:55:11;17.13;;;9.68;;
36211;SDS011;22247;48.586;13.492;2023-07-13T01:57:36;17.30;;;11.52;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:00:04;17.60;;;10.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:02:30;16.17;;;10.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:04:55;22.85;;;9.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:07:20;17.73;;;9.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:09:44;22.65;;;9.23;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:12:09;18.80;;;9.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:14:34;18.13;;;9.25;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:17:00;17.33;;;9.73;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:19:27;13.60;;;8.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:21:52;18.08;;;9.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:24:17;22.85;;;10.43;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:26:43;12.40;;;9.43;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:29:08;16.67;;;9.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:31:33;13.50;;;10.07;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:33:59;19.23;;;10.48;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:36:24;17.17;;;9.38;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:38:51;15.35;;;8.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:41:15;10.23;;;6.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:43:43;8.70;;;6.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:46:07;15.65;;;6.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:48:33;13.60;;;6.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:50:58;11.15;;;6.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:53:22;12.68;;;6.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:55:47;10.43;;;6.03;;
36211;SDS011;22247;48.586;13.492;2023-07-13T02:58:12;8.48;;;5.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:00:40;14.05;;;5.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:03:05;9.18;;;5.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:05:29;7.05;;;4.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:07:54;10.27;;;4.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:10:18;12.40;;;4.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:12:43;9.40;;;4.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:15:10;10.02;;;5.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:17:35;10.80;;;5.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:19:59;7.00;;;5.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:22:24;8.25;;;4.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:24:49;10.55;;;5.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:27:16;13.93;;;4.78;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:29:41;12.90;;;5.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:32:06;11.02;;;5.18;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:34:31;9.98;;;4.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:36:56;8.02;;;4.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:39:21;10.73;;;4.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:41:45;9.40;;;4.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:44:11;9.70;;;4.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:46:35;11.38;;;4.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:49:00;9.77;;;5.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:51:25;9.57;;;4.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:53:50;9.10;;;5.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:56:16;10.13;;;5.78;;
36211;SDS011;22247;48.586;13.492;2023-07-13T03:58:42;10.20;;;5.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:01:09;10.93;;;5.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:03:37;7.53;;;4.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:06:08;5.70;;;3.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:08:39;7.95;;;4.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:11:04;11.25;;;4.82;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:13:31;8.18;;;4.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:15:56;8.48;;;4.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:18:20;14.77;;;5.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:20:48;8.45;;;4.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:23:13;7.05;;;4.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:25:38;9.23;;;5.07;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:28:05;11.68;;;4.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:30:33;10.98;;;4.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:32:58;11.20;;;5.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:35:22;12.77;;;5.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:37:48;8.75;;;4.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:40:14;12.60;;;4.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:42:38;7.80;;;4.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:45:03;14.70;;;4.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:47:30;7.97;;;4.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:49:54;11.25;;;4.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:52:21;8.55;;;3.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:54:46;7.78;;;4.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:57:10;14.10;;;4.38;;
36211;SDS011;22247;48.586;13.492;2023-07-13T04:59:35;9.85;;;4.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:02:00;10.65;;;4.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:04:25;11.57;;;4.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:06:49;7.28;;;3.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:09:16;13.65;;;4.25;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:11:41;8.05;;;3.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:14:05;8.40;;;3.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:16:33;13.65;;;3.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:18:58;8.57;;;3.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:21:22;8.55;;;3.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:23:47;9.35;;;3.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:26:12;5.63;;;3.17;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:28:37;6.45;;;3.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:31:07;5.82;;;3.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:33:33;6.85;;;3.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:35:57;12.40;;;3.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:38:24;4.97;;;2.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:40:49;8.05;;;2.92;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:43:14;8.40;;;3.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:45:39;9.20;;;3.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:48:04;6.45;;;3.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:50:29;9.00;;;3.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:52:53;9.82;;;3.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:55:20;8.20;;;3.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T05:57:45;12.85;;;3.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:00:13;7.45;;;3.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:02:40;7.45;;;3.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:05:06;6.93;;;3.42;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:07:33;8.27;;;3.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:09:57;6.53;;;3.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:12:27;7.15;;;3.83;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:14:52;11.52;;;4.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:17:16;11.75;;;3.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:19:41;15.98;;;4.18;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:22:06;8.07;;;3.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:24:31;9.23;;;3.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:26:58;8.90;;;4.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:29:23;14.35;;;4.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:31:48;7.13;;;4.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:34:12;15.07;;;4.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:36:37;10.13;;;4.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:39:02;11.20;;;4.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:41:27;8.20;;;4.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:43:52;13.40;;;5.25;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:46:17;7.65;;;4.18;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:48:44;12.18;;;4.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:51:09;13.52;;;4.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:53:34;6.80;;;4.18;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:55:59;10.85;;;5.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T06:58:27;8.85;;;4.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:00:52;12.77;;;6.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:03:17;7.70;;;4.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:05:42;12.98;;;4.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:08:07;11.02;;;4.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:10:32;21.88;;;5.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:12:57;10.13;;;5.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:15:22;10.57;;;5.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:17:46;10.77;;;4.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:20:11;18.40;;;6.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:22:36;8.98;;;5.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:25:03;21.02;;;6.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:27:28;11.02;;;6.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:29:55;8.85;;;5.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:32:21;12.60;;;5.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:34:46;12.18;;;5.68;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:37:11;11.52;;;5.47;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:39:37;8.85;;;5.38;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:42:02;13.18;;;5.03;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:44:29;9.77;;;4.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:46:55;11.32;;;5.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:49:20;9.40;;;4.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:51:44;13.70;;;4.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:54:09;10.95;;;4.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:56:33;12.40;;;5.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T07:58:58;8.85;;;4.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:01:23;10.55;;;4.53;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:03:50;7.35;;;4.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:06:15;8.32;;;4.25;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:08:43;8.13;;;4.57;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:11:08;9.90;;;4.18;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:13:33;21.52;;;4.68;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:15:58;9.98;;;4.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:18:28;6.97;;;3.72;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:20:55;10.38;;;4.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:23:23;8.10;;;4.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:25:52;11.43;;;4.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:28:17;10.05;;;3.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:31:07;8.05;;;3.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:33:33;9.38;;;3.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:35:59;5.70;;;3.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:38:26;9.38;;;3.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:40:55;10.55;;;2.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:43:22;11.10;;;3.08;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:45:52;8.05;;;3.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:48:32;7.10;;;3.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:51:02;9.77;;;3.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:53:40;3.80;;;2.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:56:17;11.65;;;3.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T08:58:44;10.80;;;3.17;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:01:35;15.02;;;3.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:07:02;10.48;;;3.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:09:33;15.32;;;3.88;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:17:48;7.65;;;3.08;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:22:51;13.13;;;3.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:25:29;8.85;;;3.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:28:00;5.25;;;2.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:30:42;8.23;;;2.92;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:33:29;7.70;;;3.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:35:55;9.30;;;3.15;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:38:23;5.88;;;3.17;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:41:01;9.77;;;3.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:46:30;10.65;;;3.83;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:48:55;7.35;;;4.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:51:20;3.63;;;2.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:53:47;12.10;;;3.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:56:19;8.80;;;2.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T09:58:44;6.63;;;3.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:01:09;9.43;;;2.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:03:35;4.75;;;2.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:08:46;8.45;;;2.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:11:19;8.57;;;2.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:13:55;6.78;;;2.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:16:28;9.52;;;2.28;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:21:53;9.07;;;2.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:24:26;9.38;;;3.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:29:28;7.10;;;2.05;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:31:54;5.47;;;2.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:34:21;4.65;;;2.17;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:36:47;3.88;;;2.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:39:30;3.95;;;1.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:42:05;7.88;;;1.98;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:44:36;6.03;;;1.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:47:01;4.00;;;2.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:49:30;5.40;;;1.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:51:59;6.18;;;1.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:54:31;6.00;;;1.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:57:07;6.70;;;2.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T10:59:40;8.85;;;2.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:02:09;25.60;;;4.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:05:13;34.53;;;6.22;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:07:52;19.02;;;3.97;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:10:52;18.63;;;4.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:16:52;7.03;;;2.45;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:22:03;9.52;;;2.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:24:49;4.88;;;2.10;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:30:13;3.63;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:32:45;8.02;;;2.08;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:35:36;4.43;;;1.52;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:38:12;3.85;;;1.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:40:48;3.80;;;1.48;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:43:20;5.05;;;1.48;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:45:47;8.68;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:48:23;8.35;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:50:51;3.97;;;1.38;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:53:28;7.65;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:55:57;7.07;;;2.78;;
36211;SDS011;22247;48.586;13.492;2023-07-13T11:58:24;4.28;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:00:50;16.63;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:03:18;3.03;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:08:27;5.65;;;1.92;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:10:56;5.50;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:13:23;6.45;;;1.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:15:47;7.28;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:18:18;5.05;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:20:44;6.13;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:23:15;5.82;;;1.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:25:48;11.88;;;1.90;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:28:19;5.15;;;1.95;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:30:47;4.50;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:33:12;5.80;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:35:42;6.28;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:38:10;4.85;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:40:35;5.47;;;1.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:43:01;5.50;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:45:28;2.95;;;1.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:47:54;6.47;;;1.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:50:20;4.75;;;1.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:52:50;6.45;;;1.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:55:17;3.40;;;1.20;;
36211;SDS011;22247;48.586;13.492;2023-07-13T12:57:49;5.78;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:00:28;10.30;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:02:56;5.38;;;1.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:05:22;3.58;;;1.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:10:46;6.00;;;1.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:13:20;6.78;;;1.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:15:46;8.35;;;1.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:18:15;2.83;;;1.73;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:20:41;3.97;;;1.65;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:23:09;5.20;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:25:38;3.65;;;1.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:28:04;11.90;;;1.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:30:30;5.47;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:32:55;4.28;;;1.48;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:35:23;5.55;;;1.42;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:37:50;3.13;;;1.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:40:17;3.63;;;1.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:42:42;3.25;;;1.38;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:45:16;6.75;;;1.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:50:47;6.55;;;1.30;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:53:13;5.05;;;1.55;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:55:41;2.33;;;1.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T13:58:09;3.60;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:00:34;3.40;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:02:59;6.88;;;1.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:05:26;3.70;;;1.58;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:07:52;5.15;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:10:20;5.25;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:12:46;3.72;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:15:22;2.85;;;1.40;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:17:47;4.90;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:20:16;7.80;;;1.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:22:41;5.03;;;1.60;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:25:13;5.60;;;1.42;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:27:38;3.42;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:30:12;7.45;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:32:38;8.23;;;1.85;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:35:07;4.47;;;1.63;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:37:32;4.43;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:39:58;4.55;;;1.75;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:42:23;2.45;;;1.50;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:44:48;8.52;;;2.00;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:47:22;7.20;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:49:47;5.28;;;1.83;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:52:19;6.20;;;1.80;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:54:48;4.10;;;1.67;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:57:28;4.38;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T14:59:53;5.43;;;1.70;;
36211;SDS011;22247;48.586;13.492;2023-07-13T15:02:34;2.63;;;1.13;;
36211;SDS011;22247;48.586;13.492;2023-07-13T15:08:05;5.45;;;1.77;;
36211;SDS011;22247;48.586;13.492;2023-07-13T15:10:33;2.92;;;1.42;;
36211;SDS011;22247;48.586;13.492;2023-07-13T15:13:01;3.65;;;1.60;;