sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-02-13T00:01:43;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:04:08;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:06:34;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:09:00;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:11:27;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:13:52;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:16:18;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:18:44;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:21:11;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:23:38;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:26:13;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:28:39;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:31:07;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:33:33;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:36:11;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:38:38;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:41:04;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:43:31;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:45:57;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:48:24;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:50:50;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:53:23;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:55:50;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T00:58:17;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:00:43;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:06:21;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:08:46;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:11:12;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:13:38;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:16:04;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:18:29;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:21:02;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:23:33;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:25:59;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:28:25;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:30:55;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:33:22;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:35:49;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:38:15;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:40:52;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:43:19;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:45:51;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:48:24;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:51:00;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:53:39;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:56:31;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T01:59:00;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:01:28;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:04:09;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:06:50;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:09:21;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:14:23;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:16:48;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:19:41;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:30:37;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:38:17;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:43:54;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:46:38;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:49:25;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:52:17;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:54:48;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T02:57:54;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:00:43;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:03:29;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:06:43;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:09:14;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:12:01;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:14:46;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:17:14;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:23:16;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:28:52;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:31:51;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:34:27;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:37:16;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:41:29;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:46:13;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:48:41;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:51:48;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:54:26;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T03:57:14;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:00:04;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:02:33;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:05:14;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:07:42;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:10:13;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:13:11;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:18:28;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:20:55;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:23:20;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:25:49;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:28:16;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:30:42;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:33:08;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:35:34;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:38:00;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:40:26;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:42:52;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:45:18;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:47:50;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:50:16;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:52:41;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:55:07;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:57:33;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T04:59:59;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:02:25;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:04:51;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:07:17;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:09:43;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:12:08;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:14:34;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:17:00;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:19:25;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:21:51;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:24:35;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:27:01;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:29:27;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:31:55;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:34:23;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:36:49;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:39:15;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:41:43;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:44:09;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:46:40;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:49:07;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:51:33;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:53:59;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:56:25;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T05:58:54;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:01:22;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:03:48;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:06:15;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:08:41;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:11:07;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:13:53;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:16:18;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:18:44;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:21:13;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:23:39;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:26:06;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:28:33;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:30:59;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:33:25;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:35:51;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:38:17;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:40:45;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:43:11;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:45:37;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:48:03;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:50:29;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:52:55;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:55:20;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T06:57:47;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:00:14;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:02:41;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:05:08;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:07:36;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:10:03;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:12:32;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:14:58;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:17:25;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:19:51;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:22:17;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:24:43;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:27:09;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:29:35;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:32:01;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:34:26;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:36:52;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:39:20;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:41:46;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:44:12;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:46:38;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:49:03;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:51:30;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:53:56;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:56:21;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T07:58:47;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:01:15;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:03:41;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:06:07;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:08:34;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:11:06;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:13:51;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:16:17;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:18:43;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:21:09;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:23:34;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:26:01;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:28:28;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:30:54;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:33:20;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:35:46;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:38:12;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:40:38;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:43:05;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:45:32;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:47:59;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:50:26;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:52:53;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:55:19;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T08:57:45;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:00:11;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:02:38;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:05:04;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:07:29;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:09:55;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:12:21;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:14:47;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:17:12;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:19:42;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:22:08;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:24:34;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:27:00;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:29:25;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:31:56;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:34:22;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:36:53;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:39:19;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:41:48;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:44:33;7.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:47:16;7.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:49:52;7.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:52:19;7.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:54:44;7.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T09:57:38;7.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:00:14;7.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:08:46;7.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:16:20;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:22:01;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:27:39;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:30:21;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:33:10;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T10:38:45;8.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:00:11;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:02:41;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:07:46;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:12:40;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:15:21;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:17:48;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:20:34;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:24:07;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:26:56;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:32:33;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:34:52;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:37:26;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:39:57;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:42:27;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:44:58;9.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:47:34;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:50:02;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:52:31;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:55:02;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T11:57:34;9.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:02:49;9.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:05:23;9.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:07:49;9.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:10:30;9.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:13:13;9.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:15:40;9.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:25:59;9.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:28:52;9.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:31:43;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T12:56:58;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T13:00:02;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T13:02:52;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T13:08:22;10.20;99.70
13310;DHT22;6723;48.256;16.402;2023-02-13T13:16:49;11.90;97.40
13310;DHT22;6723;48.256;16.402;2023-02-13T13:24:52;11.80;95.80
13310;DHT22;6723;48.256;16.402;2023-02-13T13:27:21;11.50;95.80
13310;DHT22;6723;48.256;16.402;2023-02-13T13:30:00;11.60;95.90
13310;DHT22;6723;48.256;16.402;2023-02-13T13:32:28;11.40;95.60
13310;DHT22;6723;48.256;16.402;2023-02-13T13:34:56;11.40;95.60
13310;DHT22;6723;48.256;16.402;2023-02-13T13:43:32;11.50;96.30
13310;DHT22;6723;48.256;16.402;2023-02-13T13:45:37;11.20;96.10
13310;DHT22;6723;48.256;16.402;2023-02-13T13:50:45;11.10;96.70
13310;DHT22;6723;48.256;16.402;2023-02-13T13:53:16;11.00;96.00
13310;DHT22;6723;48.256;16.402;2023-02-13T14:01:31;10.40;96.00
13310;DHT22;6723;48.256;16.402;2023-02-13T14:03:59;10.20;96.30
13310;DHT22;6723;48.256;16.402;2023-02-13T14:09:36;10.20;96.30
13310;DHT22;6723;48.256;16.402;2023-02-13T14:14:54;10.10;96.80
13310;DHT22;6723;48.256;16.402;2023-02-13T14:22:47;9.90;97.60
13310;DHT22;6723;48.256;16.402;2023-02-13T14:25:25;9.80;97.70
13310;DHT22;6723;48.256;16.402;2023-02-13T14:27:57;9.80;97.60
13310;DHT22;6723;48.256;16.402;2023-02-13T14:30:27;9.60;97.60
13310;DHT22;6723;48.256;16.402;2023-02-13T14:32:54;9.70;97.70
13310;DHT22;6723;48.256;16.402;2023-02-13T14:35:29;9.60;97.60
13310;DHT22;6723;48.256;16.402;2023-02-13T14:38:02;9.60;97.40
13310;DHT22;6723;48.256;16.402;2023-02-13T14:40:48;9.60;97.50
13310;DHT22;6723;48.256;16.402;2023-02-13T14:43:34;9.60;97.50
13310;DHT22;6723;48.256;16.402;2023-02-13T14:49:06;9.50;97.50
13310;DHT22;6723;48.256;16.402;2023-02-13T14:51:37;9.40;97.30
13310;DHT22;6723;48.256;16.402;2023-02-13T14:54:14;9.40;97.30
13310;DHT22;6723;48.256;16.402;2023-02-13T14:56:46;9.40;97.30
13310;DHT22;6723;48.256;16.402;2023-02-13T14:59:29;9.40;97.40
13310;DHT22;6723;48.256;16.402;2023-02-13T15:02:04;9.40;97.30
13310;DHT22;6723;48.256;16.402;2023-02-13T15:07:24;9.30;97.40
13310;DHT22;6723;48.256;16.402;2023-02-13T15:10:54;9.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-13T15:12:59;9.20;97.40
13310;DHT22;6723;48.256;16.402;2023-02-13T15:15:29;9.30;97.50
13310;DHT22;6723;48.256;16.402;2023-02-13T15:18:00;9.20;97.60
13310;DHT22;6723;48.256;16.402;2023-02-13T15:20:29;9.20;97.70
13310;DHT22;6723;48.256;16.402;2023-02-13T15:22:57;9.10;97.70
13310;DHT22;6723;48.256;16.402;2023-02-13T15:25:37;9.20;97.80
13310;DHT22;6723;48.256;16.402;2023-02-13T15:28:05;9.20;97.90
13310;DHT22;6723;48.256;16.402;2023-02-13T15:30:36;9.10;98.00
13310;DHT22;6723;48.256;16.402;2023-02-13T15:33:26;9.10;98.20
13310;DHT22;6723;48.256;16.402;2023-02-13T15:35:58;9.00;98.20
13310;DHT22;6723;48.256;16.402;2023-02-13T15:38:25;9.00;98.40
13310;DHT22;6723;48.256;16.402;2023-02-13T15:40:54;9.00;98.50
13310;DHT22;6723;48.256;16.402;2023-02-13T15:43:39;9.00;98.50
13310;DHT22;6723;48.256;16.402;2023-02-13T15:48:54;8.90;98.60
13310;DHT22;6723;48.256;16.402;2023-02-13T15:51:23;8.90;98.70
13310;DHT22;6723;48.256;16.402;2023-02-13T15:53:54;8.90;98.70
13310;DHT22;6723;48.256;16.402;2023-02-13T15:56:21;8.90;98.70
13310;DHT22;6723;48.256;16.402;2023-02-13T15:58:48;8.90;98.70
13310;DHT22;6723;48.256;16.402;2023-02-13T16:01:16;8.80;98.70
13310;DHT22;6723;48.256;16.402;2023-02-13T16:03:53;8.80;98.80
13310;DHT22;6723;48.256;16.402;2023-02-13T16:06:22;8.70;98.90
13310;DHT22;6723;48.256;16.402;2023-02-13T16:08:53;8.70;99.10
13310;DHT22;6723;48.256;16.402;2023-02-13T16:11:33;8.70;99.20
13310;DHT22;6723;48.256;16.402;2023-02-13T16:14:20;8.70;99.20
13310;DHT22;6723;48.256;16.402;2023-02-13T16:32:49;8.60;99.50
13310;DHT22;6723;48.256;16.402;2023-02-13T16:35:42;8.60;99.60
13310;DHT22;6723;48.256;16.402;2023-02-13T16:40:53;8.60;99.60
13310;DHT22;6723;48.256;16.402;2023-02-13T16:49:16;8.50;99.70
13310;DHT22;6723;48.256;16.402;2023-02-13T16:51:49;8.50;99.70
13310;DHT22;6723;48.256;16.402;2023-02-13T16:54:31;8.50;99.70
13310;DHT22;6723;48.256;16.402;2023-02-13T17:02:26;8.50;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:07:44;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:10:32;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:13:01;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:15:30;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:17:56;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:20:28;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:22:57;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:25:29;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:27:57;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:30:27;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:33:02;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:36:01;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:38:27;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:40:53;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:43:19;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:45:46;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:48:13;8.40;99.80
13310;DHT22;6723;48.256;16.402;2023-02-13T17:50:38;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:53:27;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:55:51;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T17:58:18;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:00:44;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:03:11;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:05:38;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:08:04;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:10:33;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:13:00;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:15:33;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:18:00;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:20:26;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:22:52;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:25:25;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:28:05;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:30:40;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:33:07;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:35:45;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:38:11;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:40:47;8.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:43:20;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:45:46;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:48:14;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:50:40;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:53:08;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:55:34;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T18:58:00;8.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:00:27;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:03:12;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:05:40;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:08:06;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:10:32;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:12:58;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:15:23;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:17:49;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:20:16;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:22:42;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:25:11;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-13T19:27:37;7.90;99.90