sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6832;SDS011;3454;42.654;23.378;2022-08-04T00:00:21;3.47;;;3.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:08:32;4.95;;;3.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:11:01;3.22;;;2.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:13:29;3.97;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:16:05;3.70;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:21:12;3.65;;;3.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:23:42;3.90;;;3.08;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:26:08;4.75;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:28:35;3.17;;;2.67;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:31:04;2.50;;;2.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:33:33;3.00;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:36:01;3.35;;;2.85;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:38:27;4.72;;;2.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:46:44;7.28;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:49:22;3.45;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T00:52:08;5.25;;;3.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:00:25;5.03;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:03:17;3.60;;;3.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:11:13;3.85;;;2.53;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:16:10;5.78;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:21:51;3.50;;;3.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:27:08;4.75;;;3.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:29:49;4.32;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:32:19;4.95;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:34:55;5.78;;;3.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:40:12;4.57;;;3.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:42:38;5.70;;;3.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:45:07;3.42;;;3.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:47:34;3.78;;;3.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:50:06;4.07;;;3.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:52:36;6.93;;;3.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:55:09;4.45;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T01:57:41;4.13;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:00:13;3.28;;;2.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:02:40;3.33;;;2.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:05:10;3.13;;;2.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:07:48;3.45;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:17:12;3.78;;;2.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:20:03;2.90;;;2.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:22:51;4.18;;;3.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:25:23;3.67;;;3.08;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:30:20;3.70;;;2.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:32:49;4.57;;;3.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:35:22;5.18;;;2.95;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:37:54;4.22;;;2.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:40:28;3.38;;;3.08;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:42:54;4.25;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:45:23;4.88;;;3.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:47:50;4.57;;;3.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:50:19;5.13;;;3.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:52:46;3.22;;;2.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:55:14;3.65;;;3.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T02:57:42;3.65;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T03:00:11;5.78;;;3.08;;
6832;SDS011;3454;42.654;23.378;2022-08-04T03:22:39;3.70;;;3.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T03:38:37;7.47;;;4.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:00:16;3.53;;;3.22;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:14:15;5.05;;;3.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:19:52;3.95;;;3.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:22:28;7.03;;;3.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:28:04;4.85;;;3.17;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:48:11;5.85;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:53:06;5.53;;;4.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:55:42;5.05;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T04:58:17;7.57;;;3.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:06:06;4.68;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:13:51;6.00;;;4.07;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:19:22;5.75;;;3.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:22:09;7.63;;;3.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:24:38;6.03;;;4.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:27:29;5.22;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:30:01;6.70;;;3.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:32:31;3.80;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:35:04;6.00;;;3.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:37:34;5.53;;;4.32;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:40:05;6.82;;;4.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:42:35;6.03;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:45:02;4.30;;;3.17;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:47:29;5.45;;;3.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:49:57;4.65;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:52:25;5.65;;;4.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:54:52;5.85;;;3.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:57:19;5.68;;;3.95;;
6832;SDS011;3454;42.654;23.378;2022-08-04T05:59:45;4.53;;;4.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:02:14;7.05;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:04:42;4.80;;;4.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:07:13;4.82;;;4.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:09:39;4.90;;;3.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:12:06;5.10;;;4.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:14:41;5.05;;;4.28;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:17:10;6.85;;;4.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:19:39;6.15;;;4.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:22:05;6.28;;;4.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:24:36;3.35;;;3.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:27:03;9.30;;;5.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:29:30;7.53;;;4.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:32:04;8.57;;;5.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:37:24;8.10;;;4.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:39:51;7.85;;;5.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:42:20;6.53;;;4.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:44:48;5.25;;;4.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:47:16;7.50;;;4.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:49:43;4.95;;;4.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:52:12;7.95;;;5.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:54:42;8.73;;;4.57;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:57:14;8.02;;;4.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T06:59:43;7.65;;;5.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:02:12;8.80;;;5.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:04:47;6.97;;;4.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:07:13;7.43;;;4.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:09:40;11.38;;;7.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:12:06;9.00;;;5.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:14:33;9.15;;;5.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:17:05;9.68;;;5.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:19:34;6.53;;;5.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:22:00;6.82;;;5.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:24:34;7.95;;;5.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:27:02;10.85;;;5.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:29:29;8.23;;;6.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:31:55;8.55;;;5.93;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:34:23;8.82;;;6.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:36:51;5.93;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:39:18;8.60;;;5.43;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:41:45;10.07;;;6.18;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:44:12;8.40;;;5.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:46:39;7.93;;;5.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:49:05;7.78;;;5.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:51:31;9.07;;;5.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:53:59;8.75;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:56:27;8.05;;;5.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T07:58:54;9.40;;;5.93;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:01:20;8.88;;;5.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:03:46;7.82;;;5.22;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:06:12;9.82;;;5.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:08:38;6.50;;;5.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:11:05;9.68;;;4.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:13:31;5.60;;;4.85;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:15:58;5.85;;;4.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:18:24;6.97;;;4.68;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:20:49;5.90;;;4.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:23:17;8.10;;;4.82;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:25:43;6.50;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:28:09;7.60;;;5.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:30:35;7.53;;;4.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:33:05;5.72;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:35:39;6.38;;;5.18;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:38:14;5.97;;;4.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:52:16;4.95;;;3.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T08:57:48;6.40;;;3.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:06:24;6.65;;;4.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:11:41;7.47;;;4.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:14:39;5.85;;;5.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:17:28;5.07;;;3.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:20:02;7.55;;;3.85;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:25:53;6.30;;;4.07;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:28:27;6.05;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:31:03;4.50;;;3.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:39:03;3.97;;;3.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:44:51;6.15;;;4.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:47:43;5.53;;;3.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:50:21;8.25;;;3.67;;
6832;SDS011;3454;42.654;23.378;2022-08-04T09:58:51;6.32;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:01:26;4.75;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:03:55;4.90;;;3.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:14:57;5.43;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:17:36;5.80;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:20:21;6.05;;;3.67;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:25:33;6.20;;;3.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:28:14;3.85;;;3.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:30:46;9.88;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:33:35;13.45;;;7.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:36:08;6.22;;;4.18;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:38:45;24.42;;;4.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:47:13;4.80;;;3.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:49:42;5.18;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:52:22;6.60;;;3.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:54:56;7.97;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T10:58:00;8.00;;;4.28;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:00:28;5.47;;;4.32;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:03:04;5.07;;;3.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:08:25;4.35;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:13:24;3.47;;;2.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:15:58;3.17;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:21:33;4.18;;;2.72;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:24:13;3.38;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:26:50;2.97;;;2.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:31:52;4.10;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:34:24;3.17;;;2.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:39:52;3.55;;;2.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:42:29;3.92;;;2.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:45:04;3.00;;;2.67;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:53:05;3.33;;;2.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:55:33;2.53;;;2.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T11:58:01;3.28;;;2.85;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:00:27;3.78;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:08:50;3.60;;;2.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:17:34;3.20;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:20:07;3.20;;;2.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:22:36;2.95;;;2.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:25:09;3.13;;;2.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:30:17;2.80;;;2.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:35:40;2.72;;;2.53;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:38:11;3.05;;;2.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:40:45;4.28;;;2.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:46:03;4.45;;;2.58;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:48:32;4.03;;;3.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:51:01;3.20;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:53:29;2.45;;;2.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:56:01;3.33;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T12:58:29;2.47;;;2.28;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:01:01;3.60;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:03:52;2.90;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:06:34;3.20;;;2.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:09:02;4.45;;;2.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:11:34;2.35;;;2.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:14:03;2.20;;;2.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:16:32;4.93;;;2.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:18:58;2.60;;;2.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:21:25;3.35;;;2.58;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:23:57;3.88;;;2.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:26:27;3.63;;;2.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:28:53;2.53;;;2.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:31:25;3.78;;;2.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:33:52;2.95;;;2.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:36:26;4.72;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:38:55;4.38;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:41:24;2.67;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:43:57;4.00;;;2.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:46:34;3.40;;;3.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:49:02;5.47;;;2.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:51:33;5.85;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:53:59;3.72;;;2.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:56:31;2.45;;;2.30;;
6832;SDS011;3454;42.654;23.378;2022-08-04T13:59:02;3.55;;;2.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:01:32;2.55;;;2.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:09:14;3.10;;;2.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:11:46;2.88;;;2.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:16:57;2.58;;;2.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:19:29;3.67;;;2.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:22:33;2.90;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:27:41;6.85;;;2.53;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:30:09;2.72;;;2.53;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:35:27;4.28;;;2.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:37:55;3.53;;;2.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:40:24;3.05;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:42:51;5.05;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:45:17;3.95;;;2.33;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:47:43;2.70;;;2.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:50:11;5.50;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:52:37;3.45;;;2.58;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:55:20;4.05;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T14:57:49;4.07;;;2.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:00:25;2.85;;;2.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:02:53;2.60;;;2.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:05:24;3.33;;;2.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:07:50;5.57;;;2.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:10:16;4.07;;;2.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:12:41;3.40;;;2.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:15:07;3.10;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:17:33;3.58;;;2.58;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:19:58;2.85;;;2.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:22:24;3.65;;;2.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:24:50;2.45;;;2.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:27:15;3.20;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:29:43;3.50;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:32:11;3.45;;;2.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:34:44;4.85;;;2.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:37:10;3.15;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:39:37;3.35;;;3.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:42:22;4.20;;;2.67;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:45:02;6.00;;;2.80;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:47:36;3.90;;;3.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:50:03;3.17;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:55:32;5.88;;;3.22;;
6832;SDS011;3454;42.654;23.378;2022-08-04T15:57:59;6.35;;;3.20;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:00:26;4.10;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:02:52;3.20;;;2.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:07:59;4.60;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:12:54;4.80;;;3.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:18:12;3.53;;;3.22;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:20:44;3.83;;;3.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:26:09;3.25;;;2.95;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:28:35;3.17;;;2.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:31:07;3.63;;;3.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:33:34;3.28;;;3.08;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:36:00;2.90;;;2.70;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:38:27;3.30;;;3.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:40:56;3.35;;;3.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:43:26;7.82;;;2.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:50:56;3.72;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:55:59;5.95;;;3.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T16:58:28;6.68;;;5.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:00:56;4.72;;;3.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:03:23;5.15;;;3.92;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:05:49;3.40;;;3.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:08:29;3.65;;;2.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:10:55;5.07;;;3.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:15:59;5.43;;;3.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:18:27;5.22;;;3.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:21:00;5.65;;;3.17;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:23:29;3.33;;;3.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:26:02;6.63;;;4.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:28:30;3.90;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:30:56;8.70;;;4.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:33:23;6.10;;;4.85;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:35:51;10.63;;;7.97;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:38:18;7.72;;;6.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:43:18;4.50;;;3.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:48:41;4.90;;;3.42;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:51:16;3.75;;;3.45;;
6832;SDS011;3454;42.654;23.378;2022-08-04T17:53:42;5.00;;;3.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:04:22;5.07;;;3.63;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:06:51;4.47;;;3.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:09:20;4.45;;;3.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:12:41;6.40;;;4.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:15:04;8.13;;;6.13;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:17:32;6.07;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:20:03;9.35;;;4.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:22:34;5.95;;;4.28;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:25:05;9.45;;;5.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:27:45;8.50;;;5.28;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:30:21;13.68;;;5.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:32:48;6.72;;;5.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:35:14;5.10;;;4.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:37:40;8.27;;;5.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:40:07;8.70;;;5.03;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:42:34;7.13;;;5.53;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:45:00;12.57;;;4.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:47:26;9.25;;;4.75;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:49:52;6.30;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:52:18;8.38;;;4.43;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:54:44;8.27;;;4.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:57:10;4.45;;;4.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T18:59:36;8.50;;;5.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:02:01;9.07;;;5.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:04:27;6.80;;;5.25;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:06:52;8.20;;;4.93;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:09:18;6.95;;;5.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:11:43;12.02;;;5.57;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:14:09;9.23;;;5.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:16:35;10.07;;;5.07;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:19:02;8.93;;;4.90;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:21:29;9.93;;;5.22;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:23:54;7.97;;;5.18;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:26:20;9.20;;;5.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:28:49;8.93;;;5.88;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:31:16;11.35;;;5.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:33:41;9.45;;;6.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:36:07;9.35;;;5.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:38:33;8.15;;;5.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:41:00;7.82;;;5.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:43:26;7.38;;;5.38;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:45:52;6.47;;;4.95;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:48:17;5.25;;;4.47;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:50:43;8.57;;;4.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:53:09;9.48;;;4.55;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:55:34;9.88;;;5.15;;
6832;SDS011;3454;42.654;23.378;2022-08-04T19:58:01;7.35;;;4.78;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:00:27;4.97;;;4.40;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:02:53;8.00;;;4.10;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:05:19;5.20;;;4.50;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:07:45;5.55;;;3.60;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:10:10;4.40;;;4.00;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:12:36;7.55;;;4.35;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:15:02;5.28;;;4.65;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:17:29;5.80;;;4.05;;
6832;SDS011;3454;42.654;23.378;2022-08-04T20:19:54;8.30;;;4.43;;