sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-03-31T00:01:05;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:03:33;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:06:03;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:08:31;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:11:06;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:13:33;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:16:02;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:18:29;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:21:05;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:23:33;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:26:00;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:28:26;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:30:59;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:33:26;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:35:54;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:38:22;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:40:49;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:43:31;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:46:05;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:48:34;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:51:04;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:53:33;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:56:06;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T00:58:34;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:01:11;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:03:40;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:06:07;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:08:37;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:11:07;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:13:36;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:16:04;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:18:31;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:24:39;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:40:05;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:42:37;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:45:13;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:47:45;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:50:22;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:52:52;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:55:25;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T01:57:59;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:00:30;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:03:04;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:05:35;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:08:06;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:10:38;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:13:07;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:15:37;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:18:06;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:20:37;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:23:07;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:25:40;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:28:14;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:30:47;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:33:16;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:35:42;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:38:09;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:40:37;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:43:04;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:45:41;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:48:10;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:50:59;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:53:32;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:56:15;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T02:58:53;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:01:42;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:04:28;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:07:04;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:09:42;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:12:15;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:14:46;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:17:19;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:19:51;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:22:19;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:24:46;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:27:14;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:29:41;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:32:09;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:34:36;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:37:03;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:39:30;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:41:56;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:44:25;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:46:51;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:49:18;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:51:45;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:54:12;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:56:39;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T03:59:06;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:01:34;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:04:01;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:06:28;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:08:55;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:11:22;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:13:49;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:16:15;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:18:43;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:21:11;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:23:42;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:26:11;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:28:38;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:31:09;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:33:39;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:36:11;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:38:42;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:41:11;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:43:38;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:46:05;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:48:32;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:50:59;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:53:27;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:55:54;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T04:58:21;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:00:47;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:03:14;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:05:41;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:08:08;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:10:36;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:13:03;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:15:30;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:17:57;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:20:24;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:22:51;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:25:18;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:27:46;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:30:13;11.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:32:41;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:35:08;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:37:35;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:40:03;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:42:30;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:44:58;11.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:47:25;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:49:52;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:52:19;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:54:45;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:57:12;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T05:59:41;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:02:12;12.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:04:40;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:07:08;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:09:38;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:12:06;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:14:33;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:17:00;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:19:28;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:21:55;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:24:23;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:26:49;12.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:29:17;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:31:43;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:34:10;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:36:38;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:39:05;12.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:41:32;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:43:59;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:46:26;12.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:48:53;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:51:19;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:53:48;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:56:15;12.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T06:58:41;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:01:08;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:03:36;12.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:06:03;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:08:30;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:10:59;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:13:27;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:15:54;12.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:18:22;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:20:50;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:23:18;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:25:45;12.80;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:28:14;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:30:41;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:33:08;12.90;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:35:37;13.00;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:38:04;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:40:31;13.10;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:42:58;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:45:26;13.20;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:47:53;13.30;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:50:21;12.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:52:48;13.40;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:55:15;13.50;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T07:57:42;13.60;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T08:00:12;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T08:02:41;13.70;99.90
12901;DHT22;6518;50.930;5.344;2023-03-31T08:05:09;13.70;99.00
12901;DHT22;6518;50.930;5.344;2023-03-31T08:07:36;13.80;97.60
12901;DHT22;6518;50.930;5.344;2023-03-31T08:10:04;13.70;97.00
12901;DHT22;6518;50.930;5.344;2023-03-31T08:12:31;13.70;96.50
12901;DHT22;6518;50.930;5.344;2023-03-31T08:14:58;13.70;96.10
12901;DHT22;6518;50.930;5.344;2023-03-31T08:17:24;13.70;95.80
12901;DHT22;6518;50.930;5.344;2023-03-31T08:19:53;13.70;94.60
12901;DHT22;6518;50.930;5.344;2023-03-31T08:22:19;13.60;94.60
12901;DHT22;6518;50.930;5.344;2023-03-31T08:24:47;13.60;93.70
12901;DHT22;6518;50.930;5.344;2023-03-31T08:27:14;13.60;93.80
12901;DHT22;6518;50.930;5.344;2023-03-31T08:29:41;13.60;92.30
12901;DHT22;6518;50.930;5.344;2023-03-31T08:32:08;13.60;92.60
12901;DHT22;6518;50.930;5.344;2023-03-31T08:34:35;13.60;92.00
12901;DHT22;6518;50.930;5.344;2023-03-31T08:37:03;13.70;91.80
12901;DHT22;6518;50.930;5.344;2023-03-31T08:39:30;13.70;92.00
12901;DHT22;6518;50.930;5.344;2023-03-31T08:42:01;13.70;91.00
12901;DHT22;6518;50.930;5.344;2023-03-31T08:44:33;13.80;90.80
12901;DHT22;6518;50.930;5.344;2023-03-31T08:47:02;13.80;90.90
12901;DHT22;6518;50.930;5.344;2023-03-31T08:49:37;13.90;90.50
12901;DHT22;6518;50.930;5.344;2023-03-31T08:52:10;14.00;88.50
12901;DHT22;6518;50.930;5.344;2023-03-31T08:54:40;14.00;87.50
12901;DHT22;6518;50.930;5.344;2023-03-31T08:57:14;14.10;88.20
12901;DHT22;6518;50.930;5.344;2023-03-31T08:59:41;14.20;87.60
12901;DHT22;6518;50.930;5.344;2023-03-31T09:02:15;14.30;86.90
12901;DHT22;6518;50.930;5.344;2023-03-31T09:07:54;14.30;85.80
12901;DHT22;6518;50.930;5.344;2023-03-31T09:10:34;14.30;85.00
12901;DHT22;6518;50.930;5.344;2023-03-31T09:13:13;14.30;85.20
12901;DHT22;6518;50.930;5.344;2023-03-31T09:15:49;14.30;85.90
12901;DHT22;6518;50.930;5.344;2023-03-31T09:18:26;14.20;84.90
12901;DHT22;6518;50.930;5.344;2023-03-31T09:21:00;14.20;85.40
12901;DHT22;6518;50.930;5.344;2023-03-31T09:23:32;14.20;86.00
12901;DHT22;6518;50.930;5.344;2023-03-31T09:26:02;14.20;85.90
12901;DHT22;6518;50.930;5.344;2023-03-31T09:28:33;14.20;86.10
12901;DHT22;6518;50.930;5.344;2023-03-31T09:31:03;14.20;86.30
12901;DHT22;6518;50.930;5.344;2023-03-31T09:33:35;14.30;86.00
12901;DHT22;6518;50.930;5.344;2023-03-31T09:36:11;14.20;85.40
12901;DHT22;6518;50.930;5.344;2023-03-31T09:38:42;14.20;86.00
12901;DHT22;6518;50.930;5.344;2023-03-31T09:41:09;14.30;85.80
12901;DHT22;6518;50.930;5.344;2023-03-31T09:43:36;14.30;84.80
12901;DHT22;6518;50.930;5.344;2023-03-31T09:46:09;14.30;84.90
12901;DHT22;6518;50.930;5.344;2023-03-31T09:48:41;14.20;84.70
12901;DHT22;6518;50.930;5.344;2023-03-31T09:51:17;14.20;84.50
12901;DHT22;6518;50.930;5.344;2023-03-31T09:53:50;14.30;83.80
12901;DHT22;6518;50.930;5.344;2023-03-31T09:56:32;14.30;82.50
12901;DHT22;6518;50.930;5.344;2023-03-31T09:59:01;14.30;82.40
12901;DHT22;6518;50.930;5.344;2023-03-31T10:01:28;14.30;82.30
12901;DHT22;6518;50.930;5.344;2023-03-31T10:03:55;14.30;80.70
12901;DHT22;6518;50.930;5.344;2023-03-31T10:06:23;14.30;80.60
12901;DHT22;6518;50.930;5.344;2023-03-31T10:08:54;14.30;81.10
12901;DHT22;6518;50.930;5.344;2023-03-31T10:11:22;14.40;81.20
12901;DHT22;6518;50.930;5.344;2023-03-31T10:13:53;14.40;81.10
12901;DHT22;6518;50.930;5.344;2023-03-31T10:16:29;14.50;81.50
12901;DHT22;6518;50.930;5.344;2023-03-31T10:19:11;14.50;81.40
12901;DHT22;6518;50.930;5.344;2023-03-31T10:21:39;14.70;81.90
12901;DHT22;6518;50.930;5.344;2023-03-31T10:24:09;14.80;81.90
12901;DHT22;6518;50.930;5.344;2023-03-31T10:26:36;14.90;81.50
12901;DHT22;6518;50.930;5.344;2023-03-31T10:29:09;15.00;81.20
12901;DHT22;6518;50.930;5.344;2023-03-31T10:31:37;15.00;80.90
12901;DHT22;6518;50.930;5.344;2023-03-31T10:34:05;15.10;80.80
12901;DHT22;6518;50.930;5.344;2023-03-31T10:36:33;15.20;80.50
12901;DHT22;6518;50.930;5.344;2023-03-31T10:39:04;15.30;80.40
12901;DHT22;6518;50.930;5.344;2023-03-31T10:41:33;15.30;79.40
12901;DHT22;6518;50.930;5.344;2023-03-31T10:44:02;15.20;78.90
12901;DHT22;6518;50.930;5.344;2023-03-31T10:46:40;15.10;78.90
12901;DHT22;6518;50.930;5.344;2023-03-31T10:49:14;15.00;79.60
12901;DHT22;6518;50.930;5.344;2023-03-31T10:51:47;14.90;80.40
12901;DHT22;6518;50.930;5.344;2023-03-31T10:54:15;14.90;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T10:56:45;14.90;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T10:59:23;15.00;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T11:04:51;15.10;81.30
12901;DHT22;6518;50.930;5.344;2023-03-31T11:07:37;15.10;80.40
12901;DHT22;6518;50.930;5.344;2023-03-31T11:13:09;15.30;78.90
12901;DHT22;6518;50.930;5.344;2023-03-31T11:15:41;15.40;78.30
12901;DHT22;6518;50.930;5.344;2023-03-31T11:18:34;15.40;78.30
12901;DHT22;6518;50.930;5.344;2023-03-31T11:21:12;15.50;76.90
12901;DHT22;6518;50.930;5.344;2023-03-31T11:23:51;15.50;76.40
12901;DHT22;6518;50.930;5.344;2023-03-31T11:26:24;15.50;75.00
12901;DHT22;6518;50.930;5.344;2023-03-31T11:29:05;15.60;75.60
12901;DHT22;6518;50.930;5.344;2023-03-31T11:31:45;15.70;75.80
12901;DHT22;6518;50.930;5.344;2023-03-31T11:34:23;15.80;75.30
12901;DHT22;6518;50.930;5.344;2023-03-31T11:37:09;15.90;74.50
12901;DHT22;6518;50.930;5.344;2023-03-31T11:39:46;15.90;73.20
12901;DHT22;6518;50.930;5.344;2023-03-31T11:42:20;15.90;73.40
12901;DHT22;6518;50.930;5.344;2023-03-31T11:44:52;15.90;72.40
12901;DHT22;6518;50.930;5.344;2023-03-31T11:47:24;15.90;72.90
12901;DHT22;6518;50.930;5.344;2023-03-31T11:49:54;16.00;72.60
12901;DHT22;6518;50.930;5.344;2023-03-31T11:52:27;16.00;72.30
12901;DHT22;6518;50.930;5.344;2023-03-31T11:54:58;16.00;70.20
12901;DHT22;6518;50.930;5.344;2023-03-31T11:57:29;16.00;70.20
12901;DHT22;6518;50.930;5.344;2023-03-31T12:00:04;16.00;70.00
12901;DHT22;6518;50.930;5.344;2023-03-31T12:02:39;16.00;70.10
12901;DHT22;6518;50.930;5.344;2023-03-31T12:05:09;17.40;70.40
12901;DHT22;6518;50.930;5.344;2023-03-31T12:07:40;16.10;69.70
12901;DHT22;6518;50.930;5.344;2023-03-31T12:10:18;16.10;68.80
12901;DHT22;6518;50.930;5.344;2023-03-31T12:12:50;16.10;69.20
12901;DHT22;6518;50.930;5.344;2023-03-31T12:15:22;16.00;68.90
12901;DHT22;6518;50.930;5.344;2023-03-31T12:17:55;16.00;69.10
12901;DHT22;6518;50.930;5.344;2023-03-31T12:20:28;16.00;69.30
12901;DHT22;6518;50.930;5.344;2023-03-31T12:22:57;16.00;69.20
12901;DHT22;6518;50.930;5.344;2023-03-31T12:25:29;16.00;69.50
12901;DHT22;6518;50.930;5.344;2023-03-31T12:28:00;16.10;69.30
12901;DHT22;6518;50.930;5.344;2023-03-31T12:30:31;16.10;69.30
12901;DHT22;6518;50.930;5.344;2023-03-31T12:33:06;16.10;68.70
12901;DHT22;6518;50.930;5.344;2023-03-31T12:35:46;16.10;68.80
12901;DHT22;6518;50.930;5.344;2023-03-31T12:38:26;16.10;68.70
12901;DHT22;6518;50.930;5.344;2023-03-31T12:41:02;16.10;68.90
12901;DHT22;6518;50.930;5.344;2023-03-31T12:44:08;16.00;68.00
12901;DHT22;6518;50.930;5.344;2023-03-31T12:47:18;16.00;68.00
12901;DHT22;6518;50.930;5.344;2023-03-31T12:49:57;16.10;68.20
12901;DHT22;6518;50.930;5.344;2023-03-31T12:52:34;16.20;68.30
12901;DHT22;6518;50.930;5.344;2023-03-31T12:58:42;16.20;67.40
12901;DHT22;6518;50.930;5.344;2023-03-31T13:01:12;16.10;67.30
12901;DHT22;6518;50.930;5.344;2023-03-31T13:04:07;16.00;67.20
12901;DHT22;6518;50.930;5.344;2023-03-31T13:06:52;15.90;68.50
12901;DHT22;6518;50.930;5.344;2023-03-31T13:09:44;15.70;70.10
12901;DHT22;6518;50.930;5.344;2023-03-31T13:12:17;15.60;71.90
12901;DHT22;6518;50.930;5.344;2023-03-31T13:14:46;15.50;73.10
12901;DHT22;6518;50.930;5.344;2023-03-31T13:17:25;15.40;74.40
12901;DHT22;6518;50.930;5.344;2023-03-31T13:19:55;15.30;74.80
12901;DHT22;6518;50.930;5.344;2023-03-31T13:22:31;15.20;75.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:28:12;14.90;77.90
12901;DHT22;6518;50.930;5.344;2023-03-31T13:30:48;14.80;79.00
12901;DHT22;6518;50.930;5.344;2023-03-31T13:33:20;14.60;79.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:35:51;14.50;80.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:38:28;14.40;82.30
12901;DHT22;6518;50.930;5.344;2023-03-31T13:41:03;14.40;82.60
12901;DHT22;6518;50.930;5.344;2023-03-31T13:43:53;14.50;83.60
12901;DHT22;6518;50.930;5.344;2023-03-31T13:46:33;14.60;83.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:49:17;14.80;83.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:51:52;14.90;83.70
12901;DHT22;6518;50.930;5.344;2023-03-31T13:54:50;14.80;82.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:00:29;14.70;83.30
12901;DHT22;6518;50.930;5.344;2023-03-31T14:03:12;14.70;83.50
12901;DHT22;6518;50.930;5.344;2023-03-31T14:05:41;14.70;83.80
12901;DHT22;6518;50.930;5.344;2023-03-31T14:08:11;14.70;83.60
12901;DHT22;6518;50.930;5.344;2023-03-31T14:10:41;14.80;83.80
12901;DHT22;6518;50.930;5.344;2023-03-31T14:13:12;14.90;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:15:42;14.90;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:18:14;15.00;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:20:48;15.00;83.50
12901;DHT22;6518;50.930;5.344;2023-03-31T14:23:28;15.10;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:26:03;15.10;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T14:28:51;15.10;82.90
12901;DHT22;6518;50.930;5.344;2023-03-31T14:31:25;15.10;81.70
12901;DHT22;6518;50.930;5.344;2023-03-31T14:34:11;15.10;81.20
12901;DHT22;6518;50.930;5.344;2023-03-31T14:36:49;15.00;80.40
12901;DHT22;6518;50.930;5.344;2023-03-31T14:39:26;15.00;80.90
12901;DHT22;6518;50.930;5.344;2023-03-31T14:41:55;15.00;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T14:44:24;15.00;80.50
12901;DHT22;6518;50.930;5.344;2023-03-31T14:46:51;15.40;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T14:49:25;15.00;80.70
12901;DHT22;6518;50.930;5.344;2023-03-31T14:51:54;15.00;80.00
12901;DHT22;6518;50.930;5.344;2023-03-31T14:54:22;14.90;80.40
12901;DHT22;6518;50.930;5.344;2023-03-31T14:56:51;14.80;81.00
12901;DHT22;6518;50.930;5.344;2023-03-31T14:59:23;14.80;81.30
12901;DHT22;6518;50.930;5.344;2023-03-31T15:01:52;14.70;81.30
12901;DHT22;6518;50.930;5.344;2023-03-31T15:04:21;14.70;80.80
12901;DHT22;6518;50.930;5.344;2023-03-31T15:06:50;14.60;80.50
12901;DHT22;6518;50.930;5.344;2023-03-31T15:09:20;14.60;80.10
12901;DHT22;6518;50.930;5.344;2023-03-31T15:11:54;14.60;79.80
12901;DHT22;6518;50.930;5.344;2023-03-31T15:14:22;14.50;79.60
12901;DHT22;6518;50.930;5.344;2023-03-31T15:16:49;14.40;78.40
12901;DHT22;6518;50.930;5.344;2023-03-31T15:19:18;14.30;78.70
12901;DHT22;6518;50.930;5.344;2023-03-31T15:21:47;14.20;78.90
12901;DHT22;6518;50.930;5.344;2023-03-31T15:24:19;14.20;79.00
12901;DHT22;6518;50.930;5.344;2023-03-31T15:26:53;14.20;78.50
12901;DHT22;6518;50.930;5.344;2023-03-31T15:29:25;14.00;78.20
12901;DHT22;6518;50.930;5.344;2023-03-31T15:31:55;14.00;78.60
12901;DHT22;6518;50.930;5.344;2023-03-31T15:34:25;14.00;78.90
12901;DHT22;6518;50.930;5.344;2023-03-31T15:36:54;13.90;79.50
12901;DHT22;6518;50.930;5.344;2023-03-31T15:39:22;13.90;80.00
12901;DHT22;6518;50.930;5.344;2023-03-31T15:41:49;13.90;80.80
12901;DHT22;6518;50.930;5.344;2023-03-31T15:44:45;13.90;81.50
12901;DHT22;6518;50.930;5.344;2023-03-31T15:47:16;13.90;82.40
12901;DHT22;6518;50.930;5.344;2023-03-31T15:49:51;13.90;83.10
12901;DHT22;6518;50.930;5.344;2023-03-31T15:52:20;13.80;84.00
12901;DHT22;6518;50.930;5.344;2023-03-31T15:54:48;13.80;84.20
12901;DHT22;6518;50.930;5.344;2023-03-31T15:57:16;13.80;84.40
12901;DHT22;6518;50.930;5.344;2023-03-31T15:59:46;13.80;84.20
12901;DHT22;6518;50.930;5.344;2023-03-31T16:02:16;13.80;84.10
12901;DHT22;6518;50.930;5.344;2023-03-31T16:04:47;13.90;83.90
12901;DHT22;6518;50.930;5.344;2023-03-31T16:07:18;13.90;83.10
12901;DHT22;6518;50.930;5.344;2023-03-31T16:09:49;13.80;82.70
12901;DHT22;6518;50.930;5.344;2023-03-31T16:12:21;13.80;82.80
12901;DHT22;6518;50.930;5.344;2023-03-31T16:14:53;13.70;83.40
12901;DHT22;6518;50.930;5.344;2023-03-31T16:17:27;13.60;84.30
12901;DHT22;6518;50.930;5.344;2023-03-31T16:19:58;13.60;85.10
12901;DHT22;6518;50.930;5.344;2023-03-31T16:22:33;13.60;85.80
12901;DHT22;6518;50.930;5.344;2023-03-31T16:25:08;13.70;85.90
12901;DHT22;6518;50.930;5.344;2023-03-31T16:27:40;13.60;87.40
12901;DHT22;6518;50.930;5.344;2023-03-31T16:30:12;13.70;86.50
12901;DHT22;6518;50.930;5.344;2023-03-31T16:32:57;13.60;86.80
12901;DHT22;6518;50.930;5.344;2023-03-31T16:35:29;13.60;86.90
12901;DHT22;6518;50.930;5.344;2023-03-31T16:37:56;13.60;87.50
12901;DHT22;6518;50.930;5.344;2023-03-31T16:40:23;13.60;88.10
12901;DHT22;6518;50.930;5.344;2023-03-31T16:43:05;13.60;88.40
12901;DHT22;6518;50.930;5.344;2023-03-31T16:45:34;13.70;87.90