sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17687;DHT22;8962;52.538;13.266;2022-09-09T00:00:26;15.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:03:02;15.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:05:42;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:08:18;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:10:54;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:13:30;14.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:16:04;14.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:18:44;14.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:21:16;14.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:23:50;14.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:26:24;14.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:29:05;14.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:31:36;14.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:34:10;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:36:39;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:39:31;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:42:14;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:44:52;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:47:33;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:50:08;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:52:42;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:55:21;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T00:57:55;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:00:33;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:06:01;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:11:47;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:14:37;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:17:17;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:20:02;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:22:49;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:25:27;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:28:25;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:30:57;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:33:29;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:36:02;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:38:39;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:41:12;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:43:47;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:46:17;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:48:48;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:51:16;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:53:45;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:56:26;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T01:59:16;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:02:03;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:04:39;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:07:33;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:10:16;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:12:58;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:15:35;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:18:08;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:20:42;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:23:11;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:25:52;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:28:30;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:31:06;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:33:45;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:36:16;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:38:46;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:41:18;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:43:49;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:46:28;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:49:03;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:51:45;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:54:23;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:56:54;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T02:59:35;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:02:05;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:04:36;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:07:04;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:09:41;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:12:09;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:14:37;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:17:08;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:19:43;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:22:16;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:24:46;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:27:15;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:29:45;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:32:20;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:34:49;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:37:17;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:39:45;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:42:15;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:44:47;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:47:25;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:49:57;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:52:27;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:54:55;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:57:24;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T03:59:52;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:02:22;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:04:51;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:07:21;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:09:49;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:12:21;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:14:52;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:17:22;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:19:52;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:22:23;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:24:51;13.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:27:19;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:29:46;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:32:15;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:34:43;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:37:12;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:39:41;13.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:42:10;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:44:39;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:47:07;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:49:36;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:52:07;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:54:39;13.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:57:13;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T04:59:44;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:02:14;13.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:04:42;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:07:12;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:09:45;14.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:12:16;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:14:50;14.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:17:19;14.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:19:49;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:22:19;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:24:53;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:27:25;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:29:52;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:32:29;14.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:34:59;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:37:28;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:40:07;14.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:42:37;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:45:06;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:47:38;14.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:50:08;14.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:52:40;14.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:55:09;14.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T05:57:37;14.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:00:07;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:02:51;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:05:20;15.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:07:53;15.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:10:25;15.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:12:54;15.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:15:22;15.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:17:54;15.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:20:22;15.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:22:58;15.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:25:30;15.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:28:00;15.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:30:28;15.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:32:56;15.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:35:23;15.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:37:55;15.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:40:26;15.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:42:59;15.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:45:35;15.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:48:06;15.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:50:34;15.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:53:02;16.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:55:32;16.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T06:58:04;16.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:00:50;16.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:03:18;16.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:05:54;16.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:08:24;16.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:10:54;16.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:13:28;16.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:16:08;16.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:18:36;16.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:21:03;17.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:23:32;17.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:26:06;17.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:28:36;17.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:31:14;18.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:33:45;18.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:36:14;18.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:38:44;18.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:41:16;18.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:43:47;19.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:46:18;19.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:48:48;19.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:51:20;19.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:53:52;19.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:56:23;20.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T07:58:55;20.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:01:26;20.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:03:57;20.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:06:33;20.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:09:02;20.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:11:35;20.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:14:07;20.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:16:40;20.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:19:10;20.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:21:40;20.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:24:11;20.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:26:43;20.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:29:13;20.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:31:43;20.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:34:11;20.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:36:42;20.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:39:29;20.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:42:23;20.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:45:12;20.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:47:54;20.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:50:28;20.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:53:05;20.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:55:41;20.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T08:58:15;20.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:01:28;20.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:04:28;20.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:07:04;20.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:09:46;20.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:12:21;20.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:14:55;21.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:17:26;21.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:19:58;21.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:22:38;21.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:25:13;21.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:27:55;21.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:30:40;21.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:33:15;22.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:35:55;22.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:38:26;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:40:59;22.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:43:30;22.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:46:20;22.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:48:56;22.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:51:27;22.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:54:14;22.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:56:49;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T09:59:24;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:02:14;22.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:04:43;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:07:18;22.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:09:45;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:12:24;22.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:15:03;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:17:42;22.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:20:21;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:23:10;23.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:25:56;23.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:28:43;23.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:31:23;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:34:00;23.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:36:30;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:39:10;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:41:49;23.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:44:29;23.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:50:11;23.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:52:45;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:55:17;23.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T10:57:46;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:00:20;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:02:55;22.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:05:29;23.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:08:03;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:10:39;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:13:20;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:15:54;23.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:18:29;23.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:21:01;24.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:23:38;24.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:26:07;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:28:51;24.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:31:38;25.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:34:17;24.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:37:09;24.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:39:53;25.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:42:28;24.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:44:57;24.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:47:36;24.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:50:28;25.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:53:21;28.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:56:11;29.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T11:58:41;31.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T12:01:33;31.40;99.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:04:35;31.40;98.60
17687;DHT22;8962;52.538;13.266;2022-09-09T12:07:24;32.00;96.40
17687;DHT22;8962;52.538;13.266;2022-09-09T12:10:01;31.40;96.00
17687;DHT22;8962;52.538;13.266;2022-09-09T12:12:31;31.50;94.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:15:18;30.80;94.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:17:47;30.70;94.80
17687;DHT22;8962;52.538;13.266;2022-09-09T12:20:18;31.10;93.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:23:06;32.40;91.10
17687;DHT22;8962;52.538;13.266;2022-09-09T12:25:58;32.30;90.40
17687;DHT22;8962;52.538;13.266;2022-09-09T12:28:41;31.10;91.00
17687;DHT22;8962;52.538;13.266;2022-09-09T12:31:31;30.30;92.10
17687;DHT22;8962;52.538;13.266;2022-09-09T12:34:11;30.30;92.60
17687;DHT22;8962;52.538;13.266;2022-09-09T12:36:47;29.20;94.20
17687;DHT22;8962;52.538;13.266;2022-09-09T12:39:24;28.20;96.80
17687;DHT22;8962;52.538;13.266;2022-09-09T12:41:55;27.60;98.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:44:26;27.40;98.50
17687;DHT22;8962;52.538;13.266;2022-09-09T12:47:01;27.20;99.70
17687;DHT22;8962;52.538;13.266;2022-09-09T12:49:32;27.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T12:52:03;26.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T12:54:32;26.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T12:57:01;26.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T12:59:36;26.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:02:16;26.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:04:44;25.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:07:14;25.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:09:50;25.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:12:20;24.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:14:50;24.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:17:25;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:19:54;24.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:22:29;23.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:25:04;23.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:27:50;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:30:22;23.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:33:00;23.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:35:30;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:37:57;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:40:25;23.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:42:56;23.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:45:26;23.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:47:55;23.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:50:25;23.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:53:00;24.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:55:32;25.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T13:58:05;26.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:00:34;27.90;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:03:03;29.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:05:34;30.10;99.50
17687;DHT22;8962;52.538;13.266;2022-09-09T14:08:04;31.40;96.00
17687;DHT22;8962;52.538;13.266;2022-09-09T14:10:37;31.50;93.40
17687;DHT22;8962;52.538;13.266;2022-09-09T14:13:14;31.10;92.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:15:44;29.90;94.10
17687;DHT22;8962;52.538;13.266;2022-09-09T14:18:12;28.60;95.80
17687;DHT22;8962;52.538;13.266;2022-09-09T14:20:40;28.00;96.80
17687;DHT22;8962;52.538;13.266;2022-09-09T14:23:11;27.60;98.10
17687;DHT22;8962;52.538;13.266;2022-09-09T14:25:40;27.30;97.60
17687;DHT22;8962;52.538;13.266;2022-09-09T14:28:13;27.50;97.30
17687;DHT22;8962;52.538;13.266;2022-09-09T14:30:42;27.60;97.80
17687;DHT22;8962;52.538;13.266;2022-09-09T14:33:12;27.80;97.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:35:41;27.40;98.50
17687;DHT22;8962;52.538;13.266;2022-09-09T14:38:11;27.20;99.50
17687;DHT22;8962;52.538;13.266;2022-09-09T14:40:40;27.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:43:21;26.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:45:50;26.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:48:22;26.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:50:48;25.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:53:19;25.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:55:46;25.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T14:58:15;24.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:00:43;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:03:11;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:05:42;24.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:08:12;24.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:10:40;24.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:13:10;24.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:15:39;24.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:18:15;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:20:45;24.50;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:23:15;24.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:25:51;24.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:28:18;24.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:30:48;24.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:33:18;24.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:35:51;23.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:38:21;23.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:40:53;23.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:43:23;23.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:45:56;23.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:48:30;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:51:04;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:53:32;23.00;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:55:59;22.80;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T15:58:30;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:01:02;22.70;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:03:35;22.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:06:03;22.60;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:08:34;22.40;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:11:07;22.30;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:13:38;22.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:16:06;22.20;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:18:38;22.10;99.90
17687;DHT22;8962;52.538;13.266;2022-09-09T16:21:08;22.00;99.90